sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51867;DHT22;52862;52.504;13.480;2022-11-15T00:00:28;5.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:02:56;5.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:05:22;5.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:07:49;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:10:23;6.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:12:50;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:15:17;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:17:44;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:20:11;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:22:38;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:25:05;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:27:32;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:30:00;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:32:30;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:34:57;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:37:24;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:39:50;5.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:42:17;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:44:44;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:47:11;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:49:37;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:52:04;5.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:54:31;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:56:57;5.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T00:59:24;5.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:01:51;5.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:04:18;5.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:06:45;5.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:09:12;5.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:11:39;5.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:14:06;5.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:16:33;5.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:19:00;5.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:21:27;5.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:23:55;5.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:26:23;5.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:28:50;5.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:31:19;5.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:33:47;5.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:36:18;5.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:38:45;5.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:41:19;5.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:43:48;5.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:46:24;5.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:48:53;5.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:51:23;5.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:53:54;5.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:56:27;5.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T01:58:57;5.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:01:25;5.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:03:56;5.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:06:24;5.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:08:52;5.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:11:19;5.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:13:46;5.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:16:19;5.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:18:52;5.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:21:29;5.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:27:35;5.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:30:27;5.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:33:00;5.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:35:36;5.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:38:07;5.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:40:40;5.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:43:11;5.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:46:02;5.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:48:31;5.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:50:59;5.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:53:27;5.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T02:55:55;5.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:01:32;5.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:04:14;5.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:06:45;5.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:09:23;5.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:12:01;5.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:14:32;5.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:17:06;4.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:19:41;4.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:22:12;4.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:24:53;4.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:27:23;4.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:30:02;4.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:32:32;4.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:35:02;4.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:37:38;4.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:40:08;4.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:42:41;4.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:45:13;4.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:47:47;4.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:50:18;4.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:52:46;4.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:55:16;4.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T03:57:43;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:00:11;4.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:02:38;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:05:06;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:07:33;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:10:00;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:12:30;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:14:58;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:17:34;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:20:02;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:22:47;6.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:25:32;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:27:58;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:30:25;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:32:52;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:35:18;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:37:45;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:40:16;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:42:42;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:45:09;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:47:36;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:50:04;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:52:32;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:54:58;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:57:33;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T04:59:59;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:02:26;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:05:13;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:07:39;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:10:06;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:12:34;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:15:00;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:17:27;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:19:53;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:22:20;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:24:47;4.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:27:13;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:29:41;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:32:09;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:34:35;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:37:03;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:39:30;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:42:00;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:44:28;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:46:56;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:49:27;4.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:51:57;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:54:24;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:56:51;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T05:59:18;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:01:45;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:04:13;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:06:39;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:09:06;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:11:32;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:13:59;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:16:26;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:18:52;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:21:19;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:23:46;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:26:13;4.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:28:39;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:31:07;4.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:33:34;4.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:36:02;4.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:38:29;4.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:41:01;4.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:43:28;4.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:45:55;4.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:48:21;4.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:50:50;4.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:53:17;5.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:55:45;5.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T06:58:11;5.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:00:38;5.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:03:04;5.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:05:31;5.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:07:58;5.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:10:25;5.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:12:54;5.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:15:22;5.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:17:49;5.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:20:17;5.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:22:46;5.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:25:12;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:27:39;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:30:08;5.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:32:36;5.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:35:03;6.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:37:31;5.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:39:58;6.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:42:25;6.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:45:26;5.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:47:53;6.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:50:22;6.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:52:53;6.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:55:21;6.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T07:57:48;6.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:00:16;5.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:02:45;6.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:05:13;6.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:07:41;6.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:10:10;6.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:12:37;6.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:15:06;7.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:17:33;7.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:20:05;7.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:22:33;7.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:25:03;7.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:27:33;7.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:30:00;7.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:32:28;8.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:34:54;8.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:37:22;8.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:39:48;8.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:42:15;8.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:44:45;8.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:47:12;8.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:49:39;8.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:52:06;8.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:54:33;8.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:57:00;8.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T08:59:27;8.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:01:53;8.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:04:20;7.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:06:47;8.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:09:14;9.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:11:41;9.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:14:10;9.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:16:36;9.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:19:03;9.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:21:37;9.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:24:04;9.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:26:31;9.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:28:58;9.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:31:25;9.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:33:51;9.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:36:18;9.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:38:45;10.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:44:35;10.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:47:20;10.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:49:52;10.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:52:23;10.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:54:52;10.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T09:57:30;10.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:00:08;10.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:03:12;10.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:05:42;11.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:08:33;11.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:11:03;11.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:13:55;11.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:16:48;11.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:19:23;11.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:22:00;11.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:24:35;11.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:27:08;11.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:29:36;11.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:32:03;11.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:34:36;11.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:37:03;11.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:39:30;11.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:41:57;11.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:44:26;11.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:47:21;12.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:50:04;12.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:52:33;12.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:55:05;12.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T10:57:39;12.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:00:26;12.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:02:58;12.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:05:27;12.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:07:57;12.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:10:25;12.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:13:21;12.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:15:54;12.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:18:26;12.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:20:59;13.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:23:42;12.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:26:18;12.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:28:57;12.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:31:30;12.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:34:04;12.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:36:39;12.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:39:18;12.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:41:58;12.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:44:33;12.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:47:01;12.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:49:34;12.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:52:08;12.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:54:42;12.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:57:17;12.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T11:59:51;12.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T12:02:27;12.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T12:05:01;13.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T12:07:32;12.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T12:10:04;13.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T12:12:36;13.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T12:15:12;13.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T12:17:41;13.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T12:20:16;13.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T12:22:46;13.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T12:25:18;13.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T12:27:49;13.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T12:30:19;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T12:32:52;13.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T12:35:27;13.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T12:37:55;13.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T12:40:27;16.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T12:43:03;21.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T12:45:33;24.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T12:51:04;27.70;90.70
51867;DHT22;52862;52.504;13.480;2022-11-15T12:53:32;28.60;84.40
51867;DHT22;52862;52.504;13.480;2022-11-15T12:56:19;29.00;79.90
51867;DHT22;52862;52.504;13.480;2022-11-15T12:58:48;28.80;77.70
51867;DHT22;52862;52.504;13.480;2022-11-15T13:04:23;28.80;75.30
51867;DHT22;52862;52.504;13.480;2022-11-15T13:06:54;28.70;73.70
51867;DHT22;52862;52.504;13.480;2022-11-15T13:09:50;29.10;72.80
51867;DHT22;52862;52.504;13.480;2022-11-15T13:15:51;28.40;72.10
51867;DHT22;52862;52.504;13.480;2022-11-15T13:18:32;26.90;75.40
51867;DHT22;52862;52.504;13.480;2022-11-15T13:21:00;26.40;76.80
51867;DHT22;52862;52.504;13.480;2022-11-15T13:23:29;26.10;77.30
51867;DHT22;52862;52.504;13.480;2022-11-15T13:26:10;25.20;79.60
51867;DHT22;52862;52.504;13.480;2022-11-15T13:28:42;23.50;84.00
51867;DHT22;52862;52.504;13.480;2022-11-15T13:31:23;22.00;88.80
51867;DHT22;52862;52.504;13.480;2022-11-15T13:33:51;19.90;92.40
51867;DHT22;52862;52.504;13.480;2022-11-15T13:36:21;18.50;95.70
51867;DHT22;52862;52.504;13.480;2022-11-15T13:38:56;17.50;98.50
51867;DHT22;52862;52.504;13.480;2022-11-15T13:41:25;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T13:43:53;16.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T13:46:22;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T13:48:53;15.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T13:51:25;14.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T13:53:56;14.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T13:56:25;14.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T13:58:53;13.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:01:21;13.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:03:57;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:06:25;13.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:09:14;13.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:11:50;13.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:14:20;13.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:16:48;13.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:19:34;12.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:22:09;13.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:24:37;12.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:27:18;12.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:29:44;12.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:32:14;12.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:34:41;12.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:37:16;12.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:39:45;12.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:42:12;12.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:44:39;12.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:47:11;12.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:49:38;12.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:52:16;12.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:54:46;12.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:57:13;11.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T14:59:40;11.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:02:15;11.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:04:42;11.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:07:09;11.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:09:36;11.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:12:03;11.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:16:59;11.30;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:19:26;11.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:21:52;10.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:24:19;10.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:26:46;11.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:29:13;11.10;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:31:40;11.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:34:07;11.20;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:36:41;10.90;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:39:08;10.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:41:36;10.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:44:03;11.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:46:30;10.80;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:48:57;10.60;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:51:24;10.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:53:50;10.00;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:56:18;10.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T15:58:45;10.50;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T16:01:11;10.70;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T16:03:39;10.40;99.90
51867;DHT22;52862;52.504;13.480;2022-11-15T16:06:36;10.40;99.90