sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9964;SDS011;5023;53.554;9.964;2023-03-18T00:01:13;9.93;;;6.83;;
9964;SDS011;5023;53.554;9.964;2023-03-18T00:06:18;6.13;;;5.38;;
9964;SDS011;5023;53.554;9.964;2023-03-18T00:11:21;6.63;;;5.23;;
9964;SDS011;5023;53.554;9.964;2023-03-18T00:16:24;6.63;;;5.60;;
9964;SDS011;5023;53.554;9.964;2023-03-18T00:21:27;6.70;;;5.43;;
9964;SDS011;5023;53.554;9.964;2023-03-18T00:26:30;7.40;;;5.30;;
9964;SDS011;5023;53.554;9.964;2023-03-18T00:31:33;7.73;;;5.10;;
9964;SDS011;5023;53.554;9.964;2023-03-18T00:36:37;7.32;;;4.55;;
9964;SDS011;5023;53.554;9.964;2023-03-18T00:41:39;6.27;;;4.70;;
9964;SDS011;5023;53.554;9.964;2023-03-18T00:46:43;4.97;;;4.27;;
9964;SDS011;5023;53.554;9.964;2023-03-18T00:51:45;4.57;;;4.17;;
9964;SDS011;5023;53.554;9.964;2023-03-18T00:56:51;19.53;;;13.53;;
9964;SDS011;5023;53.554;9.964;2023-03-18T01:01:55;8.30;;;6.83;;
9964;SDS011;5023;53.554;9.964;2023-03-18T01:06:57;6.20;;;4.40;;
9964;SDS011;5023;53.554;9.964;2023-03-18T01:12:01;4.20;;;3.80;;
9964;SDS011;5023;53.554;9.964;2023-03-18T01:17:06;6.00;;;4.37;;
9964;SDS011;5023;53.554;9.964;2023-03-18T01:22:08;10.23;;;7.27;;
9964;SDS011;5023;53.554;9.964;2023-03-18T01:27:11;6.30;;;4.10;;
9964;SDS011;5023;53.554;9.964;2023-03-18T01:32:15;7.30;;;4.70;;
9964;SDS011;5023;53.554;9.964;2023-03-18T01:37:19;4.57;;;4.17;;
9964;SDS011;5023;53.554;9.964;2023-03-18T01:42:22;8.37;;;5.70;;
9964;SDS011;5023;53.554;9.964;2023-03-18T01:47:25;4.77;;;4.27;;
9964;SDS011;5023;53.554;9.964;2023-03-18T01:52:28;5.70;;;4.37;;
9964;SDS011;5023;53.554;9.964;2023-03-18T01:57:34;4.60;;;4.20;;
9964;SDS011;5023;53.554;9.964;2023-03-18T02:02:38;5.87;;;5.10;;
9964;SDS011;5023;53.554;9.964;2023-03-18T02:07:42;10.17;;;7.97;;
9964;SDS011;5023;53.554;9.964;2023-03-18T02:12:46;5.17;;;4.63;;
9964;SDS011;5023;53.554;9.964;2023-03-18T02:17:55;5.30;;;4.80;;
9964;SDS011;5023;53.554;9.964;2023-03-18T02:23:00;7.43;;;5.20;;
9964;SDS011;5023;53.554;9.964;2023-03-18T02:28:12;8.47;;;6.60;;
9964;SDS011;5023;53.554;9.964;2023-03-18T02:33:20;11.10;;;6.73;;
9964;SDS011;5023;53.554;9.964;2023-03-18T02:38:25;6.70;;;6.00;;
9964;SDS011;5023;53.554;9.964;2023-03-18T02:43:31;5.70;;;5.17;;
9964;SDS011;5023;53.554;9.964;2023-03-18T02:48:36;9.20;;;6.77;;
9964;SDS011;5023;53.554;9.964;2023-03-18T02:53:48;8.35;;;5.55;;
9964;SDS011;5023;53.554;9.964;2023-03-18T02:58:56;9.52;;;5.50;;
9964;SDS011;5023;53.554;9.964;2023-03-18T03:04:00;5.43;;;4.93;;
9964;SDS011;5023;53.554;9.964;2023-03-18T03:09:04;7.43;;;5.30;;
9964;SDS011;5023;53.554;9.964;2023-03-18T03:14:08;7.55;;;4.80;;
9964;SDS011;5023;53.554;9.964;2023-03-18T03:19:12;5.95;;;5.35;;
9964;SDS011;5023;53.554;9.964;2023-03-18T03:24:20;6.63;;;5.63;;
9964;SDS011;5023;53.554;9.964;2023-03-18T03:29:23;8.60;;;5.90;;
9964;SDS011;5023;53.554;9.964;2023-03-18T03:34:26;7.80;;;5.28;;
9964;SDS011;5023;53.554;9.964;2023-03-18T03:39:34;8.38;;;5.70;;
9964;SDS011;5023;53.554;9.964;2023-03-18T03:44:37;9.93;;;6.50;;
9964;SDS011;5023;53.554;9.964;2023-03-18T03:49:40;8.00;;;6.20;;
9964;SDS011;5023;53.554;9.964;2023-03-18T03:54:42;7.07;;;5.67;;
9964;SDS011;5023;53.554;9.964;2023-03-18T03:59:47;7.60;;;5.87;;
9964;SDS011;5023;53.554;9.964;2023-03-18T04:04:53;8.83;;;5.60;;
9964;SDS011;5023;53.554;9.964;2023-03-18T04:09:55;6.60;;;5.53;;
9964;SDS011;5023;53.554;9.964;2023-03-18T04:14:59;7.87;;;6.47;;
9964;SDS011;5023;53.554;9.964;2023-03-18T04:20:01;8.03;;;6.33;;
9964;SDS011;5023;53.554;9.964;2023-03-18T04:25:07;6.80;;;6.10;;
9964;SDS011;5023;53.554;9.964;2023-03-18T04:30:12;8.33;;;6.77;;
9964;SDS011;5023;53.554;9.964;2023-03-18T04:35:15;9.13;;;8.23;;
9964;SDS011;5023;53.554;9.964;2023-03-18T04:40:17;11.07;;;7.77;;
9964;SDS011;5023;53.554;9.964;2023-03-18T04:45:21;11.60;;;7.90;;
9964;SDS011;5023;53.554;9.964;2023-03-18T04:50:25;11.63;;;9.93;;
9964;SDS011;5023;53.554;9.964;2023-03-18T04:55:28;10.53;;;8.40;;
9964;SDS011;5023;53.554;9.964;2023-03-18T05:00:32;14.80;;;9.53;;
9964;SDS011;5023;53.554;9.964;2023-03-18T05:05:34;10.47;;;9.23;;
9964;SDS011;5023;53.554;9.964;2023-03-18T05:10:36;13.93;;;9.50;;
9964;SDS011;5023;53.554;9.964;2023-03-18T05:15:40;13.17;;;9.63;;
9964;SDS011;5023;53.554;9.964;2023-03-18T05:20:42;12.60;;;10.27;;
9964;SDS011;5023;53.554;9.964;2023-03-18T05:25:47;13.80;;;11.13;;
9964;SDS011;5023;53.554;9.964;2023-03-18T05:30:51;14.77;;;11.27;;
9964;SDS011;5023;53.554;9.964;2023-03-18T05:35:53;14.83;;;11.13;;
9964;SDS011;5023;53.554;9.964;2023-03-18T05:40:55;14.03;;;10.70;;
9964;SDS011;5023;53.554;9.964;2023-03-18T05:45:59;11.40;;;10.27;;
9964;SDS011;5023;53.554;9.964;2023-03-18T05:51:01;12.67;;;9.83;;
9964;SDS011;5023;53.554;9.964;2023-03-18T05:56:03;16.50;;;12.97;;
9964;SDS011;5023;53.554;9.964;2023-03-18T06:01:12;19.50;;;12.90;;
9964;SDS011;5023;53.554;9.964;2023-03-18T06:06:14;13.73;;;10.30;;
9964;SDS011;5023;53.554;9.964;2023-03-18T06:11:16;16.03;;;9.90;;
9964;SDS011;5023;53.554;9.964;2023-03-18T06:16:20;13.77;;;10.30;;
9964;SDS011;5023;53.554;9.964;2023-03-18T06:21:22;15.63;;;10.67;;
9964;SDS011;5023;53.554;9.964;2023-03-18T06:26:26;13.20;;;10.13;;
9964;SDS011;5023;53.554;9.964;2023-03-18T06:31:33;14.70;;;10.10;;
9964;SDS011;5023;53.554;9.964;2023-03-18T06:36:36;17.10;;;11.00;;
9964;SDS011;5023;53.554;9.964;2023-03-18T06:41:39;15.13;;;10.63;;
9964;SDS011;5023;53.554;9.964;2023-03-18T06:46:45;15.30;;;10.80;;
9964;SDS011;5023;53.554;9.964;2023-03-18T06:51:47;11.73;;;10.30;;
9964;SDS011;5023;53.554;9.964;2023-03-18T06:56:50;13.57;;;10.37;;
9964;SDS011;5023;53.554;9.964;2023-03-18T07:01:53;14.93;;;10.27;;
9964;SDS011;5023;53.554;9.964;2023-03-18T07:06:55;15.97;;;10.90;;
9964;SDS011;5023;53.554;9.964;2023-03-18T07:11:59;13.60;;;10.37;;
9964;SDS011;5023;53.554;9.964;2023-03-18T07:17:03;13.55;;;10.35;;
9964;SDS011;5023;53.554;9.964;2023-03-18T07:22:05;16.83;;;11.47;;
9964;SDS011;5023;53.554;9.964;2023-03-18T07:27:07;15.10;;;10.67;;
9964;SDS011;5023;53.554;9.964;2023-03-18T07:32:11;11.53;;;10.27;;
9964;SDS011;5023;53.554;9.964;2023-03-18T07:37:13;14.07;;;10.30;;
9964;SDS011;5023;53.554;9.964;2023-03-18T07:42:16;15.50;;;10.87;;
9964;SDS011;5023;53.554;9.964;2023-03-18T07:47:20;12.90;;;10.90;;
9964;SDS011;5023;53.554;9.964;2023-03-18T07:52:24;14.87;;;10.53;;
9964;SDS011;5023;53.554;9.964;2023-03-18T07:57:26;12.13;;;9.73;;
9964;SDS011;5023;53.554;9.964;2023-03-18T08:02:30;12.63;;;10.23;;
9964;SDS011;5023;53.554;9.964;2023-03-18T08:07:33;15.27;;;10.43;;
9964;SDS011;5023;53.554;9.964;2023-03-18T08:12:35;13.43;;;10.93;;
9964;SDS011;5023;53.554;9.964;2023-03-18T08:17:42;13.57;;;10.83;;
9964;SDS011;5023;53.554;9.964;2023-03-18T08:22:44;14.60;;;10.70;;
9964;SDS011;5023;53.554;9.964;2023-03-18T08:27:49;16.17;;;11.90;;
9964;SDS011;5023;53.554;9.964;2023-03-18T08:32:53;13.97;;;11.07;;
9964;SDS011;5023;53.554;9.964;2023-03-18T08:37:56;14.07;;;10.45;;
9964;SDS011;5023;53.554;9.964;2023-03-18T08:42:58;16.23;;;11.10;;
9964;SDS011;5023;53.554;9.964;2023-03-18T08:48:02;13.93;;;10.75;;
9964;SDS011;5023;53.554;9.964;2023-03-18T08:53:04;11.20;;;10.00;;
9964;SDS011;5023;53.554;9.964;2023-03-18T08:58:06;15.15;;;13.32;;
9964;SDS011;5023;53.554;9.964;2023-03-18T09:03:10;22.33;;;12.90;;
9964;SDS011;5023;53.554;9.964;2023-03-18T09:08:15;13.55;;;11.10;;
9964;SDS011;5023;53.554;9.964;2023-03-18T09:13:17;12.00;;;10.65;;
9964;SDS011;5023;53.554;9.964;2023-03-18T09:18:20;12.17;;;10.97;;
9964;SDS011;5023;53.554;9.964;2023-03-18T09:23:24;16.25;;;12.27;;
9964;SDS011;5023;53.554;9.964;2023-03-18T09:28:27;13.57;;;11.05;;
9964;SDS011;5023;53.554;9.964;2023-03-18T09:33:32;13.50;;;11.07;;
9964;SDS011;5023;53.554;9.964;2023-03-18T09:38:38;25.73;;;18.48;;
9964;SDS011;5023;53.554;9.964;2023-03-18T09:43:46;12.82;;;10.68;;
9964;SDS011;5023;53.554;9.964;2023-03-18T09:49:13;13.50;;;12.05;;
9964;SDS011;5023;53.554;9.964;2023-03-18T09:54:27;11.93;;;10.52;;
9964;SDS011;5023;53.554;9.964;2023-03-18T09:59:36;12.57;;;10.00;;
9964;SDS011;5023;53.554;9.964;2023-03-18T10:04:42;16.00;;;11.70;;
9964;SDS011;5023;53.554;9.964;2023-03-18T10:09:52;12.65;;;10.77;;
9964;SDS011;5023;53.554;9.964;2023-03-18T10:14:58;16.42;;;12.05;;
9964;SDS011;5023;53.554;9.964;2023-03-18T10:20:14;15.13;;;11.70;;
9964;SDS011;5023;53.554;9.964;2023-03-18T10:25:20;12.40;;;11.10;;
9964;SDS011;5023;53.554;9.964;2023-03-18T10:30:32;12.30;;;11.00;;
9964;SDS011;5023;53.554;9.964;2023-03-18T10:35:47;11.82;;;10.38;;
9964;SDS011;5023;53.554;9.964;2023-03-18T10:40:55;12.23;;;10.93;;
9964;SDS011;5023;53.554;9.964;2023-03-18T10:45:59;16.75;;;11.73;;
9964;SDS011;5023;53.554;9.964;2023-03-18T10:51:06;15.63;;;11.23;;
9964;SDS011;5023;53.554;9.964;2023-03-18T10:56:13;15.40;;;10.95;;
9964;SDS011;5023;53.554;9.964;2023-03-18T11:01:15;15.00;;;12.13;;
9964;SDS011;5023;53.554;9.964;2023-03-18T11:06:34;50.60;;;38.38;;
9964;SDS011;5023;53.554;9.964;2023-03-18T11:11:41;13.43;;;11.85;;
9964;SDS011;5023;53.554;9.964;2023-03-18T11:16:45;12.82;;;10.77;;
9964;SDS011;5023;53.554;9.964;2023-03-18T11:21:58;13.95;;;10.77;;
9964;SDS011;5023;53.554;9.964;2023-03-18T11:27:10;14.15;;;10.30;;
9964;SDS011;5023;53.554;9.964;2023-03-18T11:32:28;11.07;;;9.45;;
9964;SDS011;5023;53.554;9.964;2023-03-18T11:37:39;10.60;;;9.07;;
9964;SDS011;5023;53.554;9.964;2023-03-18T11:42:41;10.90;;;9.73;;
9964;SDS011;5023;53.554;9.964;2023-03-18T11:47:44;12.13;;;9.93;;
9964;SDS011;5023;53.554;9.964;2023-03-18T11:52:50;19.58;;;14.05;;
9964;SDS011;5023;53.554;9.964;2023-03-18T11:58:24;10.38;;;8.55;;
9964;SDS011;5023;53.554;9.964;2023-03-18T12:03:56;11.88;;;9.63;;
9964;SDS011;5023;53.554;9.964;2023-03-18T12:09:20;12.48;;;9.70;;
9964;SDS011;5023;53.554;9.964;2023-03-18T12:14:32;10.52;;;9.23;;
9964;SDS011;5023;53.554;9.964;2023-03-18T12:19:51;8.77;;;7.93;;
9964;SDS011;5023;53.554;9.964;2023-03-18T12:30:47;8.48;;;7.60;;
9964;SDS011;5023;53.554;9.964;2023-03-18T12:35:56;12.88;;;10.43;;
9964;SDS011;5023;53.554;9.964;2023-03-18T12:41:08;9.35;;;7.63;;
9964;SDS011;5023;53.554;9.964;2023-03-18T12:46:20;8.70;;;7.80;;
9964;SDS011;5023;53.554;9.964;2023-03-18T12:51:28;10.07;;;9.07;;
9964;SDS011;5023;53.554;9.964;2023-03-18T12:56:37;9.88;;;7.75;;
9964;SDS011;5023;53.554;9.964;2023-03-18T13:01:45;11.02;;;8.15;;
9964;SDS011;5023;53.554;9.964;2023-03-18T13:06:54;12.18;;;8.82;;
9964;SDS011;5023;53.554;9.964;2023-03-18T13:12:02;9.13;;;8.18;;
9964;SDS011;5023;53.554;9.964;2023-03-18T13:17:09;10.85;;;9.70;;
9964;SDS011;5023;53.554;9.964;2023-03-18T13:22:27;11.20;;;10.00;;
9964;SDS011;5023;53.554;9.964;2023-03-18T13:27:51;10.00;;;9.10;;
9964;SDS011;5023;53.554;9.964;2023-03-18T13:33:22;11.77;;;10.68;;
9964;SDS011;5023;53.554;9.964;2023-03-18T13:38:49;14.02;;;11.48;;
9964;SDS011;5023;53.554;9.964;2023-03-18T13:44:08;13.75;;;11.35;;
9964;SDS011;5023;53.554;9.964;2023-03-18T13:49:15;12.68;;;11.27;;
9964;SDS011;5023;53.554;9.964;2023-03-18T13:54:31;13.02;;;11.63;;
9964;SDS011;5023;53.554;9.964;2023-03-18T13:59:44;15.00;;;13.00;;
9964;SDS011;5023;53.554;9.964;2023-03-18T14:04:49;13.52;;;11.85;;
9964;SDS011;5023;53.554;9.964;2023-03-18T14:09:53;14.88;;;13.35;;
9964;SDS011;5023;53.554;9.964;2023-03-18T14:20:39;18.55;;;15.10;;
9964;SDS011;5023;53.554;9.964;2023-03-18T14:25:43;16.27;;;14.63;;
9964;SDS011;5023;53.554;9.964;2023-03-18T14:30:56;20.55;;;15.93;;
9964;SDS011;5023;53.554;9.964;2023-03-18T14:36:15;17.98;;;14.27;;
9964;SDS011;5023;53.554;9.964;2023-03-18T14:41:21;15.43;;;13.60;;
9964;SDS011;5023;53.554;9.964;2023-03-18T14:46:28;18.15;;;16.25;;
9964;SDS011;5023;53.554;9.964;2023-03-18T14:51:36;16.20;;;14.50;;
9964;SDS011;5023;53.554;9.964;2023-03-18T14:56:39;13.90;;;12.50;;
9964;SDS011;5023;53.554;9.964;2023-03-18T15:01:45;20.00;;;17.65;;
9964;SDS011;5023;53.554;9.964;2023-03-18T15:06:49;12.27;;;10.98;;
9964;SDS011;5023;53.554;9.964;2023-03-18T15:11:58;11.38;;;9.88;;
9964;SDS011;5023;53.554;9.964;2023-03-18T15:17:18;12.57;;;10.13;;
9964;SDS011;5023;53.554;9.964;2023-03-18T15:22:21;12.02;;;10.05;;
9964;SDS011;5023;53.554;9.964;2023-03-18T15:27:27;13.02;;;10.63;;
9964;SDS011;5023;53.554;9.964;2023-03-18T15:32:43;13.07;;;11.55;;
9964;SDS011;5023;53.554;9.964;2023-03-18T15:38:00;14.50;;;11.82;;
9964;SDS011;5023;53.554;9.964;2023-03-18T15:43:15;15.00;;;12.25;;
9964;SDS011;5023;53.554;9.964;2023-03-18T15:48:31;12.77;;;11.48;;
9964;SDS011;5023;53.554;9.964;2023-03-18T15:53:40;16.50;;;13.10;;
9964;SDS011;5023;53.554;9.964;2023-03-18T15:58:55;15.30;;;13.32;;
9964;SDS011;5023;53.554;9.964;2023-03-18T16:04:03;14.23;;;12.77;;
9964;SDS011;5023;53.554;9.964;2023-03-18T16:09:13;14.82;;;12.50;;
9964;SDS011;5023;53.554;9.964;2023-03-18T16:14:16;13.85;;;11.63;;
9964;SDS011;5023;53.554;9.964;2023-03-18T16:19:23;13.00;;;11.70;;
9964;SDS011;5023;53.554;9.964;2023-03-18T16:24:27;15.23;;;13.05;;
9964;SDS011;5023;53.554;9.964;2023-03-18T16:29:30;14.23;;;11.60;;
9964;SDS011;5023;53.554;9.964;2023-03-18T16:34:35;12.60;;;11.30;;
9964;SDS011;5023;53.554;9.964;2023-03-18T16:39:37;14.25;;;12.10;;
9964;SDS011;5023;53.554;9.964;2023-03-18T16:44:40;13.20;;;11.90;;
9964;SDS011;5023;53.554;9.964;2023-03-18T16:49:44;12.18;;;10.95;;
9964;SDS011;5023;53.554;9.964;2023-03-18T16:54:46;13.75;;;12.13;;
9964;SDS011;5023;53.554;9.964;2023-03-18T16:59:54;14.70;;;11.75;;
9964;SDS011;5023;53.554;9.964;2023-03-18T17:04:58;13.85;;;12.35;;
9964;SDS011;5023;53.554;9.964;2023-03-18T17:10:01;14.40;;;12.95;;
9964;SDS011;5023;53.554;9.964;2023-03-18T17:15:04;12.90;;;11.70;;
9964;SDS011;5023;53.554;9.964;2023-03-18T17:20:15;16.38;;;13.98;;
9964;SDS011;5023;53.554;9.964;2023-03-18T17:25:20;23.45;;;20.30;;
9964;SDS011;5023;53.554;9.964;2023-03-18T17:30:25;17.45;;;14.93;;
9964;SDS011;5023;53.554;9.964;2023-03-18T17:35:33;14.32;;;12.93;;
9964;SDS011;5023;53.554;9.964;2023-03-18T17:40:36;17.73;;;14.65;;
9964;SDS011;5023;53.554;9.964;2023-03-18T17:45:39;15.23;;;13.68;;
9964;SDS011;5023;53.554;9.964;2023-03-18T17:50:46;18.23;;;15.57;;
9964;SDS011;5023;53.554;9.964;2023-03-18T17:55:57;24.17;;;17.13;;
9964;SDS011;5023;53.554;9.964;2023-03-18T18:01:03;44.53;;;34.63;;
9964;SDS011;5023;53.554;9.964;2023-03-18T18:06:10;28.60;;;24.23;;
9964;SDS011;5023;53.554;9.964;2023-03-18T18:11:18;23.33;;;18.92;;
9964;SDS011;5023;53.554;9.964;2023-03-18T18:16:23;19.77;;;16.80;;
9964;SDS011;5023;53.554;9.964;2023-03-18T18:21:27;32.45;;;28.30;;
9964;SDS011;5023;53.554;9.964;2023-03-18T18:26:30;20.50;;;17.33;;
9964;SDS011;5023;53.554;9.964;2023-03-18T18:31:35;20.60;;;16.75;;
9964;SDS011;5023;53.554;9.964;2023-03-18T18:36:38;19.23;;;14.65;;
9964;SDS011;5023;53.554;9.964;2023-03-18T18:41:41;23.60;;;19.95;;
9964;SDS011;5023;53.554;9.964;2023-03-18T18:46:45;22.50;;;18.92;;
9964;SDS011;5023;53.554;9.964;2023-03-18T18:51:49;22.33;;;17.55;;
9964;SDS011;5023;53.554;9.964;2023-03-18T18:56:52;18.65;;;16.65;;
9964;SDS011;5023;53.554;9.964;2023-03-18T19:01:55;19.92;;;16.88;;
9964;SDS011;5023;53.554;9.964;2023-03-18T19:07:01;18.45;;;14.32;;
9964;SDS011;5023;53.554;9.964;2023-03-18T19:12:12;20.90;;;17.88;;
9964;SDS011;5023;53.554;9.964;2023-03-18T19:17:17;21.77;;;18.20;;
9964;SDS011;5023;53.554;9.964;2023-03-18T19:22:22;18.83;;;15.27;;
9964;SDS011;5023;53.554;9.964;2023-03-18T19:27:28;16.17;;;14.40;;
9964;SDS011;5023;53.554;9.964;2023-03-18T19:32:33;15.70;;;14.13;;
9964;SDS011;5023;53.554;9.964;2023-03-18T19:37:37;22.05;;;16.30;;
9964;SDS011;5023;53.554;9.964;2023-03-18T19:42:43;15.98;;;14.25;;
9964;SDS011;5023;53.554;9.964;2023-03-18T19:47:46;20.88;;;17.45;;
9964;SDS011;5023;53.554;9.964;2023-03-18T19:52:51;24.17;;;20.05;;
9964;SDS011;5023;53.554;9.964;2023-03-18T19:57:59;26.52;;;21.77;;
9964;SDS011;5023;53.554;9.964;2023-03-18T20:03:02;27.92;;;23.02;;
9964;SDS011;5023;53.554;9.964;2023-03-18T20:08:09;16.95;;;15.25;;
9964;SDS011;5023;53.554;9.964;2023-03-18T20:13:13;21.38;;;17.38;;
9964;SDS011;5023;53.554;9.964;2023-03-18T20:18:16;19.02;;;15.35;;
9964;SDS011;5023;53.554;9.964;2023-03-18T20:23:21;15.25;;;12.85;;
9964;SDS011;5023;53.554;9.964;2023-03-18T20:28:26;13.18;;;11.75;;
9964;SDS011;5023;53.554;9.964;2023-03-18T20:33:29;13.88;;;12.38;;
9964;SDS011;5023;53.554;9.964;2023-03-18T20:38:36;15.20;;;12.50;;
9964;SDS011;5023;53.554;9.964;2023-03-18T20:43:40;19.38;;;15.02;;
9964;SDS011;5023;53.554;9.964;2023-03-18T20:48:43;20.85;;;18.15;;
9964;SDS011;5023;53.554;9.964;2023-03-18T20:53:49;17.02;;;14.85;;
9964;SDS011;5023;53.554;9.964;2023-03-18T20:58:52;14.63;;;13.02;;
9964;SDS011;5023;53.554;9.964;2023-03-18T21:03:56;19.33;;;15.68;;
9964;SDS011;5023;53.554;9.964;2023-03-18T21:09:03;19.48;;;16.63;;
9964;SDS011;5023;53.554;9.964;2023-03-18T21:14:12;15.88;;;13.00;;
9964;SDS011;5023;53.554;9.964;2023-03-18T21:19:16;16.20;;;14.50;;
9964;SDS011;5023;53.554;9.964;2023-03-18T21:24:21;16.88;;;14.77;;
9964;SDS011;5023;53.554;9.964;2023-03-18T21:29:27;14.35;;;12.85;;
9964;SDS011;5023;53.554;9.964;2023-03-18T21:34:30;15.80;;;12.60;;
9964;SDS011;5023;53.554;9.964;2023-03-18T21:39:35;17.27;;;14.55;;
9964;SDS011;5023;53.554;9.964;2023-03-18T21:44:39;18.17;;;14.50;;
9964;SDS011;5023;53.554;9.964;2023-03-18T21:49:43;15.55;;;13.95;;
9964;SDS011;5023;53.554;9.964;2023-03-18T21:54:48;21.38;;;13.80;;
9964;SDS011;5023;53.554;9.964;2023-03-18T21:59:55;16.33;;;14.38;;
9964;SDS011;5023;53.554;9.964;2023-03-18T22:04:59;15.80;;;13.52;;
9964;SDS011;5023;53.554;9.964;2023-03-18T22:10:06;16.48;;;14.55;;
9964;SDS011;5023;53.554;9.964;2023-03-18T22:15:25;16.45;;;14.55;;
9964;SDS011;5023;53.554;9.964;2023-03-18T22:20:37;17.20;;;15.20;;
9964;SDS011;5023;53.554;9.964;2023-03-18T22:25:43;20.88;;;18.00;;
9964;SDS011;5023;53.554;9.964;2023-03-18T22:30:47;20.20;;;17.13;;
9964;SDS011;5023;53.554;9.964;2023-03-18T22:35:55;21.23;;;17.20;;
9964;SDS011;5023;53.554;9.964;2023-03-18T22:41:02;19.50;;;16.27;;
9964;SDS011;5023;53.554;9.964;2023-03-18T22:46:06;18.58;;;15.95;;
9964;SDS011;5023;53.554;9.964;2023-03-18T22:51:14;16.15;;;13.43;;
9964;SDS011;5023;53.554;9.964;2023-03-18T22:56:25;16.58;;;13.93;;
9964;SDS011;5023;53.554;9.964;2023-03-18T23:01:27;12.35;;;11.05;;
9964;SDS011;5023;53.554;9.964;2023-03-18T23:06:31;9.20;;;8.30;;
9964;SDS011;5023;53.554;9.964;2023-03-18T23:11:35;13.18;;;11.48;;
9964;SDS011;5023;53.554;9.964;2023-03-18T23:16:37;20.75;;;16.33;;
9964;SDS011;5023;53.554;9.964;2023-03-18T23:21:39;12.55;;;11.23;;
9964;SDS011;5023;53.554;9.964;2023-03-18T23:26:46;25.30;;;18.48;;
9964;SDS011;5023;53.554;9.964;2023-03-18T23:31:48;22.13;;;18.05;;
9964;SDS011;5023;53.554;9.964;2023-03-18T23:36:50;11.45;;;10.32;;
9964;SDS011;5023;53.554;9.964;2023-03-18T23:41:54;10.93;;;9.88;;
9964;SDS011;5023;53.554;9.964;2023-03-18T23:46:56;9.40;;;8.43;;
9964;SDS011;5023;53.554;9.964;2023-03-18T23:51:58;9.93;;;9.02;;
9964;SDS011;5023;53.554;9.964;2023-03-18T23:57:02;9.23;;;8.23;;
