sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42662;SDS011;44330;51.360;6.686;2023-02-15T00:01:34;43.45;;;21.55;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:04:04;46.80;;;21.95;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:06:30;42.03;;;21.10;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:08:56;45.38;;;21.83;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:11:22;41.97;;;20.67;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:14:20;41.92;;;21.80;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:16:49;45.25;;;21.55;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:19:17;48.58;;;22.52;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:21:44;45.63;;;22.88;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:24:11;43.28;;;21.33;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:26:39;43.35;;;21.48;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:29:05;45.70;;;22.13;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:31:32;44.50;;;22.55;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:34:02;48.30;;;22.85;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:36:28;49.20;;;22.70;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:38:54;39.80;;;22.05;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:41:20;46.38;;;21.90;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:43:46;43.97;;;22.27;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:46:11;47.65;;;22.65;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:48:37;43.97;;;22.38;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:51:02;48.55;;;22.95;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:53:28;45.83;;;22.73;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:55:54;48.80;;;23.02;;
42662;SDS011;44330;51.360;6.686;2023-02-15T00:58:20;48.88;;;22.75;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:00:46;47.67;;;23.40;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:03:12;47.42;;;23.63;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:05:39;45.75;;;22.63;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:08:05;45.53;;;22.50;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:10:31;50.35;;;24.23;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:12:58;51.58;;;22.05;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:15:24;49.40;;;23.15;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:17:50;47.55;;;23.25;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:20:19;51.45;;;25.00;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:22:49;48.22;;;23.10;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:25:16;50.25;;;24.13;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:27:42;48.53;;;23.38;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:30:08;47.28;;;23.88;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:32:34;52.05;;;24.02;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:35:00;49.00;;;23.35;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:37:26;48.20;;;23.58;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:39:51;45.80;;;23.30;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:42:22;49.95;;;23.83;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:44:56;54.50;;;23.65;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:50:30;49.80;;;24.00;;
42662;SDS011;44330;51.360;6.686;2023-02-15T01:58:44;45.20;;;23.52;;
42662;SDS011;44330;51.360;6.686;2023-02-15T02:01:10;51.25;;;23.60;;
42662;SDS011;44330;51.360;6.686;2023-02-15T02:03:38;45.28;;;23.55;;
42662;SDS011;44330;51.360;6.686;2023-02-15T02:06:26;52.15;;;23.63;;
42662;SDS011;44330;51.360;6.686;2023-02-15T02:08:53;48.90;;;24.23;;
42662;SDS011;44330;51.360;6.686;2023-02-15T02:11:19;49.45;;;22.90;;
42662;SDS011;44330;51.360;6.686;2023-02-15T02:13:45;48.25;;;23.23;;
42662;SDS011;44330;51.360;6.686;2023-02-15T02:41:20;50.30;;;23.30;;
42662;SDS011;44330;51.360;6.686;2023-02-15T02:43:59;48.15;;;23.17;;
42662;SDS011;44330;51.360;6.686;2023-02-15T02:46:52;50.17;;;23.08;;
42662;SDS011;44330;51.360;6.686;2023-02-15T02:49:32;49.75;;;24.25;;
42662;SDS011;44330;51.360;6.686;2023-02-15T02:52:52;48.65;;;23.88;;
42662;SDS011;44330;51.360;6.686;2023-02-15T02:57:43;33.95;;;16.90;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:00:18;51.08;;;23.13;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:02:45;52.22;;;24.08;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:05:15;50.78;;;24.27;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:07:45;44.88;;;23.27;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:10:14;47.95;;;21.92;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:12:40;47.22;;;22.98;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:15:10;50.88;;;24.13;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:17:38;44.63;;;21.98;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:20:09;46.05;;;22.23;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:22:42;50.60;;;24.20;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:27:43;49.33;;;22.55;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:30:12;47.13;;;23.05;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:32:40;55.08;;;23.98;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:35:08;56.25;;;24.38;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:37:39;52.85;;;24.45;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:43:17;52.03;;;24.40;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:45:55;51.85;;;24.17;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:48:29;49.13;;;24.25;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:51:03;48.40;;;22.95;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:53:55;50.75;;;24.08;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:56:22;50.80;;;24.20;;
42662;SDS011;44330;51.360;6.686;2023-02-15T03:58:47;51.65;;;24.33;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:01:39;48.42;;;22.40;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:04:35;52.13;;;23.73;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:07:03;49.53;;;24.17;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:09:31;52.97;;;24.38;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:12:15;50.40;;;24.27;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:14:41;51.72;;;23.95;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:17:25;55.38;;;24.33;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:19:51;55.20;;;25.35;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:22:35;50.60;;;24.75;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:25:19;49.67;;;24.63;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:27:46;54.22;;;23.90;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:30:15;52.67;;;23.20;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:32:43;48.95;;;23.52;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:35:09;51.45;;;25.00;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:37:35;53.40;;;24.15;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:40:00;54.92;;;24.50;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:42:27;52.47;;;24.73;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:44:52;50.75;;;23.85;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:47:18;51.85;;;23.98;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:49:44;49.47;;;23.40;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:52:09;50.65;;;23.67;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:54:35;49.85;;;22.95;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:57:01;49.83;;;24.45;;
42662;SDS011;44330;51.360;6.686;2023-02-15T04:59:27;51.83;;;24.42;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:01:52;55.45;;;23.52;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:04:18;52.05;;;23.42;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:06:43;49.60;;;23.83;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:09:10;50.97;;;24.20;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:11:36;51.88;;;24.63;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:14:02;52.65;;;24.02;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:16:28;56.10;;;24.58;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:18:53;47.50;;;22.65;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:21:19;50.40;;;22.33;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:23:44;57.10;;;24.38;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:26:15;51.33;;;24.33;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:29:01;52.13;;;24.80;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:31:27;51.03;;;22.88;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:33:52;56.30;;;25.80;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:36:18;49.35;;;23.67;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:38:43;52.53;;;23.95;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:41:09;50.67;;;23.15;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:43:35;53.75;;;24.10;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:46:02;52.72;;;24.05;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:48:28;52.10;;;25.02;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:50:58;50.65;;;23.77;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:53:30;57.40;;;24.35;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:55:57;54.55;;;24.38;;
42662;SDS011;44330;51.360;6.686;2023-02-15T05:58:27;54.80;;;23.73;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:00:55;57.67;;;25.00;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:03:22;49.42;;;23.10;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:05:47;50.20;;;22.77;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:08:13;53.47;;;24.98;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:10:39;50.95;;;23.65;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:13:05;54.35;;;24.55;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:15:31;56.50;;;23.05;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:17:57;50.13;;;22.17;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:20:23;47.42;;;22.67;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:22:48;50.17;;;22.35;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:25:14;56.13;;;25.05;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:27:43;53.05;;;23.40;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:30:09;37.50;;;18.15;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:32:35;51.40;;;22.70;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:35:01;52.05;;;23.15;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:37:26;51.80;;;23.38;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:39:52;51.28;;;21.83;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:42:17;47.35;;;22.25;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:44:44;48.70;;;22.05;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:47:09;48.97;;;22.05;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:49:36;48.35;;;21.60;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:52:01;50.20;;;22.05;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:54:27;49.25;;;21.90;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:56:53;45.55;;;21.45;;
42662;SDS011;44330;51.360;6.686;2023-02-15T06:59:18;46.15;;;21.42;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:01:44;47.28;;;22.13;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:04:09;44.63;;;21.63;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:06:35;47.70;;;21.65;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:09:01;47.10;;;21.00;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:11:27;49.58;;;21.88;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:14:11;46.90;;;22.75;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:16:37;45.92;;;21.13;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:19:03;48.28;;;21.73;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:21:29;43.97;;;19.98;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:23:57;44.97;;;21.33;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:26:23;50.95;;;22.08;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:28:49;45.17;;;19.75;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:31:15;39.53;;;20.30;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:33:40;47.83;;;21.70;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:36:06;46.08;;;20.80;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:38:38;35.22;;;16.30;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:41:06;43.03;;;19.90;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:43:34;47.20;;;21.67;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:46:01;47.65;;;21.90;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:48:29;42.55;;;20.30;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:50:58;46.65;;;21.75;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:53:24;44.80;;;21.05;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:55:49;48.63;;;21.42;;
42662;SDS011;44330;51.360;6.686;2023-02-15T07:58:15;39.67;;;19.33;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:00:40;45.13;;;20.90;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:03:24;44.55;;;20.30;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:05:57;46.38;;;21.40;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:08:24;42.08;;;20.17;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:11:28;43.47;;;20.85;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:16:49;40.15;;;19.23;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:21:45;42.30;;;19.85;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:24:13;41.92;;;19.52;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:26:40;45.20;;;20.52;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:29:06;42.67;;;19.98;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:31:33;41.83;;;19.80;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:34:00;47.03;;;19.92;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:36:26;40.92;;;18.52;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:39:00;40.63;;;19.60;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:41:28;40.63;;;20.45;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:43:57;43.50;;;20.50;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:46:28;43.08;;;20.40;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:48:56;42.72;;;19.80;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:51:26;41.05;;;19.70;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:53:57;41.30;;;20.50;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:56:25;48.90;;;19.30;;
42662;SDS011;44330;51.360;6.686;2023-02-15T08:58:52;44.28;;;20.58;;
42662;SDS011;44330;51.360;6.686;2023-02-15T09:01:19;41.70;;;18.63;;
42662;SDS011;44330;51.360;6.686;2023-02-15T09:03:48;39.08;;;19.45;;
42662;SDS011;44330;51.360;6.686;2023-02-15T09:06:15;35.58;;;18.50;;
42662;SDS011;44330;51.360;6.686;2023-02-15T09:08:41;36.65;;;18.23;;
42662;SDS011;44330;51.360;6.686;2023-02-15T09:11:11;45.35;;;19.58;;
42662;SDS011;44330;51.360;6.686;2023-02-15T09:13:41;38.85;;;17.75;;
42662;SDS011;44330;51.360;6.686;2023-02-15T09:16:08;36.90;;;18.02;;
42662;SDS011;44330;51.360;6.686;2023-02-15T09:18:35;41.85;;;17.55;;
42662;SDS011;44330;51.360;6.686;2023-02-15T09:21:05;33.30;;;17.13;;
42662;SDS011;44330;51.360;6.686;2023-02-15T09:23:34;35.67;;;18.38;;
42662;SDS011;44330;51.360;6.686;2023-02-15T09:26:07;34.80;;;16.45;;
42662;SDS011;44330;51.360;6.686;2023-02-15T09:28:34;30.45;;;15.63;;
42662;SDS011;44330;51.360;6.686;2023-02-15T09:31:19;31.15;;;15.57;;
42662;SDS011;44330;51.360;6.686;2023-02-15T09:33:46;34.97;;;16.33;;
42662;SDS011;44330;51.360;6.686;2023-02-15T09:36:17;31.90;;;16.23;;
42662;SDS011;44330;51.360;6.686;2023-02-15T09:38:44;32.03;;;15.73;;
42662;SDS011;44330;51.360;6.686;2023-02-15T09:43:53;28.70;;;15.63;;
42662;SDS011;44330;51.360;6.686;2023-02-15T09:46:40;29.13;;;15.77;;
42662;SDS011;44330;51.360;6.686;2023-02-15T09:49:39;37.25;;;16.25;;
42662;SDS011;44330;51.360;6.686;2023-02-15T09:55:32;32.67;;;16.15;;
42662;SDS011;44330;51.360;6.686;2023-02-15T10:06:05;32.53;;;16.23;;
42662;SDS011;44330;51.360;6.686;2023-02-15T10:08:48;32.38;;;16.55;;
42662;SDS011;44330;51.360;6.686;2023-02-15T10:23:06;30.13;;;16.67;;
42662;SDS011;44330;51.360;6.686;2023-02-15T10:25:57;32.85;;;15.40;;
42662;SDS011;44330;51.360;6.686;2023-02-15T10:31:12;30.15;;;16.02;;
42662;SDS011;44330;51.360;6.686;2023-02-15T10:33:46;21.88;;;12.20;;
42662;SDS011;44330;51.360;6.686;2023-02-15T10:36:26;25.45;;;14.65;;
42662;SDS011;44330;51.360;6.686;2023-02-15T10:45:13;28.60;;;15.20;;
42662;SDS011;44330;51.360;6.686;2023-02-15T10:48:24;29.23;;;15.45;;
42662;SDS011;44330;51.360;6.686;2023-02-15T10:51:14;27.83;;;14.93;;
42662;SDS011;44330;51.360;6.686;2023-02-15T10:59:19;32.67;;;14.35;;
42662;SDS011;44330;51.360;6.686;2023-02-15T11:07:25;33.03;;;14.88;;
42662;SDS011;44330;51.360;6.686;2023-02-15T11:12:48;40.13;;;16.25;;
42662;SDS011;44330;51.360;6.686;2023-02-15T11:20:55;27.50;;;15.10;;
42662;SDS011;44330;51.360;6.686;2023-02-15T11:23:44;30.77;;;14.85;;
42662;SDS011;44330;51.360;6.686;2023-02-15T11:26:19;31.42;;;16.17;;
42662;SDS011;44330;51.360;6.686;2023-02-15T11:29:17;28.75;;;16.00;;
42662;SDS011;44330;51.360;6.686;2023-02-15T11:32:03;29.73;;;14.48;;
42662;SDS011;44330;51.360;6.686;2023-02-15T11:37:20;31.08;;;16.33;;
42662;SDS011;44330;51.360;6.686;2023-02-15T11:39:51;25.25;;;14.23;;
42662;SDS011;44330;51.360;6.686;2023-02-15T11:42:20;26.93;;;15.60;;
42662;SDS011;44330;51.360;6.686;2023-02-15T11:47:21;28.65;;;15.45;;
42662;SDS011;44330;51.360;6.686;2023-02-15T11:49:46;25.40;;;14.38;;
42662;SDS011;44330;51.360;6.686;2023-02-15T11:52:13;24.67;;;14.93;;
42662;SDS011;44330;51.360;6.686;2023-02-15T11:54:42;26.85;;;14.68;;
42662;SDS011;44330;51.360;6.686;2023-02-15T11:57:14;18.50;;;10.88;;
42662;SDS011;44330;51.360;6.686;2023-02-15T12:02:39;25.55;;;13.63;;
42662;SDS011;44330;51.360;6.686;2023-02-15T12:05:11;23.65;;;13.80;;
42662;SDS011;44330;51.360;6.686;2023-02-15T12:07:43;24.08;;;14.30;;
42662;SDS011;44330;51.360;6.686;2023-02-15T12:15:36;24.85;;;14.55;;
42662;SDS011;44330;51.360;6.686;2023-02-15T12:18:04;25.17;;;15.05;;
42662;SDS011;44330;51.360;6.686;2023-02-15T12:20:31;24.00;;;14.02;;
42662;SDS011;44330;51.360;6.686;2023-02-15T12:25:40;26.55;;;14.02;;
42662;SDS011;44330;51.360;6.686;2023-02-15T12:28:21;24.98;;;13.88;;
42662;SDS011;44330;51.360;6.686;2023-02-15T12:30:57;26.88;;;14.18;;
42662;SDS011;44330;51.360;6.686;2023-02-15T12:35:58;23.30;;;11.77;;
42662;SDS011;44330;51.360;6.686;2023-02-15T12:38:28;27.30;;;14.60;;
42662;SDS011;44330;51.360;6.686;2023-02-15T12:40:59;27.83;;;15.38;;
42662;SDS011;44330;51.360;6.686;2023-02-15T12:43:33;28.48;;;14.30;;
42662;SDS011;44330;51.360;6.686;2023-02-15T12:49:17;25.80;;;14.13;;
42662;SDS011;44330;51.360;6.686;2023-02-15T12:51:49;28.08;;;14.82;;
42662;SDS011;44330;51.360;6.686;2023-02-15T12:56:57;30.27;;;14.18;;
42662;SDS011;44330;51.360;6.686;2023-02-15T12:59:23;30.00;;;13.45;;
42662;SDS011;44330;51.360;6.686;2023-02-15T13:01:50;28.50;;;13.75;;
42662;SDS011;44330;51.360;6.686;2023-02-15T13:06:50;26.52;;;14.35;;
42662;SDS011;44330;51.360;6.686;2023-02-15T13:09:20;25.83;;;13.38;;
42662;SDS011;44330;51.360;6.686;2023-02-15T13:11:50;28.40;;;14.02;;
42662;SDS011;44330;51.360;6.686;2023-02-15T13:14:20;24.73;;;14.30;;
42662;SDS011;44330;51.360;6.686;2023-02-15T13:16:51;26.15;;;13.63;;
42662;SDS011;44330;51.360;6.686;2023-02-15T13:22:02;31.90;;;13.48;;
42662;SDS011;44330;51.360;6.686;2023-02-15T13:24:41;23.92;;;13.65;;
42662;SDS011;44330;51.360;6.686;2023-02-15T13:27:12;24.52;;;13.20;;
42662;SDS011;44330;51.360;6.686;2023-02-15T13:29:43;26.30;;;13.15;;
42662;SDS011;44330;51.360;6.686;2023-02-15T13:32:13;34.03;;;14.70;;
42662;SDS011;44330;51.360;6.686;2023-02-15T13:34:48;29.10;;;14.48;;
42662;SDS011;44330;51.360;6.686;2023-02-15T13:39:58;22.80;;;13.70;;
42662;SDS011;44330;51.360;6.686;2023-02-15T13:54:36;26.30;;;13.25;;
42662;SDS011;44330;51.360;6.686;2023-02-15T13:57:20;34.38;;;13.40;;
42662;SDS011;44330;51.360;6.686;2023-02-15T14:00:22;25.15;;;13.52;;
42662;SDS011;44330;51.360;6.686;2023-02-15T14:02:59;22.73;;;13.32;;
42662;SDS011;44330;51.360;6.686;2023-02-15T14:05:53;27.13;;;12.98;;
42662;SDS011;44330;51.360;6.686;2023-02-15T14:08:39;22.88;;;13.20;;
42662;SDS011;44330;51.360;6.686;2023-02-15T14:11:37;24.30;;;13.50;;
42662;SDS011;44330;51.360;6.686;2023-02-15T14:14:23;21.95;;;13.20;;
42662;SDS011;44330;51.360;6.686;2023-02-15T14:20:17;22.48;;;13.10;;
42662;SDS011;44330;51.360;6.686;2023-02-15T14:28:04;23.90;;;13.00;;
42662;SDS011;44330;51.360;6.686;2023-02-15T14:30:41;25.27;;;12.35;;
42662;SDS011;44330;51.360;6.686;2023-02-15T14:33:33;21.83;;;11.88;;
42662;SDS011;44330;51.360;6.686;2023-02-15T14:36:03;21.95;;;12.38;;
42662;SDS011;44330;51.360;6.686;2023-02-15T14:41:16;24.05;;;12.82;;
42662;SDS011;44330;51.360;6.686;2023-02-15T14:49:17;19.20;;;12.13;;
42662;SDS011;44330;51.360;6.686;2023-02-15T14:56:41;26.60;;;12.65;;
42662;SDS011;44330;51.360;6.686;2023-02-15T14:59:21;28.98;;;14.15;;
42662;SDS011;44330;51.360;6.686;2023-02-15T15:02:00;22.10;;;11.35;;
42662;SDS011;44330;51.360;6.686;2023-02-15T15:07:17;25.02;;;12.32;;
42662;SDS011;44330;51.360;6.686;2023-02-15T15:09:58;23.58;;;12.45;;
42662;SDS011;44330;51.360;6.686;2023-02-15T15:15:13;19.33;;;11.40;;
42662;SDS011;44330;51.360;6.686;2023-02-15T15:17:52;19.77;;;11.73;;
42662;SDS011;44330;51.360;6.686;2023-02-15T15:20:41;19.42;;;11.90;;
42662;SDS011;44330;51.360;6.686;2023-02-15T15:45:31;25.15;;;13.50;;
42662;SDS011;44330;51.360;6.686;2023-02-15T15:51:05;31.90;;;13.60;;
42662;SDS011;44330;51.360;6.686;2023-02-15T15:53:43;26.40;;;13.77;;
42662;SDS011;44330;51.360;6.686;2023-02-15T15:56:14;28.27;;;13.52;;
42662;SDS011;44330;51.360;6.686;2023-02-15T15:58:46;30.10;;;13.50;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:01:15;26.25;;;13.40;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:03:51;24.95;;;12.57;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:06:32;31.15;;;14.00;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:09:36;25.70;;;13.30;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:11:58;26.70;;;13.38;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:14:36;24.02;;;13.68;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:17:04;22.77;;;12.45;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:19:38;23.92;;;13.73;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:22:13;22.70;;;13.70;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:27:31;23.58;;;13.07;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:30:10;29.00;;;14.30;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:32:43;28.10;;;14.80;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:35:13;26.05;;;14.23;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:37:39;32.38;;;15.60;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:40:05;30.48;;;15.10;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:42:36;27.83;;;14.25;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:45:06;31.85;;;15.40;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:47:42;30.85;;;15.10;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:50:17;29.35;;;15.95;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:52:58;28.25;;;15.63;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:55:25;34.20;;;16.65;;
42662;SDS011;44330;51.360;6.686;2023-02-15T16:57:57;32.92;;;16.23;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:00:28;25.73;;;15.05;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:02:59;28.52;;;16.08;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:05:31;27.67;;;15.45;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:08:06;36.50;;;15.38;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:10:44;24.15;;;13.27;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:13:31;26.27;;;14.57;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:18:26;25.98;;;13.45;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:20:54;30.83;;;14.57;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:23:30;27.40;;;13.50;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:26:01;30.55;;;13.30;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:28:49;24.90;;;13.77;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:31:21;26.40;;;15.10;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:33:50;27.63;;;13.70;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:36:20;26.83;;;13.43;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:41:29;28.20;;;13.80;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:43:56;25.65;;;13.63;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:46:22;24.05;;;14.15;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:48:50;24.20;;;12.98;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:51:17;22.03;;;12.63;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:53:43;34.38;;;14.63;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:56:27;29.23;;;15.27;;
42662;SDS011;44330;51.360;6.686;2023-02-15T17:58:53;30.10;;;15.50;;
42662;SDS011;44330;51.360;6.686;2023-02-15T18:01:19;33.85;;;15.98;;
42662;SDS011;44330;51.360;6.686;2023-02-15T18:04:04;29.73;;;14.15;;
42662;SDS011;44330;51.360;6.686;2023-02-15T18:06:53;31.48;;;15.23;;
42662;SDS011;44330;51.360;6.686;2023-02-15T18:09:37;30.75;;;13.77;;
42662;SDS011;44330;51.360;6.686;2023-02-15T18:12:22;30.00;;;13.82;;