sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
780;DHT22;373;49.342;8.146;2022-12-29T00:00:41;12.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:03:09;12.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:05:38;12.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:08:06;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:10:36;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:13:06;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:15:52;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:18:23;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:20:56;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:23:46;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:26:49;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:29:42;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:32:34;12.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:35:28;12.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:38:05;12.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:40:57;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:43:50;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:46:42;12.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:49:16;12.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:52:00;12.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:54:32;12.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:57:02;12.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T00:59:35;12.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:02:06;11.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:04:40;11.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:07:19;11.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:09:55;11.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:12:40;11.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:15:19;11.60;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:17:56;11.60;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:20:36;11.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:23:16;11.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:25:54;11.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:28:32;11.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:31:15;11.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:33:54;11.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:36:33;11.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:39:13;11.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:41:53;11.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:44:53;11.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:47:40;11.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:50:22;11.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:53:04;11.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:55:46;11.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T01:58:27;11.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:01:07;11.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:03:47;12.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:06:22;12.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:08:55;12.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:11:27;11.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:13:56;11.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:16:40;11.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:19:36;11.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:22:17;12.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:25:24;12.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:31:13;12.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:33:57;12.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:36:40;12.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:39:23;12.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:42:06;12.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:44:51;12.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:47:34;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:50:17;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:53:01;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:55:48;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T02:58:25;12.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:01:17;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:04:10;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:07:00;12.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:09:50;12.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:12:34;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:15:38;12.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:18:41;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:21:29;12.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:24:30;12.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:27:08;12.50;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:29:50;12.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:32:32;12.50;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:35:14;12.50;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:38:02;12.50;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:40:46;12.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:43:29;12.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:46:07;12.50;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:48:48;12.60;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:51:27;12.50;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:54:10;12.50;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:56:49;12.60;99.90
780;DHT22;373;49.342;8.146;2022-12-29T03:59:41;12.70;99.80
780;DHT22;373;49.342;8.146;2022-12-29T04:02:18;12.70;99.70
780;DHT22;373;49.342;8.146;2022-12-29T04:04:53;12.70;99.70
780;DHT22;373;49.342;8.146;2022-12-29T04:07:30;12.80;99.30
780;DHT22;373;49.342;8.146;2022-12-29T04:10:10;12.80;99.20
780;DHT22;373;49.342;8.146;2022-12-29T04:12:43;12.90;99.30
780;DHT22;373;49.342;8.146;2022-12-29T04:15:18;12.80;99.70
780;DHT22;373;49.342;8.146;2022-12-29T04:17:51;12.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T04:20:28;12.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T04:23:20;12.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T04:25:59;12.60;99.90
780;DHT22;373;49.342;8.146;2022-12-29T04:28:37;12.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T04:31:24;12.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T04:34:03;12.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T04:36:39;12.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T04:39:16;12.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T04:41:51;12.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T04:44:22;12.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T04:47:25;12.60;99.90
780;DHT22;373;49.342;8.146;2022-12-29T04:50:04;12.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T04:52:33;12.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T04:55:03;12.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T04:57:35;12.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T05:00:10;12.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T05:02:45;12.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T05:05:21;12.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T05:07:57;12.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T05:10:34;12.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T05:13:18;12.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T05:15:56;12.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T05:18:33;12.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T05:21:12;12.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T05:23:47;12.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T05:26:16;12.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T05:29:00;12.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T05:31:29;12.80;99.60
780;DHT22;373;49.342;8.146;2022-12-29T05:33:58;12.80;99.40
780;DHT22;373;49.342;8.146;2022-12-29T05:36:29;12.80;99.50
780;DHT22;373;49.342;8.146;2022-12-29T05:39:07;12.80;99.60
780;DHT22;373;49.342;8.146;2022-12-29T05:41:49;12.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T05:44:37;12.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T05:47:38;12.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T05:50:50;12.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T05:53:38;12.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T05:56:17;12.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T05:59:01;12.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T06:01:43;12.90;99.60
780;DHT22;373;49.342;8.146;2022-12-29T06:04:22;13.00;99.70
780;DHT22;373;49.342;8.146;2022-12-29T06:07:01;13.00;98.80
780;DHT22;373;49.342;8.146;2022-12-29T06:09:46;13.10;98.30
780;DHT22;373;49.342;8.146;2022-12-29T06:12:25;13.20;97.70
780;DHT22;373;49.342;8.146;2022-12-29T06:15:04;13.30;97.20
780;DHT22;373;49.342;8.146;2022-12-29T06:17:49;13.30;97.00
780;DHT22;373;49.342;8.146;2022-12-29T06:20:28;13.40;96.40
780;DHT22;373;49.342;8.146;2022-12-29T06:23:10;13.40;95.90
780;DHT22;373;49.342;8.146;2022-12-29T06:25:49;13.50;95.90
780;DHT22;373;49.342;8.146;2022-12-29T06:28:26;13.50;95.60
780;DHT22;373;49.342;8.146;2022-12-29T06:31:05;13.50;95.20
780;DHT22;373;49.342;8.146;2022-12-29T06:33:48;13.60;95.10
780;DHT22;373;49.342;8.146;2022-12-29T06:36:26;13.60;94.90
780;DHT22;373;49.342;8.146;2022-12-29T06:39:01;13.60;94.80
780;DHT22;373;49.342;8.146;2022-12-29T06:41:28;13.70;94.50
780;DHT22;373;49.342;8.146;2022-12-29T06:44:20;13.80;94.50
780;DHT22;373;49.342;8.146;2022-12-29T06:46:54;13.80;94.40
780;DHT22;373;49.342;8.146;2022-12-29T06:49:24;13.80;93.80
780;DHT22;373;49.342;8.146;2022-12-29T06:51:53;13.90;93.70
780;DHT22;373;49.342;8.146;2022-12-29T06:54:21;14.00;93.40
780;DHT22;373;49.342;8.146;2022-12-29T06:56:50;14.00;93.50
780;DHT22;373;49.342;8.146;2022-12-29T06:59:18;13.60;95.00
780;DHT22;373;49.342;8.146;2022-12-29T07:01:46;13.00;97.40
780;DHT22;373;49.342;8.146;2022-12-29T07:04:14;12.60;99.00
780;DHT22;373;49.342;8.146;2022-12-29T07:06:47;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T07:09:23;12.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T07:11:59;12.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T07:14:34;12.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T07:17:11;12.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T07:19:46;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T07:22:26;12.70;98.20
780;DHT22;373;49.342;8.146;2022-12-29T07:25:05;12.90;97.70
780;DHT22;373;49.342;8.146;2022-12-29T07:27:43;12.80;98.20
780;DHT22;373;49.342;8.146;2022-12-29T07:30:20;12.90;97.20
780;DHT22;373;49.342;8.146;2022-12-29T07:32:54;13.30;95.70
780;DHT22;373;49.342;8.146;2022-12-29T07:35:22;13.60;94.80
780;DHT22;373;49.342;8.146;2022-12-29T07:37:52;13.80;94.10
780;DHT22;373;49.342;8.146;2022-12-29T07:40:19;14.00;93.50
780;DHT22;373;49.342;8.146;2022-12-29T07:42:46;14.00;93.20
780;DHT22;373;49.342;8.146;2022-12-29T07:45:15;14.10;93.30
780;DHT22;373;49.342;8.146;2022-12-29T07:47:54;14.10;93.10
780;DHT22;373;49.342;8.146;2022-12-29T07:50:21;14.20;93.10
780;DHT22;373;49.342;8.146;2022-12-29T07:52:49;14.10;92.90
780;DHT22;373;49.342;8.146;2022-12-29T07:55:18;14.20;92.80
780;DHT22;373;49.342;8.146;2022-12-29T07:57:46;14.10;92.80
780;DHT22;373;49.342;8.146;2022-12-29T08:00:16;14.10;92.90
780;DHT22;373;49.342;8.146;2022-12-29T08:02:45;14.20;92.90
780;DHT22;373;49.342;8.146;2022-12-29T08:05:12;14.20;92.80
780;DHT22;373;49.342;8.146;2022-12-29T08:07:43;14.20;92.80
780;DHT22;373;49.342;8.146;2022-12-29T08:10:12;14.50;93.00
780;DHT22;373;49.342;8.146;2022-12-29T08:12:42;14.40;92.70
780;DHT22;373;49.342;8.146;2022-12-29T08:15:13;14.30;92.90
780;DHT22;373;49.342;8.146;2022-12-29T08:17:44;14.20;93.00
780;DHT22;373;49.342;8.146;2022-12-29T08:20:13;14.20;93.40
780;DHT22;373;49.342;8.146;2022-12-29T08:22:45;14.00;93.60
780;DHT22;373;49.342;8.146;2022-12-29T08:25:19;14.00;94.00
780;DHT22;373;49.342;8.146;2022-12-29T08:27:58;13.90;94.30
780;DHT22;373;49.342;8.146;2022-12-29T08:30:38;13.90;94.20
780;DHT22;373;49.342;8.146;2022-12-29T08:33:12;13.90;94.30
780;DHT22;373;49.342;8.146;2022-12-29T08:35:50;14.10;95.20
780;DHT22;373;49.342;8.146;2022-12-29T08:38:27;14.00;95.30
780;DHT22;373;49.342;8.146;2022-12-29T08:41:03;13.90;95.30
780;DHT22;373;49.342;8.146;2022-12-29T08:43:38;13.80;97.00
780;DHT22;373;49.342;8.146;2022-12-29T08:46:09;13.70;97.00
780;DHT22;373;49.342;8.146;2022-12-29T08:48:38;13.60;97.80
780;DHT22;373;49.342;8.146;2022-12-29T08:51:07;13.50;98.70
780;DHT22;373;49.342;8.146;2022-12-29T08:53:35;13.50;97.30
780;DHT22;373;49.342;8.146;2022-12-29T08:56:03;13.50;98.30
780;DHT22;373;49.342;8.146;2022-12-29T08:58:39;13.50;97.70
780;DHT22;373;49.342;8.146;2022-12-29T09:01:07;13.50;97.40
780;DHT22;373;49.342;8.146;2022-12-29T09:03:35;13.60;96.90
780;DHT22;373;49.342;8.146;2022-12-29T09:06:03;13.60;97.40
780;DHT22;373;49.342;8.146;2022-12-29T09:08:31;13.60;97.00
780;DHT22;373;49.342;8.146;2022-12-29T09:11:06;13.60;97.60
780;DHT22;373;49.342;8.146;2022-12-29T09:13:35;13.60;97.70
780;DHT22;373;49.342;8.146;2022-12-29T09:16:05;13.50;98.80
780;DHT22;373;49.342;8.146;2022-12-29T09:18:34;13.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T09:21:05;13.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T09:23:33;13.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T09:26:00;13.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T09:28:28;13.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T09:30:56;13.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T09:33:25;13.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T09:39:51;12.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T09:58:35;12.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T10:01:06;12.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T10:03:43;13.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T10:06:22;13.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T10:09:01;13.50;99.90
780;DHT22;373;49.342;8.146;2022-12-29T10:11:52;13.60;99.90
780;DHT22;373;49.342;8.146;2022-12-29T10:14:33;13.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T10:17:12;13.90;99.80
780;DHT22;373;49.342;8.146;2022-12-29T10:19:58;13.70;99.80
780;DHT22;373;49.342;8.146;2022-12-29T10:22:37;13.60;99.90
780;DHT22;373;49.342;8.146;2022-12-29T10:25:12;13.50;99.60
780;DHT22;373;49.342;8.146;2022-12-29T10:27:42;13.50;99.90
780;DHT22;373;49.342;8.146;2022-12-29T10:30:13;13.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T10:32:46;13.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T10:35:19;13.40;99.50
780;DHT22;373;49.342;8.146;2022-12-29T10:37:52;13.40;99.80
780;DHT22;373;49.342;8.146;2022-12-29T10:40:26;13.50;99.90
780;DHT22;373;49.342;8.146;2022-12-29T10:43:17;13.90;98.70
780;DHT22;373;49.342;8.146;2022-12-29T10:46:12;14.50;98.40
780;DHT22;373;49.342;8.146;2022-12-29T10:49:36;15.80;95.90
780;DHT22;373;49.342;8.146;2022-12-29T10:52:08;15.00;95.50
780;DHT22;373;49.342;8.146;2022-12-29T10:54:46;14.90;95.30
780;DHT22;373;49.342;8.146;2022-12-29T11:00:10;15.70;94.70
780;DHT22;373;49.342;8.146;2022-12-29T11:03:01;15.10;94.00
780;DHT22;373;49.342;8.146;2022-12-29T11:05:36;14.50;94.70
780;DHT22;373;49.342;8.146;2022-12-29T11:08:09;14.10;95.90
780;DHT22;373;49.342;8.146;2022-12-29T11:10:38;14.10;95.80
780;DHT22;373;49.342;8.146;2022-12-29T11:13:12;14.00;95.90
780;DHT22;373;49.342;8.146;2022-12-29T11:15:40;14.20;95.50
780;DHT22;373;49.342;8.146;2022-12-29T11:18:20;14.30;95.70
780;DHT22;373;49.342;8.146;2022-12-29T11:20:48;14.40;95.50
780;DHT22;373;49.342;8.146;2022-12-29T11:23:25;14.80;95.70
780;DHT22;373;49.342;8.146;2022-12-29T11:26:11;15.10;94.50
780;DHT22;373;49.342;8.146;2022-12-29T11:28:40;15.60;94.00
780;DHT22;373;49.342;8.146;2022-12-29T11:31:08;15.60;93.90
780;DHT22;373;49.342;8.146;2022-12-29T11:33:38;15.80;92.90
780;DHT22;373;49.342;8.146;2022-12-29T11:36:10;16.40;92.50
780;DHT22;373;49.342;8.146;2022-12-29T11:38:42;15.60;91.80
780;DHT22;373;49.342;8.146;2022-12-29T11:41:19;14.90;92.40
780;DHT22;373;49.342;8.146;2022-12-29T11:43:53;14.40;93.50
780;DHT22;373;49.342;8.146;2022-12-29T11:46:26;14.10;94.50
780;DHT22;373;49.342;8.146;2022-12-29T11:49:03;13.80;96.30
780;DHT22;373;49.342;8.146;2022-12-29T11:51:37;13.20;98.00
780;DHT22;373;49.342;8.146;2022-12-29T11:54:05;13.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T11:56:34;13.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T11:59:25;13.80;99.50
780;DHT22;373;49.342;8.146;2022-12-29T12:02:20;14.40;98.60
780;DHT22;373;49.342;8.146;2022-12-29T12:04:54;14.60;98.90
780;DHT22;373;49.342;8.146;2022-12-29T12:07:33;14.20;98.60
780;DHT22;373;49.342;8.146;2022-12-29T12:10:03;13.50;99.90
780;DHT22;373;49.342;8.146;2022-12-29T12:12:34;13.50;99.90
780;DHT22;373;49.342;8.146;2022-12-29T12:15:03;13.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T12:17:55;12.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T12:20:35;12.50;99.90
780;DHT22;373;49.342;8.146;2022-12-29T12:23:13;12.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T12:25:50;12.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T12:28:23;12.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T12:30:54;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T12:33:27;12.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T12:36:14;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T12:38:49;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T12:41:28;12.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T12:44:04;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T12:47:00;12.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T12:52:33;12.60;99.90
780;DHT22;373;49.342;8.146;2022-12-29T12:55:20;12.60;99.90
780;DHT22;373;49.342;8.146;2022-12-29T12:57:55;12.50;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:00:28;12.50;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:03:08;12.50;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:06:05;12.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:09:00;12.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:11:36;12.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:14:15;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:16:49;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:19:25;12.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:22:02;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:24:41;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:27:17;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:29:54;12.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:32:34;12.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:35:18;12.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:37:52;12.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:40:24;11.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:42:53;11.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:45:24;11.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:47:55;11.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:50:26;11.60;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:53:01;11.50;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:55:36;11.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T13:58:09;11.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:00:47;11.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:06:22;11.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:08:54;11.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:11:30;11.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:13:58;11.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:16:33;11.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:19:10;11.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:21:38;11.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:24:40;11.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:27:52;11.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:30:48;10.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:33:18;11.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:35:51;11.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:38:24;11.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:40:53;11.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:43:52;11.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:46:20;11.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:48:47;11.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:51:29;11.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:53:57;11.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:56:27;11.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T14:59:01;11.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:01:39;11.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:04:17;11.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:06:46;11.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:09:23;11.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:11:53;11.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:14:32;11.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:17:09;10.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:19:37;10.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:22:04;10.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:24:33;10.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:27:03;10.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:29:37;10.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:32:20;10.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:34:49;10.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:37:19;10.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:39:48;10.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:42:25;11.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:44:55;10.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:47:24;10.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:49:56;11.00;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:52:25;11.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:54:54;11.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:57:24;11.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T15:59:51;11.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:02:21;11.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:04:49;11.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:07:24;11.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:09:55;11.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:12:25;11.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:14:55;11.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:17:27;11.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:19:57;11.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:22:28;11.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:24:58;11.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:27:32;11.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:30:06;11.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:32:45;11.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:35:18;11.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:37:45;11.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:40:30;11.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:43:01;11.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:46:16;11.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:48:51;11.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:51:28;11.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:53:56;11.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T16:56:27;11.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T17:47:59;10.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T17:50:29;10.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T17:53:02;10.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T17:55:31;10.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T17:58:00;10.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:00:29;10.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:02:59;10.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:05:30;10.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:08:04;10.80;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:10:48;10.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:13:30;10.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:16:07;10.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:18:44;10.90;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:21:16;10.70;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:23:47;10.60;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:26:16;10.60;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:28:44;10.40;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:31:17;10.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:33:47;10.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:36:16;10.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:38:44;10.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:41:16;10.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:43:44;10.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:46:12;10.10;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:48:40;10.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:51:17;10.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:53:47;10.20;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:56:14;10.30;99.90
780;DHT22;373;49.342;8.146;2022-12-29T18:58:42;10.40;99.90