sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18387;SDS011;9320;50.256;19.026;2023-02-28T00:01:09;11.90;;;6.97;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:03:37;12.50;;;7.70;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:06:06;11.83;;;7.90;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:08:35;16.13;;;8.40;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:11:04;14.33;;;7.83;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:13:34;16.33;;;8.97;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:16:04;15.40;;;8.70;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:18:36;17.83;;;9.20;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:21:04;17.73;;;10.23;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:23:32;18.60;;;10.47;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:26:00;21.63;;;11.20;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:28:29;19.90;;;10.97;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:30:57;18.63;;;10.30;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:33:26;16.50;;;9.37;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:36:02;14.93;;;9.07;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:38:31;14.93;;;8.83;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:40:59;12.37;;;8.13;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:43:31;15.97;;;8.77;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:46:00;15.43;;;8.60;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:48:29;17.43;;;9.53;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:50:57;15.80;;;8.17;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:53:27;16.13;;;9.00;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:55:55;13.87;;;8.57;;
18387;SDS011;9320;50.256;19.026;2023-02-28T00:58:23;14.73;;;8.83;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:00:51;15.00;;;9.13;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:03:20;15.43;;;9.50;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:05:49;18.10;;;9.97;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:08:19;18.97;;;10.70;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:10:48;24.87;;;11.43;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:13:17;26.87;;;11.87;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:15:46;27.07;;;13.43;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:18:17;28.30;;;13.37;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:20:46;30.13;;;13.33;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:23:14;27.27;;;12.90;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:25:42;31.77;;;12.90;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:28:11;29.70;;;12.70;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:30:39;26.43;;;12.20;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:33:07;27.80;;;12.67;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:35:35;30.67;;;13.67;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:38:04;30.87;;;13.57;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:40:47;32.00;;;13.53;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:43:19;28.90;;;13.03;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:45:49;31.97;;;13.50;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:48:18;27.40;;;13.30;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:50:49;29.03;;;14.63;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:53:18;29.63;;;13.63;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:55:51;25.50;;;12.97;;
18387;SDS011;9320;50.256;19.026;2023-02-28T01:58:22;26.77;;;13.37;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:00:51;28.93;;;12.97;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:03:19;28.23;;;13.77;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:05:48;29.03;;;13.70;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:08:17;25.97;;;13.53;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:10:47;29.40;;;13.07;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:13:29;29.07;;;13.20;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:16:11;27.67;;;13.43;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:18:50;25.07;;;12.73;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:27:38;29.50;;;13.50;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:30:29;27.47;;;13.47;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:33:18;27.30;;;13.63;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:36:06;26.53;;;14.00;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:38:38;27.27;;;13.43;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:41:14;37.50;;;14.27;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:43:47;33.83;;;15.33;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:46:19;36.10;;;14.47;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:48:52;30.50;;;14.23;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:51:24;30.73;;;14.07;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:53:56;31.83;;;14.63;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:56:29;35.00;;;14.40;;
18387;SDS011;9320;50.256;19.026;2023-02-28T02:59:01;30.80;;;13.20;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:01:31;34.20;;;14.90;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:04:02;40.37;;;15.27;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:06:34;44.13;;;15.33;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:09:02;40.33;;;15.57;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:11:31;43.47;;;15.53;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:14:09;37.70;;;14.50;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:16:57;46.30;;;15.57;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:19:41;42.43;;;15.87;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:22:19;34.20;;;15.27;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:25:04;34.40;;;13.67;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:27:37;32.83;;;14.73;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:30:09;34.67;;;14.37;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:32:42;29.77;;;13.67;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:35:18;41.47;;;15.43;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:37:52;32.00;;;13.00;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:40:23;30.87;;;14.33;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:42:56;27.40;;;13.27;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:45:30;33.60;;;14.20;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:48:04;32.47;;;13.77;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:50:39;31.20;;;14.13;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:53:10;38.27;;;16.27;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:55:42;38.23;;;16.70;;
18387;SDS011;9320;50.256;19.026;2023-02-28T03:58:14;42.53;;;17.37;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:00:53;37.10;;;16.90;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:03:26;32.80;;;15.07;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:05:54;33.53;;;15.60;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:08:25;39.40;;;16.57;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:10:55;41.83;;;15.17;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:13:27;34.97;;;16.07;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:15:55;29.63;;;14.83;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:18:23;38.97;;;16.17;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:20:51;37.50;;;15.70;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:23:19;30.23;;;15.93;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:25:48;34.03;;;15.13;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:28:17;36.40;;;15.67;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:30:45;34.47;;;16.47;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:33:13;41.70;;;15.87;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:35:41;33.43;;;14.73;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:38:09;29.10;;;14.93;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:40:37;29.57;;;14.50;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:43:06;29.23;;;14.33;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:45:34;29.13;;;14.00;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:48:02;27.87;;;14.67;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:50:31;33.43;;;15.50;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:52:59;33.53;;;15.67;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:55:27;34.93;;;15.97;;
18387;SDS011;9320;50.256;19.026;2023-02-28T04:57:55;37.43;;;16.10;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:00:25;30.30;;;15.37;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:02:53;30.40;;;15.70;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:05:21;35.57;;;15.67;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:07:49;30.10;;;15.83;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:10:17;35.03;;;15.97;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:12:45;40.67;;;16.00;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:15:14;35.07;;;16.07;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:17:44;27.97;;;16.00;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:20:12;35.63;;;16.90;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:22:42;35.87;;;16.50;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:25:11;37.33;;;17.83;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:27:43;49.07;;;19.53;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:30:11;42.80;;;19.20;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:32:40;39.70;;;19.40;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:35:10;43.00;;;19.83;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:37:38;43.13;;;19.63;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:40:07;42.77;;;18.57;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:42:36;45.17;;;20.53;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:45:05;46.17;;;19.17;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:47:34;57.63;;;20.53;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:50:03;48.00;;;19.33;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:52:34;43.17;;;20.67;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:55:02;40.95;;;19.88;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:57:30;36.40;;;18.87;;
18387;SDS011;9320;50.256;19.026;2023-02-28T05:59:58;39.53;;;18.13;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:02:26;39.60;;;17.93;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:04:54;35.97;;;19.70;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:07:22;39.73;;;18.70;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:09:52;40.40;;;18.93;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:12:20;45.23;;;19.83;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:14:48;50.17;;;21.05;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:17:15;39.53;;;19.83;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:19:43;41.60;;;18.53;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:22:11;36.70;;;18.73;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:24:39;40.83;;;18.90;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:27:09;36.30;;;18.23;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:29:37;45.87;;;19.23;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:32:06;45.57;;;19.07;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:34:34;42.37;;;20.27;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:37:02;42.17;;;19.90;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:39:30;44.37;;;19.63;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:41:58;51.97;;;20.43;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:44:28;49.23;;;21.13;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:47:01;47.67;;;21.50;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:49:31;50.23;;;22.57;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:52:00;49.53;;;21.90;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:54:28;47.50;;;20.77;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:56:57;50.10;;;22.03;;
18387;SDS011;9320;50.256;19.026;2023-02-28T06:59:25;53.10;;;22.63;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:01:54;53.23;;;22.20;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:04:23;50.43;;;21.43;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:06:51;50.03;;;21.73;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:09:23;55.00;;;23.17;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:11:55;45.37;;;21.50;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:14:24;47.07;;;22.03;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:16:53;51.23;;;20.07;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:19:21;40.57;;;19.10;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:21:49;50.03;;;20.23;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:24:17;39.47;;;20.20;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:26:45;43.87;;;21.13;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:29:13;41.00;;;20.13;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:31:41;43.70;;;21.07;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:34:10;41.97;;;21.63;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:36:38;44.30;;;21.40;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:39:06;43.77;;;21.17;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:41:36;43.60;;;19.57;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:44:09;34.47;;;18.17;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:46:37;35.53;;;17.57;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:49:06;34.30;;;16.90;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:51:35;36.00;;;16.83;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:54:03;37.63;;;18.27;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:56:32;41.67;;;18.30;;
18387;SDS011;9320;50.256;19.026;2023-02-28T07:59:00;37.20;;;18.97;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:01:28;35.07;;;17.77;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:03:57;30.17;;;15.90;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:06:25;30.80;;;15.90;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:08:54;31.03;;;14.17;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:11:23;22.93;;;13.90;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:13:51;22.23;;;12.83;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:16:19;37.00;;;13.60;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:18:48;24.80;;;13.33;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:21:17;25.97;;;12.90;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:23:46;23.87;;;12.27;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:26:16;24.10;;;13.23;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:28:44;22.87;;;12.57;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:31:14;19.53;;;12.30;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:33:43;24.13;;;12.10;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:36:11;22.93;;;11.37;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:38:39;19.23;;;12.20;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:41:09;33.97;;;13.60;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:43:40;22.27;;;11.93;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:46:08;23.70;;;11.50;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:48:43;27.00;;;12.17;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:51:12;27.57;;;11.53;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:53:42;19.27;;;11.30;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:56:11;19.60;;;11.70;;
18387;SDS011;9320;50.256;19.026;2023-02-28T08:58:50;18.07;;;11.10;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:01:22;26.43;;;12.90;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:03:54;31.80;;;14.60;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:06:23;33.07;;;15.97;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:08:55;23.53;;;13.87;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:11:25;20.63;;;12.60;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:13:54;22.57;;;12.37;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:16:23;23.90;;;13.23;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:18:51;22.73;;;12.93;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:21:19;23.30;;;13.10;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:23:48;24.33;;;13.27;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:26:18;24.20;;;13.67;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:28:48;25.23;;;13.40;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:31:19;24.07;;;13.57;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:33:49;24.20;;;14.00;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:36:19;21.93;;;12.57;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:38:50;21.10;;;11.90;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:41:20;25.87;;;11.53;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:43:50;20.13;;;11.40;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:46:27;24.93;;;12.03;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:48:59;26.60;;;11.33;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:51:58;20.63;;;12.43;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:54:39;21.70;;;12.27;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:57:10;19.33;;;12.23;;
18387;SDS011;9320;50.256;19.026;2023-02-28T09:59:49;18.97;;;11.37;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:02:38;15.63;;;10.63;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:05:19;21.03;;;11.80;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:07:53;21.67;;;12.27;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:10:36;17.10;;;11.43;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:13:14;19.77;;;12.10;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:15:52;20.53;;;11.87;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:18:25;27.37;;;11.87;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:21:09;18.90;;;11.53;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:23:46;20.87;;;11.77;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:26:16;21.53;;;12.40;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:28:45;21.23;;;12.20;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:31:14;22.13;;;12.13;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:33:47;22.77;;;12.90;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:36:16;30.93;;;14.37;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:38:46;30.37;;;14.47;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:41:16;23.37;;;13.47;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:43:53;28.67;;;15.13;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:46:41;24.37;;;13.77;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:49:14;26.23;;;14.07;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:51:47;26.13;;;14.13;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:54:19;23.43;;;13.73;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:57:07;26.60;;;14.97;;
18387;SDS011;9320;50.256;19.026;2023-02-28T10:59:41;30.73;;;15.37;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:02:30;33.40;;;17.13;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:05:02;32.23;;;16.00;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:07:51;24.70;;;14.63;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:10:20;26.13;;;14.57;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:13:20;21.97;;;13.37;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:15:53;22.77;;;13.70;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:18:23;26.07;;;13.27;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:20:56;25.03;;;14.00;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:23:27;28.53;;;15.27;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:25:58;21.10;;;13.30;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:28:29;22.27;;;13.80;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:31:01;25.73;;;14.47;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:33:42;25.97;;;14.03;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:36:14;24.03;;;14.50;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:38:46;28.87;;;15.20;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:41:19;26.60;;;15.13;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:44:00;27.33;;;15.30;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:46:51;24.90;;;14.23;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:49:25;26.10;;;14.03;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:52:02;33.10;;;14.67;;
18387;SDS011;9320;50.256;19.026;2023-02-28T11:57:36;25.87;;;14.30;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:00:21;23.73;;;14.03;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:03:04;27.90;;;15.53;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:05:45;35.03;;;15.50;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:08:22;26.53;;;14.60;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:11:04;28.97;;;16.20;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:13:43;28.80;;;16.03;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:19:18;25.07;;;14.97;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:24:50;27.80;;;15.40;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:27:55;28.70;;;15.67;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:30:24;26.33;;;14.87;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:32:56;27.87;;;14.80;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:35:32;26.37;;;14.97;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:38:04;23.07;;;14.50;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:40:42;24.63;;;14.63;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:43:13;23.67;;;14.17;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:45:45;23.63;;;13.90;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:48:17;24.07;;;14.20;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:50:49;23.47;;;14.50;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:53:20;24.87;;;14.10;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:55:56;26.67;;;14.53;;
18387;SDS011;9320;50.256;19.026;2023-02-28T12:58:34;26.60;;;15.20;;
18387;SDS011;9320;50.256;19.026;2023-02-28T13:07:10;30.80;;;16.03;;
18387;SDS011;9320;50.256;19.026;2023-02-28T13:09:53;35.13;;;15.93;;
18387;SDS011;9320;50.256;19.026;2023-02-28T13:12:24;36.80;;;16.73;;
18387;SDS011;9320;50.256;19.026;2023-02-28T13:15:00;32.77;;;15.60;;
18387;SDS011;9320;50.256;19.026;2023-02-28T13:17:38;30.03;;;16.07;;
18387;SDS011;9320;50.256;19.026;2023-02-28T13:20:14;24.00;;;14.70;;
18387;SDS011;9320;50.256;19.026;2023-02-28T13:22:45;28.00;;;14.67;;
18387;SDS011;9320;50.256;19.026;2023-02-28T13:34:40;26.37;;;14.27;;
18387;SDS011;9320;50.256;19.026;2023-02-28T13:42:56;23.83;;;13.57;;
18387;SDS011;9320;50.256;19.026;2023-02-28T13:45:27;27.33;;;15.43;;
18387;SDS011;9320;50.256;19.026;2023-02-28T13:47:58;26.33;;;15.37;;
18387;SDS011;9320;50.256;19.026;2023-02-28T13:50:31;32.50;;;16.10;;
18387;SDS011;9320;50.256;19.026;2023-02-28T13:56:10;26.43;;;14.00;;
18387;SDS011;9320;50.256;19.026;2023-02-28T13:58:53;26.93;;;15.10;;
18387;SDS011;9320;50.256;19.026;2023-02-28T14:01:28;30.73;;;15.50;;
18387;SDS011;9320;50.256;19.026;2023-02-28T14:04:15;37.73;;;17.97;;
18387;SDS011;9320;50.256;19.026;2023-02-28T14:07:05;40.17;;;18.67;;
18387;SDS011;9320;50.256;19.026;2023-02-28T14:09:35;39.47;;;18.07;;
18387;SDS011;9320;50.256;19.026;2023-02-28T14:15:30;43.23;;;19.33;;
18387;SDS011;9320;50.256;19.026;2023-02-28T14:18:20;43.60;;;18.83;;
18387;SDS011;9320;50.256;19.026;2023-02-28T14:24:01;37.20;;;19.20;;
18387;SDS011;9320;50.256;19.026;2023-02-28T14:26:54;47.87;;;21.10;;
18387;SDS011;9320;50.256;19.026;2023-02-28T14:29:32;46.60;;;20.37;;
18387;SDS011;9320;50.256;19.026;2023-02-28T14:32:10;42.13;;;20.47;;
18387;SDS011;9320;50.256;19.026;2023-02-28T14:34:48;47.70;;;20.67;;
18387;SDS011;9320;50.256;19.026;2023-02-28T14:37:22;43.20;;;20.50;;
18387;SDS011;9320;50.256;19.026;2023-02-28T14:39:55;40.00;;;19.50;;
18387;SDS011;9320;50.256;19.026;2023-02-28T14:42:30;41.63;;;19.60;;
18387;SDS011;9320;50.256;19.026;2023-02-28T14:45:00;42.33;;;19.33;;
18387;SDS011;9320;50.256;19.026;2023-02-28T14:47:30;75.40;;;22.47;;
18387;SDS011;9320;50.256;19.026;2023-02-28T14:50:01;52.47;;;19.90;;
18387;SDS011;9320;50.256;19.026;2023-02-28T14:52:32;69.40;;;20.93;;
18387;SDS011;9320;50.256;19.026;2023-02-28T14:55:03;52.93;;;20.97;;
18387;SDS011;9320;50.256;19.026;2023-02-28T14:57:34;40.43;;;19.30;;
18387;SDS011;9320;50.256;19.026;2023-02-28T15:00:09;43.07;;;19.37;;
18387;SDS011;9320;50.256;19.026;2023-02-28T15:02:41;34.90;;;18.67;;
18387;SDS011;9320;50.256;19.026;2023-02-28T15:05:16;34.27;;;19.70;;
18387;SDS011;9320;50.256;19.026;2023-02-28T15:08:00;38.40;;;17.53;;
18387;SDS011;9320;50.256;19.026;2023-02-28T15:10:33;29.63;;;18.03;;
18387;SDS011;9320;50.256;19.026;2023-02-28T15:13:02;41.10;;;19.03;;
18387;SDS011;9320;50.256;19.026;2023-02-28T15:15:36;44.27;;;20.83;;
18387;SDS011;9320;50.256;19.026;2023-02-28T15:18:33;37.50;;;17.50;;
18387;SDS011;9320;50.256;19.026;2023-02-28T15:21:10;29.40;;;15.50;;
18387;SDS011;9320;50.256;19.026;2023-02-28T15:23:44;31.13;;;16.80;;
18387;SDS011;9320;50.256;19.026;2023-02-28T15:26:18;39.77;;;19.83;;
18387;SDS011;9320;50.256;19.026;2023-02-28T15:28:57;64.77;;;29.03;;
18387;SDS011;9320;50.256;19.026;2023-02-28T15:31:27;33.33;;;17.73;;
18387;SDS011;9320;50.256;19.026;2023-02-28T15:34:12;34.50;;;18.03;;
18387;SDS011;9320;50.256;19.026;2023-02-28T15:36:47;39.27;;;22.70;;
18387;SDS011;9320;50.256;19.026;2023-02-28T15:39:20;47.10;;;28.80;;