sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59513;BME280;45330;51.634;5.562;2023-06-22T00:01:54;101804.78;;;18.96;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:04:19;101774.47;;;18.77;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:06:45;101785.88;;;18.77;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:09:10;101777.19;;;18.74;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:11:36;101803.31;;;18.83;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:14:03;101773.88;;;18.65;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:16:28;101769.56;;;18.63;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:18:54;101794.13;;;18.63;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:21:19;101807.47;;;18.57;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:23:47;101804.22;;;18.46;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:26:13;101779.69;;;18.44;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:28:39;101799.78;;;18.49;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:31:04;101800.72;;;18.47;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:33:29;101791.53;;;18.26;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:35:55;101807.34;;;18.26;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:38:20;101800.59;;;18.12;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:40:46;101786.78;;;18.03;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:43:11;101801.75;;;18.00;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:45:37;101786.06;;;17.94;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:48:03;101790.59;;;17.88;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:50:31;101779.38;;;17.78;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:52:59;101795.91;;;17.84;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:55:26;101796.84;;;17.82;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T00:57:52;101774.38;;;17.65;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:00:25;101794.50;;;17.68;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:02:51;101790.91;;;17.72;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:05:19;101781.38;;;17.66;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:07:58;101791.84;;;17.70;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:13:07;101775.97;;;17.73;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:16:03;101773.28;;;17.76;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:18:32;101777.72;;;17.74;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:21:02;101779.50;;;17.72;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:26:18;101772.63;;;17.64;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:28:50;101787.41;;;17.72;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:31:18;101774.38;;;17.65;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:33:50;101776.09;;;17.68;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:36:16;101764.03;;;17.56;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:38:43;101757.09;;;17.52;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:41:10;101783.84;;;17.74;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:43:36;101793.63;;;17.67;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:46:02;101786.66;;;17.66;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:48:28;101784.94;;;17.64;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:50:54;101781.53;;;17.59;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:53:21;101780.59;;;17.61;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:55:47;101776.16;;;17.63;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T01:58:13;101769.13;;;17.65;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:00:40;101767.38;;;17.64;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:03:12;101746.63;;;17.49;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:05:48;101773.81;;;17.51;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:08:19;101749.56;;;17.34;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:10:46;101761.59;;;17.47;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:13:13;101765.25;;;17.40;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:15:39;101748.69;;;17.35;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:18:05;101759.16;;;17.38;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:20:30;101753.19;;;17.28;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:22:56;101772.34;;;17.36;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:25:21;101769.66;;;17.38;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:27:47;101761.78;;;17.38;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:30:12;101764.28;;;17.44;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:32:40;101760.88;;;17.39;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:35:08;101760.00;;;17.40;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:37:36;101748.88;;;17.24;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:40:07;101748.81;;;17.28;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:42:34;101734.97;;;17.17;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:45:00;101736.78;;;17.15;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:47:26;101746.34;;;17.19;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:49:51;101723.75;;;17.10;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:52:16;101740.31;;;17.14;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:54:42;101722.06;;;17.06;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:57:07;101732.34;;;17.17;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T02:59:42;101733.38;;;17.10;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:02:10;101719.56;;;16.98;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:04:36;101718.78;;;16.95;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:07:02;101717.09;;;16.91;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:09:28;101722.31;;;16.92;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:11:54;101717.19;;;16.83;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:14:19;101707.59;;;16.80;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:16:45;101718.00;;;16.87;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:19:10;101697.16;;;16.76;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:21:37;101720.66;;;16.85;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:24:04;101714.56;;;16.83;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:26:29;101712.00;;;16.80;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:28:55;101697.28;;;16.70;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:31:21;101700.94;;;16.62;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:33:48;101697.34;;;16.65;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:36:14;101694.72;;;16.65;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:38:47;101697.38;;;16.63;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:41:12;101695.59;;;16.66;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:43:38;101706.00;;;16.72;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:46:03;101712.03;;;16.78;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:48:29;101697.34;;;16.67;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T03:50:54;101699.00;;;16.71;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T05:57:22;101696.00;;;20.34;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T05:59:47;101698.59;;;20.36;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:02:13;101698.53;;;20.37;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:04:38;101698.44;;;20.40;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:07:03;101705.34;;;20.45;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:09:29;101702.72;;;20.45;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:11:54;101684.97;;;20.48;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:14:20;101691.22;;;20.72;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:16:45;101692.34;;;20.90;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:19:11;101677.13;;;20.97;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:21:36;101671.47;;;21.06;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:24:01;101684.84;;;21.27;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:26:27;101688.41;;;21.50;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:28:58;101688.19;;;21.78;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:31:24;101693.34;;;21.83;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:33:49;101691.34;;;21.88;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:36:15;101685.81;;;21.94;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:38:41;101669.66;;;22.00;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:41:07;101693.66;;;22.40;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:43:32;101675.75;;;23.26;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:45:57;101683.75;;;24.01;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:48:23;101679.66;;;24.12;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:50:48;101677.75;;;23.97;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:53:14;101688.44;;;23.76;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:55:39;101672.75;;;23.34;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T06:58:04;101687.75;;;23.54;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T07:00:32;101662.66;;;23.42;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T07:02:58;101682.53;;;23.52;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T07:05:23;101674.47;;;23.54;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T07:07:49;101691.69;;;23.64;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T07:10:14;101680.88;;;23.50;99.20
59513;BME280;45330;51.634;5.562;2023-06-22T07:12:40;101662.22;;;23.32;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T07:15:08;101669.25;;;23.52;98.79
59513;BME280;45330;51.634;5.562;2023-06-22T07:17:35;101668.50;;;23.49;99.83
59513;BME280;45330;51.634;5.562;2023-06-22T07:20:01;101673.31;;;23.59;98.83
59513;BME280;45330;51.634;5.562;2023-06-22T07:22:27;101659.47;;;23.53;98.18
59513;BME280;45330;51.634;5.562;2023-06-22T07:24:52;101679.94;;;23.51;96.20
59513;BME280;45330;51.634;5.562;2023-06-22T07:27:18;101666.22;;;23.41;96.14
59513;BME280;45330;51.634;5.562;2023-06-22T07:29:45;101660.25;;;23.36;96.04
59513;BME280;45330;51.634;5.562;2023-06-22T07:32:10;101640.78;;;22.97;97.29
59513;BME280;45330;51.634;5.562;2023-06-22T07:34:36;101668.84;;;23.03;97.96
59513;BME280;45330;51.634;5.562;2023-06-22T07:37:01;101655.91;;;22.95;98.80
59513;BME280;45330;51.634;5.562;2023-06-22T07:39:27;101645.19;;;22.77;99.44
59513;BME280;45330;51.634;5.562;2023-06-22T07:41:53;101640.88;;;22.75;97.98
59513;BME280;45330;51.634;5.562;2023-06-22T07:44:18;101650.56;;;22.76;98.95
59513;BME280;45330;51.634;5.562;2023-06-22T07:46:44;101650.25;;;22.63;99.04
59513;BME280;45330;51.634;5.562;2023-06-22T07:49:09;101647.69;;;22.61;99.38
59513;BME280;45330;51.634;5.562;2023-06-22T07:51:34;101650.50;;;22.57;98.84
59513;BME280;45330;51.634;5.562;2023-06-22T07:54:00;101645.72;;;22.65;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T07:56:26;101649.06;;;22.70;99.68
59513;BME280;45330;51.634;5.562;2023-06-22T07:58:51;101628.34;;;22.78;99.84
59513;BME280;45330;51.634;5.562;2023-06-22T08:01:17;101638.50;;;23.08;98.52
59513;BME280;45330;51.634;5.562;2023-06-22T08:03:44;101614.19;;;23.18;96.39
59513;BME280;45330;51.634;5.562;2023-06-22T08:06:10;101622.72;;;23.43;96.36
59513;BME280;45330;51.634;5.562;2023-06-22T08:08:36;101604.31;;;23.58;96.13
59513;BME280;45330;51.634;5.562;2023-06-22T08:11:01;101612.28;;;23.94;94.52
59513;BME280;45330;51.634;5.562;2023-06-22T08:13:26;101591.28;;;24.25;92.07
59513;BME280;45330;51.634;5.562;2023-06-22T08:15:52;101586.72;;;24.44;89.83
59513;BME280;45330;51.634;5.562;2023-06-22T08:18:17;101580.00;;;24.71;88.98
59513;BME280;45330;51.634;5.562;2023-06-22T08:20:43;101593.81;;;24.61;86.98
59513;BME280;45330;51.634;5.562;2023-06-22T08:23:08;101586.25;;;24.36;87.47
59513;BME280;45330;51.634;5.562;2023-06-22T08:25:34;101589.38;;;24.44;87.01
59513;BME280;45330;51.634;5.562;2023-06-22T08:28:00;101577.69;;;24.47;87.85
59513;BME280;45330;51.634;5.562;2023-06-22T08:30:25;101567.72;;;24.35;86.07
59513;BME280;45330;51.634;5.562;2023-06-22T08:32:51;101567.53;;;24.38;84.85
59513;BME280;45330;51.634;5.562;2023-06-22T08:35:16;101561.72;;;24.13;86.82
59513;BME280;45330;51.634;5.562;2023-06-22T08:37:42;101570.91;;;24.24;85.91
59513;BME280;45330;51.634;5.562;2023-06-22T08:40:08;101577.97;;;24.25;86.50
59513;BME280;45330;51.634;5.562;2023-06-22T08:42:35;101573.13;;;24.15;83.02
59513;BME280;45330;51.634;5.562;2023-06-22T08:45:01;101575.31;;;24.25;85.06
59513;BME280;45330;51.634;5.562;2023-06-22T08:47:29;101587.00;;;24.38;85.49
59513;BME280;45330;51.634;5.562;2023-06-22T08:49:54;101578.91;;;24.24;83.12
59513;BME280;45330;51.634;5.562;2023-06-22T08:52:20;101582.81;;;24.17;81.22
59513;BME280;45330;51.634;5.562;2023-06-22T08:54:46;101582.19;;;24.29;80.72
59513;BME280;45330;51.634;5.562;2023-06-22T08:57:12;101573.19;;;24.14;78.53
59513;BME280;45330;51.634;5.562;2023-06-22T08:59:37;101579.16;;;24.19;80.18
59513;BME280;45330;51.634;5.562;2023-06-22T09:02:03;101573.88;;;24.35;79.75
59513;BME280;45330;51.634;5.562;2023-06-22T09:04:28;101569.09;;;24.42;79.38
59513;BME280;45330;51.634;5.562;2023-06-22T09:06:53;101562.50;;;24.49;79.21
59513;BME280;45330;51.634;5.562;2023-06-22T09:09:21;101556.44;;;24.29;78.75
59513;BME280;45330;51.634;5.562;2023-06-22T09:11:46;101561.84;;;24.28;79.17
59513;BME280;45330;51.634;5.562;2023-06-22T09:14:12;101564.16;;;24.34;79.89
59513;BME280;45330;51.634;5.562;2023-06-22T09:16:37;101563.06;;;24.38;78.20
59513;BME280;45330;51.634;5.562;2023-06-22T09:19:03;101568.91;;;24.29;78.86
59513;BME280;45330;51.634;5.562;2023-06-22T09:21:28;101563.63;;;24.27;79.21
59513;BME280;45330;51.634;5.562;2023-06-22T09:23:54;101547.69;;;24.10;78.97
59513;BME280;45330;51.634;5.562;2023-06-22T09:26:20;101564.41;;;24.12;78.97
59513;BME280;45330;51.634;5.562;2023-06-22T09:28:46;101557.72;;;23.87;78.31
59513;BME280;45330;51.634;5.562;2023-06-22T09:31:12;101566.81;;;23.64;79.81
59513;BME280;45330;51.634;5.562;2023-06-22T09:33:39;101558.16;;;23.60;79.90
59513;BME280;45330;51.634;5.562;2023-06-22T09:36:05;101563.47;;;23.60;79.59
59513;BME280;45330;51.634;5.562;2023-06-22T09:38:35;101559.31;;;23.55;80.94
59513;BME280;45330;51.634;5.562;2023-06-22T09:41:01;101543.06;;;23.61;82.04
59513;BME280;45330;51.634;5.562;2023-06-22T09:43:27;101538.94;;;23.73;81.25
59513;BME280;45330;51.634;5.562;2023-06-22T09:45:52;101557.53;;;23.73;82.25
59513;BME280;45330;51.634;5.562;2023-06-22T09:48:18;101553.47;;;23.66;82.21
59513;BME280;45330;51.634;5.562;2023-06-22T09:50:43;101558.06;;;23.62;82.81
59513;BME280;45330;51.634;5.562;2023-06-22T09:53:09;101556.19;;;23.64;83.54
59513;BME280;45330;51.634;5.562;2023-06-22T09:55:34;101540.22;;;23.46;83.97
59513;BME280;45330;51.634;5.562;2023-06-22T09:58:00;101554.44;;;23.45;85.33
59513;BME280;45330;51.634;5.562;2023-06-22T10:00:25;101546.94;;;23.36;86.23
59513;BME280;45330;51.634;5.562;2023-06-22T10:02:52;101542.78;;;23.31;86.89
59513;BME280;45330;51.634;5.562;2023-06-22T10:05:17;101543.63;;;23.31;86.88
59513;BME280;45330;51.634;5.562;2023-06-22T10:07:43;101543.00;;;23.26;87.50
59513;BME280;45330;51.634;5.562;2023-06-22T10:10:10;101525.94;;;23.12;87.49
59513;BME280;45330;51.634;5.562;2023-06-22T10:12:35;101523.41;;;23.09;87.50
59513;BME280;45330;51.634;5.562;2023-06-22T10:15:01;101540.25;;;23.08;88.38
59513;BME280;45330;51.634;5.562;2023-06-22T10:17:26;101540.94;;;23.14;88.86
59513;BME280;45330;51.634;5.562;2023-06-22T10:19:52;101532.22;;;23.10;89.06
59513;BME280;45330;51.634;5.562;2023-06-22T10:22:17;101541.91;;;23.11;89.09
59513;BME280;45330;51.634;5.562;2023-06-22T10:24:43;101539.34;;;23.09;89.92
59513;BME280;45330;51.634;5.562;2023-06-22T10:27:10;101527.72;;;23.12;89.56
59513;BME280;45330;51.634;5.562;2023-06-22T10:29:36;101521.69;;;23.08;90.20
59513;BME280;45330;51.634;5.562;2023-06-22T10:32:01;101515.25;;;23.14;90.30
59513;BME280;45330;51.634;5.562;2023-06-22T10:34:27;101523.47;;;23.27;90.16
59513;BME280;45330;51.634;5.562;2023-06-22T10:36:52;101529.63;;;23.27;88.45
59513;BME280;45330;51.634;5.562;2023-06-22T10:39:18;101520.03;;;23.25;88.75
59513;BME280;45330;51.634;5.562;2023-06-22T10:41:43;101517.25;;;23.28;88.42
59513;BME280;45330;51.634;5.562;2023-06-22T10:44:09;101514.59;;;23.28;88.39
59513;BME280;45330;51.634;5.562;2023-06-22T10:46:34;101534.66;;;23.34;88.41
59513;BME280;45330;51.634;5.562;2023-06-22T10:49:00;101544.22;;;23.19;88.99
59513;BME280;45330;51.634;5.562;2023-06-22T10:51:25;101552.88;;;23.03;89.26
59513;BME280;45330;51.634;5.562;2023-06-22T10:53:51;101538.34;;;22.93;91.76
59513;BME280;45330;51.634;5.562;2023-06-22T10:56:17;101555.84;;;22.97;91.39
59513;BME280;45330;51.634;5.562;2023-06-22T10:58:44;101542.28;;;22.84;92.92
59513;BME280;45330;51.634;5.562;2023-06-22T11:01:10;101528.06;;;22.66;96.60
59513;BME280;45330;51.634;5.562;2023-06-22T11:03:35;101547.50;;;22.48;99.68
59513;BME280;45330;51.634;5.562;2023-06-22T11:06:00;101554.56;;;22.26;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:08:26;101540.41;;;22.07;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:10:51;101555.28;;;21.89;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:13:17;101548.09;;;21.48;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:15:43;101550.56;;;21.08;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:18:08;101549.50;;;20.65;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:20:33;101556.56;;;20.41;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:23:03;101569.63;;;20.46;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:25:29;101572.91;;;20.52;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:27:54;101571.88;;;20.56;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:30:19;101559.81;;;20.49;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:32:45;101564.16;;;20.50;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:35:10;101569.13;;;20.60;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:37:36;101583.75;;;20.70;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:40:01;101573.50;;;20.61;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:42:29;101566.19;;;20.44;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:44:55;101557.28;;;20.21;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:47:20;101561.00;;;19.90;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:49:45;101571.47;;;19.63;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:52:11;101594.66;;;19.55;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:54:37;101578.25;;;19.15;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:57:04;101596.50;;;18.93;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T11:59:29;101590.00;;;18.74;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:01:54;101581.44;;;18.65;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:04:20;101533.81;;;18.40;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:06:46;101532.41;;;18.28;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:09:11;101545.34;;;18.36;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:11:38;101499.53;;;18.10;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:14:04;101532.41;;;18.28;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:16:30;101494.34;;;18.07;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:18:55;101487.28;;;18.08;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:21:20;101520.28;;;18.21;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:23:47;101515.00;;;18.23;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:26:12;101472.75;;;17.93;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:28:38;101509.91;;;18.15;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:31:03;101507.38;;;18.12;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:33:28;101497.75;;;18.11;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:35:55;101495.19;;;18.08;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:38:21;101508.00;;;18.22;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:40:46;101508.13;;;18.15;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:43:12;101497.69;;;18.12;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:45:37;101489.09;;;18.06;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:48:03;101469.66;;;18.10;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:50:28;101493.38;;;18.10;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:52:54;101482.16;;;18.03;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:55:19;101489.25;;;17.99;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T12:57:45;101483.34;;;17.91;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:00:10;101459.34;;;17.67;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:02:36;101457.63;;;17.66;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:05:02;101451.63;;;17.61;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:07:27;101462.06;;;17.64;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:09:53;101490.00;;;17.70;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:12:22;101476.38;;;17.54;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:14:48;101478.66;;;17.68;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:17:13;101448.41;;;17.50;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:19:39;101437.03;;;17.48;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:22:24;101472.41;;;17.72;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:24:50;101468.88;;;17.72;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:27:15;101463.72;;;17.69;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:29:41;101456.72;;;17.67;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:32:06;101398.13;;;17.26;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:34:32;101463.00;;;17.62;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:36:57;101430.38;;;17.35;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:39:22;101399.88;;;17.27;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:41:48;101448.41;;;17.50;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:44:13;101440.63;;;17.44;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:46:39;101449.16;;;17.54;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:49:04;101383.28;;;17.24;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:51:29;101414.16;;;17.52;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:53:55;101382.09;;;17.37;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:56:20;101400.28;;;17.45;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T13:58:46;101392.38;;;17.45;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T14:01:12;101395.91;;;17.44;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T14:03:37;101395.03;;;17.45;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T14:06:03;101388.19;;;17.38;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T14:08:29;101401.31;;;17.39;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T14:10:54;101427.97;;;17.60;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T14:13:20;101423.69;;;17.56;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T14:15:45;101388.25;;;17.36;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T14:18:13;101407.19;;;17.49;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T14:20:39;101375.97;;;17.35;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T14:23:05;101401.69;;;17.58;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T14:25:30;101376.69;;;17.42;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T14:27:56;101421.78;;;17.62;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T14:30:21;101420.09;;;17.60;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T14:32:46;101419.94;;;17.64;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T14:35:12;101425.13;;;17.67;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T14:37:37;101417.13;;;17.72;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T14:40:03;101373.75;;;17.54;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T14:42:28;101372.00;;;17.53;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T14:44:55;101360.66;;;17.51;100.00
59513;BME280;45330;51.634;5.562;2023-06-22T14:47:21;101402.38;;;17.66;100.00