sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12990;SDS011;6560;57.692;11.958;2022-08-21T00:00:14;4.97;;;2.50;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:05:39;6.67;;;2.77;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:08:06;7.00;;;2.10;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:10:32;4.60;;;2.10;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:12:59;6.27;;;2.10;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:15:27;4.20;;;2.70;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:17:54;4.87;;;2.03;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:20:21;5.57;;;2.20;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:22:47;8.73;;;2.67;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:25:13;7.67;;;2.83;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:27:40;8.40;;;3.17;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:30:08;6.57;;;2.97;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:32:35;4.47;;;2.47;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:35:02;7.40;;;3.13;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:37:29;6.03;;;2.50;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:39:54;4.83;;;2.67;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:42:20;5.00;;;2.40;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:44:46;3.83;;;2.83;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:47:13;6.43;;;2.73;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:49:39;11.30;;;3.43;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:52:06;7.90;;;3.10;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:54:34;6.90;;;2.67;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:57:00;4.77;;;2.63;;
12990;SDS011;6560;57.692;11.958;2022-08-21T00:59:31;8.40;;;2.80;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:01:59;5.83;;;2.90;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:04:25;4.57;;;2.87;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:06:50;5.43;;;2.97;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:09:16;5.23;;;2.87;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:11:44;3.63;;;2.20;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:14:12;8.07;;;3.53;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:16:40;5.07;;;2.70;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:19:09;8.47;;;3.00;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:21:34;7.77;;;2.73;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:24:00;6.40;;;2.70;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:26:30;9.57;;;3.23;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:29:05;9.60;;;2.97;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:31:37;7.20;;;3.10;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:34:04;7.47;;;2.50;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:36:30;4.07;;;2.40;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:38:56;4.87;;;2.50;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:41:22;5.57;;;2.40;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:43:47;5.93;;;2.70;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:46:14;7.33;;;3.33;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:48:40;6.50;;;3.10;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:51:06;4.87;;;2.73;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:53:33;6.13;;;2.47;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:56:04;6.80;;;3.03;;
12990;SDS011;6560;57.692;11.958;2022-08-21T01:58:31;4.83;;;2.70;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:00:58;7.27;;;3.43;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:03:26;5.87;;;3.27;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:05:53;6.87;;;3.83;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:08:18;4.80;;;2.70;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:10:44;6.57;;;2.83;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:13:11;6.30;;;3.10;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:15:37;7.57;;;3.30;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:18:02;5.83;;;3.07;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:20:36;10.97;;;3.00;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:23:05;5.33;;;2.90;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:25:32;5.83;;;3.20;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:27:58;8.77;;;3.53;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:30:28;5.10;;;2.70;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:32:55;8.40;;;3.10;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:35:21;7.77;;;3.40;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:40:15;8.60;;;3.00;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:42:42;3.47;;;2.70;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:45:09;10.87;;;4.93;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:47:35;6.27;;;2.90;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:50:01;6.23;;;3.17;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:52:27;5.93;;;2.70;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:54:52;4.60;;;3.13;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:57:18;10.77;;;3.73;;
12990;SDS011;6560;57.692;11.958;2022-08-21T02:59:43;6.63;;;3.17;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:02:09;6.43;;;2.80;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:04:36;5.83;;;3.33;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:07:01;6.07;;;3.07;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:09:27;6.13;;;3.30;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:11:52;6.97;;;3.10;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:14:18;7.70;;;3.43;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:16:44;6.07;;;3.10;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:19:09;6.33;;;3.40;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:21:35;7.93;;;3.10;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:24:00;8.50;;;3.27;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:26:26;14.33;;;3.40;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:28:52;9.33;;;3.90;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:31:17;5.83;;;3.27;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:33:43;8.30;;;3.23;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:36:09;8.67;;;3.10;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:38:36;5.80;;;2.80;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:41:04;6.97;;;3.20;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:43:32;7.13;;;3.63;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:46:00;8.50;;;3.10;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:48:27;6.03;;;3.33;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:50:52;4.57;;;3.00;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:53:18;7.93;;;2.93;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:55:45;9.77;;;3.50;;
12990;SDS011;6560;57.692;11.958;2022-08-21T03:58:12;5.33;;;2.93;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:00:38;7.47;;;3.20;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:03:03;4.90;;;3.30;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:05:29;6.10;;;3.37;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:07:58;4.70;;;3.40;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:10:26;3.90;;;3.00;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:12:55;7.87;;;3.03;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:15:21;9.77;;;3.20;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:17:48;8.97;;;3.77;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:20:14;6.67;;;3.23;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:22:40;9.23;;;3.43;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:25:06;8.33;;;3.60;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:27:32;7.37;;;3.17;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:29:58;5.53;;;3.13;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:32:24;5.17;;;3.20;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:34:50;7.40;;;2.97;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:37:22;4.57;;;3.20;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:39:47;5.13;;;3.20;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:42:13;12.17;;;3.53;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:44:39;6.93;;;3.13;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:47:05;6.67;;;2.97;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:49:30;5.77;;;2.60;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:51:56;7.17;;;2.80;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:54:21;5.43;;;3.10;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:56:52;10.70;;;3.30;;
12990;SDS011;6560;57.692;11.958;2022-08-21T04:59:28;5.17;;;2.87;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:01:58;5.73;;;2.90;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:04:26;7.00;;;2.47;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:06:56;3.37;;;2.73;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:09:25;4.53;;;3.43;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:11:51;5.63;;;2.33;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:14:17;7.57;;;2.50;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:16:44;7.03;;;2.63;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:19:10;4.93;;;2.67;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:21:38;6.23;;;2.10;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:24:06;3.73;;;2.07;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:26:32;4.00;;;2.47;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:28:57;3.27;;;2.20;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:31:23;7.00;;;2.40;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:33:49;3.53;;;2.07;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:36:14;2.35;;;1.42;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:38:40;4.50;;;2.47;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:41:05;3.33;;;1.77;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:43:32;4.43;;;2.20;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:46:02;4.25;;;1.90;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:48:29;4.07;;;1.55;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:50:55;2.78;;;1.67;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:53:22;4.03;;;1.80;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:55:50;2.97;;;1.50;;
12990;SDS011;6560;57.692;11.958;2022-08-21T05:58:17;6.35;;;1.73;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:00:45;5.85;;;1.63;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:03:14;3.33;;;1.45;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:05:42;2.58;;;1.52;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:08:08;4.78;;;1.70;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:10:34;4.53;;;1.70;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:12:59;3.45;;;1.40;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:15:25;2.70;;;1.10;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:17:52;1.63;;;1.05;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:20:18;2.95;;;1.42;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:22:43;2.38;;;1.10;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:25:09;5.32;;;1.15;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:27:35;2.47;;;1.20;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:30:00;5.40;;;1.55;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:32:26;2.50;;;1.40;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:34:51;3.55;;;1.60;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:37:17;2.97;;;1.30;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:39:42;3.65;;;1.15;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:42:12;3.92;;;1.58;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:44:40;3.53;;;1.45;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:47:05;1.88;;;1.02;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:49:31;2.45;;;1.02;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:51:56;4.03;;;1.15;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:54:21;2.67;;;1.33;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:56:47;1.30;;;1.00;;
12990;SDS011;6560;57.692;11.958;2022-08-21T06:59:12;2.90;;;1.30;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:01:38;5.35;;;1.35;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:04:04;2.58;;;1.30;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:06:29;2.83;;;1.77;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:08:55;3.55;;;1.10;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:11:21;2.45;;;1.17;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:13:50;7.55;;;1.80;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:16:17;3.65;;;1.23;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:18:44;3.97;;;1.35;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:21:09;4.28;;;1.50;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:23:38;3.88;;;1.88;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:26:07;3.95;;;1.55;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:28:33;3.97;;;2.00;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:31:00;6.43;;;2.60;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:33:28;3.60;;;2.00;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:35:55;3.72;;;1.90;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:38:21;4.47;;;1.60;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:40:48;7.30;;;2.30;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:43:15;2.97;;;1.40;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:45:42;5.65;;;2.60;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:48:09;6.28;;;2.22;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:50:34;6.75;;;2.40;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:53:00;6.50;;;2.40;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:55:26;4.07;;;1.75;;
12990;SDS011;6560;57.692;11.958;2022-08-21T07:57:51;6.57;;;2.35;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:00:18;3.50;;;1.27;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:02:48;5.82;;;1.83;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:05:16;4.65;;;2.08;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:07:43;3.47;;;1.50;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:10:09;3.22;;;1.85;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:12:36;4.38;;;1.60;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:15:06;6.70;;;1.90;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:17:33;3.83;;;1.85;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:19:59;5.20;;;1.50;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:22:25;4.53;;;1.95;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:24:51;5.38;;;2.03;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:27:18;5.57;;;2.03;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:29:45;3.88;;;1.67;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:32:10;3.83;;;2.20;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:34:37;3.88;;;1.75;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:37:04;2.40;;;1.50;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:39:30;3.38;;;1.50;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:42:11;3.63;;;1.92;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:44:40;4.00;;;1.80;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:47:06;6.22;;;1.73;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:49:35;6.15;;;2.03;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:52:17;4.20;;;1.67;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:55:04;6.00;;;2.05;;
12990;SDS011;6560;57.692;11.958;2022-08-21T08:57:35;4.80;;;2.00;;
12990;SDS011;6560;57.692;11.958;2022-08-21T09:00:07;4.82;;;2.08;;
12990;SDS011;6560;57.692;11.958;2022-08-21T09:02:38;4.63;;;1.98;;
12990;SDS011;6560;57.692;11.958;2022-08-21T09:05:05;3.47;;;1.52;;
12990;SDS011;6560;57.692;11.958;2022-08-21T09:15:23;3.30;;;2.15;;
12990;SDS011;6560;57.692;11.958;2022-08-21T09:20:48;3.63;;;1.48;;
12990;SDS011;6560;57.692;11.958;2022-08-21T09:24:27;2.90;;;1.92;;
12990;SDS011;6560;57.692;11.958;2022-08-21T09:27:30;5.50;;;1.92;;
12990;SDS011;6560;57.692;11.958;2022-08-21T09:29:39;6.53;;;2.30;;
12990;SDS011;6560;57.692;11.958;2022-08-21T09:32:15;3.85;;;1.67;;
12990;SDS011;6560;57.692;11.958;2022-08-21T09:37:58;3.42;;;1.60;;
12990;SDS011;6560;57.692;11.958;2022-08-21T09:40:46;4.35;;;2.30;;
12990;SDS011;6560;57.692;11.958;2022-08-21T09:43:19;4.82;;;2.10;;
12990;SDS011;6560;57.692;11.958;2022-08-21T09:45:48;7.07;;;2.15;;
12990;SDS011;6560;57.692;11.958;2022-08-21T09:48:25;4.07;;;1.85;;
12990;SDS011;6560;57.692;11.958;2022-08-21T09:50:51;7.07;;;1.73;;
12990;SDS011;6560;57.692;11.958;2022-08-21T09:53:22;6.07;;;1.63;;
12990;SDS011;6560;57.692;11.958;2022-08-21T09:55:58;3.00;;;1.63;;
12990;SDS011;6560;57.692;11.958;2022-08-21T09:58:46;5.90;;;1.92;;
12990;SDS011;6560;57.692;11.958;2022-08-21T10:01:17;7.18;;;1.90;;
12990;SDS011;6560;57.692;11.958;2022-08-21T10:03:48;6.65;;;2.20;;
12990;SDS011;6560;57.692;11.958;2022-08-21T10:06:26;4.32;;;1.40;;
12990;SDS011;6560;57.692;11.958;2022-08-21T10:12:50;3.33;;;1.88;;
12990;SDS011;6560;57.692;11.958;2022-08-21T10:20:51;3.83;;;1.60;;
12990;SDS011;6560;57.692;11.958;2022-08-21T10:23:35;3.75;;;1.83;;
12990;SDS011;6560;57.692;11.958;2022-08-21T10:29:42;4.13;;;1.52;;
12990;SDS011;6560;57.692;11.958;2022-08-21T10:37:36;5.45;;;1.45;;
12990;SDS011;6560;57.692;11.958;2022-08-21T10:40:21;6.13;;;2.28;;
12990;SDS011;6560;57.692;11.958;2022-08-21T10:45:45;4.18;;;1.40;;
12990;SDS011;6560;57.692;11.958;2022-08-21T10:48:16;6.30;;;1.67;;
12990;SDS011;6560;57.692;11.958;2022-08-21T10:53:50;3.78;;;1.80;;
12990;SDS011;6560;57.692;11.958;2022-08-21T10:56:29;4.18;;;1.55;;
12990;SDS011;6560;57.692;11.958;2022-08-21T10:59:02;3.72;;;1.48;;
12990;SDS011;6560;57.692;11.958;2022-08-21T11:04:12;3.10;;;1.20;;
12990;SDS011;6560;57.692;11.958;2022-08-21T11:06:46;4.03;;;1.45;;
12990;SDS011;6560;57.692;11.958;2022-08-21T11:09:18;3.88;;;1.60;;
12990;SDS011;6560;57.692;11.958;2022-08-21T11:12:07;3.33;;;1.35;;
12990;SDS011;6560;57.692;11.958;2022-08-21T11:17:49;2.35;;;1.23;;
12990;SDS011;6560;57.692;11.958;2022-08-21T11:20:40;2.33;;;1.33;;
12990;SDS011;6560;57.692;11.958;2022-08-21T11:23:17;4.28;;;1.40;;
12990;SDS011;6560;57.692;11.958;2022-08-21T11:25:49;4.13;;;1.30;;
12990;SDS011;6560;57.692;11.958;2022-08-21T11:28:27;5.90;;;1.45;;
12990;SDS011;6560;57.692;11.958;2022-08-21T11:36:41;5.57;;;1.67;;
12990;SDS011;6560;57.692;11.958;2022-08-21T11:44:52;2.80;;;1.13;;
12990;SDS011;6560;57.692;11.958;2022-08-21T11:47:43;5.60;;;1.50;;
12990;SDS011;6560;57.692;11.958;2022-08-21T11:50:20;2.13;;;1.00;;
12990;SDS011;6560;57.692;11.958;2022-08-21T11:52:56;4.18;;;1.73;;
12990;SDS011;6560;57.692;11.958;2022-08-21T11:55:30;3.92;;;1.30;;
12990;SDS011;6560;57.692;11.958;2022-08-21T11:58:04;4.70;;;1.63;;
12990;SDS011;6560;57.692;11.958;2022-08-21T12:01:11;4.13;;;1.65;;
12990;SDS011;6560;57.692;11.958;2022-08-21T12:03:51;7.05;;;2.13;;
12990;SDS011;6560;57.692;11.958;2022-08-21T12:06:27;2.85;;;1.30;;
12990;SDS011;6560;57.692;11.958;2022-08-21T12:09:03;5.07;;;1.60;;
12990;SDS011;6560;57.692;11.958;2022-08-21T12:14:43;3.90;;;1.88;;
12990;SDS011;6560;57.692;11.958;2022-08-21T12:17:17;5.55;;;1.50;;
12990;SDS011;6560;57.692;11.958;2022-08-21T12:19:57;4.47;;;1.92;;
12990;SDS011;6560;57.692;11.958;2022-08-21T12:22:38;3.88;;;1.50;;
12990;SDS011;6560;57.692;11.958;2022-08-21T12:25:10;2.95;;;1.70;;
12990;SDS011;6560;57.692;11.958;2022-08-21T12:27:47;7.82;;;2.00;;
12990;SDS011;6560;57.692;11.958;2022-08-21T12:30:32;4.32;;;1.45;;
12990;SDS011;6560;57.692;11.958;2022-08-21T12:33:04;4.70;;;1.58;;
12990;SDS011;6560;57.692;11.958;2022-08-21T12:35:44;4.57;;;1.48;;
12990;SDS011;6560;57.692;11.958;2022-08-21T12:43:31;4.90;;;1.90;;
12990;SDS011;6560;57.692;11.958;2022-08-21T12:46:03;4.35;;;1.77;;
12990;SDS011;6560;57.692;11.958;2022-08-21T12:48:44;2.65;;;1.25;;
12990;SDS011;6560;57.692;11.958;2022-08-21T12:51:26;6.53;;;1.92;;
12990;SDS011;6560;57.692;11.958;2022-08-21T12:53:58;2.38;;;1.48;;
12990;SDS011;6560;57.692;11.958;2022-08-21T12:56:29;7.22;;;1.70;;
12990;SDS011;6560;57.692;11.958;2022-08-21T12:58:57;5.50;;;1.77;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:01:38;4.97;;;1.60;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:04:11;5.63;;;1.83;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:06:41;6.55;;;2.00;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:09:10;4.07;;;2.05;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:11:40;6.43;;;2.30;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:14:10;6.07;;;1.98;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:16:42;3.10;;;1.58;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:19:11;5.30;;;2.00;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:21:42;8.85;;;2.22;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:24:10;4.95;;;1.50;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:26:39;2.60;;;1.45;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:29:09;6.38;;;2.58;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:31:36;3.70;;;1.40;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:34:04;5.47;;;1.80;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:36:34;2.30;;;1.35;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:39:05;4.82;;;1.50;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:41:38;7.93;;;1.77;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:44:17;4.20;;;1.35;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:46:51;7.25;;;1.85;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:49:19;2.67;;;1.30;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:51:48;4.80;;;1.42;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:54:18;9.50;;;2.17;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:56:48;4.30;;;1.40;;
12990;SDS011;6560;57.692;11.958;2022-08-21T13:59:23;3.88;;;1.70;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:02:09;5.03;;;1.70;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:04:36;2.28;;;1.60;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:07:15;4.35;;;1.30;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:09:44;5.65;;;1.50;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:12:15;6.65;;;1.80;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:14:41;4.05;;;1.63;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:17:09;4.45;;;1.85;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:19:38;5.95;;;2.30;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:25:07;3.28;;;1.92;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:27:37;4.00;;;1.55;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:30:20;4.88;;;1.90;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:32:46;6.82;;;1.80;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:35:12;4.97;;;1.58;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:37:43;6.28;;;1.98;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:40:10;6.00;;;1.60;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:42:36;5.38;;;1.98;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:45:10;4.65;;;1.60;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:47:39;5.57;;;2.03;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:50:04;3.03;;;1.65;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:52:30;3.63;;;1.80;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:54:57;5.22;;;1.40;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:57:22;7.60;;;2.47;;
12990;SDS011;6560;57.692;11.958;2022-08-21T14:59:50;8.18;;;2.55;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:02:16;5.43;;;1.77;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:04:41;8.52;;;2.58;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:07:07;10.85;;;2.97;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:09:33;10.10;;;3.03;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:11:58;8.65;;;3.20;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:14:27;9.23;;;2.80;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:16:54;8.45;;;2.33;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:19:32;4.43;;;1.70;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:21:58;3.75;;;1.70;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:24:23;2.67;;;1.80;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:26:49;4.82;;;1.88;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:29:15;2.95;;;1.80;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:31:54;5.00;;;1.80;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:34:24;4.35;;;1.77;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:36:52;2.55;;;1.77;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:39:17;3.45;;;1.42;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:41:43;4.63;;;1.70;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:44:10;2.88;;;1.95;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:46:37;4.05;;;2.03;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:49:03;3.90;;;1.88;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:51:29;4.75;;;1.95;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:53:54;6.78;;;2.30;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:56:24;3.72;;;1.98;;
12990;SDS011;6560;57.692;11.958;2022-08-21T15:58:52;3.75;;;1.90;;
12990;SDS011;6560;57.692;11.958;2022-08-21T16:01:23;4.43;;;1.88;;
12990;SDS011;6560;57.692;11.958;2022-08-21T16:03:49;4.43;;;1.92;;
12990;SDS011;6560;57.692;11.958;2022-08-21T16:06:17;10.38;;;2.95;;
12990;SDS011;6560;57.692;11.958;2022-08-21T16:08:44;5.80;;;2.30;;
12990;SDS011;6560;57.692;11.958;2022-08-21T16:11:10;10.38;;;3.67;;