sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9223;DHT22;7557;51.698;3.942;2022-12-10T00:02:01;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:04:28;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:06:56;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:09:23;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:11:51;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:14:18;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:16:48;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:19:15;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:21:43;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:24:11;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:26:39;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:29:09;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:31:37;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:34:10;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:36:41;2.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:39:11;2.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:41:39;2.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:44:07;2.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:46:35;2.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:49:03;2.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:51:32;2.20;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:54:00;2.20;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:56:30;2.20;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T00:58:58;2.20;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:01:27;2.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:03:59;2.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:06:28;2.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:09:00;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:11:30;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:13:58;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:16:26;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:18:55;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:21:22;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:23:51;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:26:22;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:28:50;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:31:21;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:33:49;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:36:19;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:38:47;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:41:17;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:43:55;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:46:24;2.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:48:52;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:51:21;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:53:49;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:56:19;2.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T01:58:49;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:01:25;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:04:01;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:06:39;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:09:19;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:11:59;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:14:36;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:17:10;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:19:59;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:22:31;2.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:24:59;2.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:27:35;2.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:30:07;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:32:37;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:35:11;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:37:44;2.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:40:17;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:42:49;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:45:21;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:47:50;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:50:19;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:52:48;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:55:15;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T02:57:52;2.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:00:24;2.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:03:20;2.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:05:54;2.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:08:26;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:10:59;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:13:30;2.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:16:01;2.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:18:31;2.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:21:04;2.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:23:33;2.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:26:02;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:28:33;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:31:08;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:33:36;2.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:36:05;2.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:38:34;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:41:02;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:43:30;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:45:58;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:48:27;2.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:50:54;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:53:22;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:55:49;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T03:58:17;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:00:44;2.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:03:11;2.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:05:41;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:08:08;2.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:10:37;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:13:04;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:15:49;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:18:34;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:21:04;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:23:48;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:26:29;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:29:14;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:31:42;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:34:09;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:36:38;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:39:06;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:41:33;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:44:01;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:46:28;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:48:55;2.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:51:23;2.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:53:52;2.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:56:22;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T04:58:50;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:01:17;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:03:45;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:06:15;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:08:43;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:11:14;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:13:42;3.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:16:11;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:18:40;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:21:09;3.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:23:39;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:26:07;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:28:39;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:31:11;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:33:39;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:36:07;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:38:35;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:41:03;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:43:31;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:46:04;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:48:33;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:51:03;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:53:31;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:56:03;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T05:58:31;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:00:59;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:03:28;2.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:05:55;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:08:23;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:10:50;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:13:17;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:15:45;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:18:12;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:20:41;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:23:09;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:25:38;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:28:06;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:30:34;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:33:01;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:35:29;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:37:57;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:40:26;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:42:53;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:45:21;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:47:48;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:50:16;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:52:43;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:55:12;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T06:57:40;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:00:08;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:02:36;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:05:04;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:07:31;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:09:59;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:12:27;3.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:14:55;3.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:17:22;3.20;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:19:50;3.20;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:22:17;3.20;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:24:45;3.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:27:12;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:29:43;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:32:10;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:34:38;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:37:06;3.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:39:34;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:42:01;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:44:29;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:46:58;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:49:25;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:51:53;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:54:20;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:56:48;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T07:59:16;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:01:44;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:04:13;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:06:40;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:09:08;2.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:11:36;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:14:04;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:16:31;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:19:00;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:21:31;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:23:59;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:26:29;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:28:57;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:31:26;3.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:33:54;3.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:36:22;3.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:38:51;3.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:41:20;3.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:43:48;3.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:46:16;3.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:48:44;3.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:51:13;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:53:41;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:56:10;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T08:58:39;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:01:07;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:03:35;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:06:04;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:08:33;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:11:05;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:13:35;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:16:02;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:18:30;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:20:57;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:23:25;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:25:52;2.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:28:20;2.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:30:56;3.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:33:24;3.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:35:52;3.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:38:20;3.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:40:53;3.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:43:32;3.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:46:13;3.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:48:54;3.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:51:27;3.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:53:57;3.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:56:28;3.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T09:58:57;3.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:01:30;3.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:03:59;3.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:06:28;3.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:08:59;3.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:11:32;3.20;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:14:04;3.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:16:35;3.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:19:06;3.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:21:41;3.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:24:12;3.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:26:41;3.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:29:11;3.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:31:42;3.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:34:15;3.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:36:44;3.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:39:25;3.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:41:56;3.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:44:26;3.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:46:55;3.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:49:25;3.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:51:58;3.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:54:33;3.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:57:03;3.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T10:59:33;3.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:02:16;3.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:04:46;3.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:07:23;3.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:09:53;3.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:12:29;3.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:14:57;3.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:17:27;3.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:19:58;4.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:22:28;4.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:24:56;4.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:27:38;4.20;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:30:12;4.20;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:33:00;4.20;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:35:38;4.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:38:19;4.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:40:50;4.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:43:32;4.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:46:13;4.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:48:56;4.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:51:32;4.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:54:13;4.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:56:48;4.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T11:59:23;4.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:02:07;4.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:04:58;4.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:07:40;4.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:10:28;4.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:13:00;4.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:15:32;4.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:18:04;4.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:20:38;4.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:23:15;4.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:25:46;4.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:28:20;4.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:30:56;4.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:33:29;4.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:36:06;4.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:38:43;5.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:41:16;5.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:43:49;5.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:46:22;5.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:48:56;5.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:51:31;5.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:54:00;5.20;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:56:42;5.20;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T12:59:24;5.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:01:58;5.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:04:31;5.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:07:33;5.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:10:23;5.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:13:06;5.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:15:36;5.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:21:27;5.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:24:09;5.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:26:40;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:29:23;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:31:57;6.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:34:34;6.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:37:27;6.20;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:40:12;6.20;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:42:43;6.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:45:32;6.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:48:22;6.30;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:51:01;6.20;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:53:37;6.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:56:16;6.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T13:58:50;6.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:01:30;5.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:04:15;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:06:45;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:09:18;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:11:51;5.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:14:24;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:16:53;5.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:19:24;5.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:21:53;5.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:24:30;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:27:05;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:29:36;5.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:32:04;5.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:34:32;5.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:37:03;5.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:39:34;5.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:42:05;5.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:44:37;5.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:47:12;5.40;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:49:41;5.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:52:12;5.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:54:39;5.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:57:13;5.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T14:59:44;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:02:18;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:04:47;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:07:19;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:09:50;5.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:12:29;5.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:15:05;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:17:40;5.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:20:20;5.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:22:49;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:25:23;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:28:00;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:30:37;5.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:33:27;5.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:35:58;5.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:38:26;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:41:10;5.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:43:58;5.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:46:28;5.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:48:57;5.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:51:25;5.50;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:53:52;5.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:56:20;5.60;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T15:58:47;5.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T16:01:15;5.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T16:03:43;5.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T16:06:10;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T16:08:38;5.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T16:11:14;6.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T16:13:47;6.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T16:16:18;6.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T16:18:47;6.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T16:21:16;6.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T16:23:45;6.10;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T16:26:17;6.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T16:28:48;6.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T16:31:20;6.00;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T16:33:49;5.90;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T16:36:20;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T16:38:49;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T16:41:21;5.80;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T16:43:51;5.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T16:46:22;5.70;99.90
9223;DHT22;7557;51.698;3.942;2022-12-10T16:48:52;5.70;99.90