sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47866;SDS011;33628;50.806;11.586;2023-07-31T00:01:20;4.65;;;1.95;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:03:46;6.60;;;1.85;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:06:13;7.75;;;2.53;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:08:39;7.75;;;1.38;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:11:07;4.85;;;2.05;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:13:34;6.22;;;1.98;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:16:01;5.28;;;1.75;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:18:27;6.43;;;2.08;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:20:54;8.23;;;1.92;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:23:21;5.20;;;1.55;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:25:48;3.67;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:28:16;6.40;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:30:45;7.32;;;2.20;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:33:12;6.32;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:35:38;5.95;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:38:05;6.95;;;2.08;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:40:34;5.38;;;2.05;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:43:02;6.22;;;2.20;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:45:30;4.85;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:47:57;7.30;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:50:24;4.85;;;2.13;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:52:51;4.15;;;1.70;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:55:18;6.13;;;2.03;;
47866;SDS011;33628;50.806;11.586;2023-07-31T00:57:45;5.20;;;1.60;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:00:11;5.15;;;2.15;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:02:39;6.70;;;1.83;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:05:06;5.03;;;1.60;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:07:37;4.68;;;1.85;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:10:08;8.38;;;2.05;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:12:40;4.15;;;1.92;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:15:07;6.00;;;1.98;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:17:37;4.63;;;2.08;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:20:08;5.50;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:22:46;3.35;;;2.08;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:25:33;5.18;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:28:17;6.57;;;1.83;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:30:47;6.13;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:33:15;7.68;;;2.28;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:35:43;7.97;;;2.08;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:38:10;9.52;;;1.98;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:40:40;7.03;;;1.92;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:43:10;5.50;;;2.08;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:45:37;3.70;;;1.73;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:48:03;4.43;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:50:30;4.53;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:52:57;3.88;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:55:24;7.15;;;2.05;;
47866;SDS011;33628;50.806;11.586;2023-07-31T01:57:50;6.50;;;2.22;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:00:19;5.07;;;1.95;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:02:46;5.40;;;2.20;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:05:12;5.50;;;2.15;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:07:39;7.25;;;2.42;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:10:06;8.48;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:12:35;10.40;;;2.15;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:15:02;5.78;;;1.92;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:17:30;4.85;;;1.88;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:19:57;5.75;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:22:24;9.65;;;2.33;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:24:51;8.98;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:27:17;5.70;;;2.20;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:29:45;9.15;;;2.22;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:32:12;5.97;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:34:40;7.07;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:37:06;9.90;;;2.15;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:39:33;5.32;;;2.20;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:42:00;5.60;;;1.95;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:44:26;5.85;;;2.30;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:46:53;6.32;;;1.98;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:49:20;7.07;;;2.38;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:51:48;7.88;;;2.25;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:54:14;8.05;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:56:41;5.57;;;2.05;;
47866;SDS011;33628;50.806;11.586;2023-07-31T02:59:07;7.22;;;2.25;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:01:34;10.13;;;3.00;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:04:00;6.80;;;2.33;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:06:27;8.88;;;2.67;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:08:55;4.00;;;2.30;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:11:21;7.82;;;2.88;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:13:48;6.93;;;2.28;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:16:15;8.63;;;2.80;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:18:41;8.40;;;2.53;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:21:11;11.98;;;3.05;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:23:38;8.48;;;2.53;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:26:07;6.95;;;2.78;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:28:33;7.75;;;2.72;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:31:00;6.43;;;2.70;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:33:27;7.95;;;3.00;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:35:53;10.70;;;2.83;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:38:20;9.32;;;3.28;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:40:47;14.73;;;3.05;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:43:15;7.65;;;2.42;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:45:42;8.38;;;3.53;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:48:09;9.13;;;2.88;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:50:35;6.88;;;2.42;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:53:02;7.32;;;2.78;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:55:28;6.13;;;3.75;;
47866;SDS011;33628;50.806;11.586;2023-07-31T03:57:55;7.30;;;2.75;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:00:23;6.65;;;2.50;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:02:50;5.28;;;3.03;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:05:16;9.75;;;2.75;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:07:43;5.90;;;2.90;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:10:09;7.85;;;2.63;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:12:36;6.07;;;2.95;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:15:03;9.07;;;3.42;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:17:31;10.15;;;2.72;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:19:58;6.78;;;3.13;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:22:24;6.70;;;3.17;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:24:51;10.15;;;3.35;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:27:18;6.88;;;3.20;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:29:44;8.00;;;2.97;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:32:12;8.88;;;3.30;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:34:43;9.75;;;3.80;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:37:09;6.57;;;2.80;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:39:36;8.40;;;3.15;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:42:03;4.90;;;2.67;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:44:30;12.82;;;3.22;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:46:57;9.77;;;3.22;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:49:23;9.23;;;3.35;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:51:51;6.10;;;2.60;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:54:18;7.32;;;3.10;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:56:44;11.45;;;3.65;;
47866;SDS011;33628;50.806;11.586;2023-07-31T04:59:11;7.38;;;2.70;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:01:37;7.43;;;2.83;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:04:04;7.85;;;3.15;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:06:31;8.82;;;3.35;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:08:59;8.48;;;3.08;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:11:28;9.27;;;3.22;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:13:55;8.77;;;3.10;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:16:21;7.43;;;3.33;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:18:48;7.03;;;3.58;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:21:15;7.45;;;3.13;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:23:41;8.27;;;3.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:26:10;9.82;;;3.05;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:28:36;9.20;;;3.05;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:31:03;6.35;;;3.03;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:33:30;6.30;;;2.83;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:35:57;8.73;;;3.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:38:24;7.32;;;2.88;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:40:50;11.25;;;3.10;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:43:18;6.07;;;2.90;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:45:45;7.90;;;2.70;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:48:11;6.90;;;3.05;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:50:38;11.48;;;3.13;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:53:05;8.35;;;3.35;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:55:34;9.38;;;3.38;;
47866;SDS011;33628;50.806;11.586;2023-07-31T05:58:00;5.72;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:00:28;7.75;;;2.92;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:02:55;5.95;;;2.75;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:05:22;9.68;;;3.05;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:07:49;8.32;;;3.03;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:10:15;7.50;;;2.88;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:12:42;8.43;;;3.10;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:15:09;9.85;;;3.08;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:17:38;9.35;;;2.90;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:20:08;7.95;;;2.88;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:22:35;8.57;;;3.15;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:25:02;7.45;;;2.85;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:27:29;10.82;;;2.80;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:29:56;8.95;;;3.03;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:32:23;4.90;;;2.80;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:34:51;8.20;;;2.90;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:37:18;7.53;;;3.28;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:39:45;7.78;;;3.03;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:42:11;12.15;;;2.80;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:44:38;7.18;;;2.83;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:47:04;8.25;;;2.58;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:49:35;7.43;;;2.90;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:52:04;5.82;;;2.70;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:54:31;6.75;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:56:58;5.82;;;2.65;;
47866;SDS011;33628;50.806;11.586;2023-07-31T06:59:24;6.82;;;2.80;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:01:51;10.48;;;2.83;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:04:18;8.25;;;2.72;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:06:44;6.13;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:09:13;9.35;;;3.45;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:11:40;7.28;;;2.97;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:14:06;9.52;;;2.30;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:16:33;5.65;;;2.55;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:19:00;6.03;;;2.60;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:21:26;9.25;;;2.65;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:23:53;7.82;;;2.65;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:26:22;6.75;;;2.50;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:28:48;5.38;;;2.80;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:31:15;9.10;;;3.25;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:33:41;4.90;;;2.88;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:36:08;6.80;;;3.03;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:38:35;8.07;;;2.85;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:41:03;5.65;;;2.33;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:43:31;9.30;;;2.90;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:45:57;5.57;;;2.35;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:48:24;7.90;;;2.63;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:50:51;8.65;;;2.55;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:53:17;5.28;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:55:44;6.13;;;2.63;;
47866;SDS011;33628;50.806;11.586;2023-07-31T07:58:11;6.18;;;2.30;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:00:40;6.10;;;2.60;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:03:06;6.70;;;2.92;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:05:33;7.00;;;2.47;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:08:00;5.45;;;2.63;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:10:26;5.72;;;2.28;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:12:54;4.00;;;2.45;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:15:21;4.50;;;2.80;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:17:49;5.30;;;2.83;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:20:16;7.22;;;2.72;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:22:42;7.20;;;2.90;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:25:09;4.90;;;2.35;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:27:36;3.90;;;2.25;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:30:03;6.15;;;2.65;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:32:31;9.15;;;3.10;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:34:59;5.95;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:37:26;5.28;;;2.28;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:39:53;11.10;;;2.58;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:42:20;6.03;;;2.47;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:44:47;5.13;;;2.17;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:47:14;5.30;;;2.25;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:49:42;3.05;;;2.38;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:52:11;5.00;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:54:37;6.88;;;2.15;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:57:05;7.32;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T08:59:32;4.10;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:02:02;3.63;;;1.85;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:04:31;5.30;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:07:00;4.40;;;1.77;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:09:29;6.30;;;2.05;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:11:55;4.30;;;1.98;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:14:22;4.25;;;2.35;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:16:51;6.15;;;2.42;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:19:24;5.53;;;2.03;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:21:51;4.13;;;1.95;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:24:24;3.25;;;2.03;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:26:55;7.07;;;2.17;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:29:23;5.88;;;2.45;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:31:50;3.47;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:34:17;5.65;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:36:44;6.50;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:39:11;4.28;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:41:42;7.55;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:44:12;4.70;;;2.38;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:46:39;5.03;;;2.17;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:49:06;6.68;;;2.45;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:51:35;7.20;;;1.95;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:54:08;7.07;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:56:36;4.30;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-07-31T09:59:04;6.15;;;2.38;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:01:32;4.10;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:03:59;3.85;;;2.08;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:06:27;4.82;;;2.13;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:08:54;5.82;;;2.42;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:11:21;6.40;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:13:48;7.22;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:16:16;6.13;;;2.35;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:18:44;7.32;;;2.70;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:21:11;7.15;;;2.50;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:23:38;4.47;;;2.22;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:26:05;6.35;;;2.15;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:28:34;6.25;;;2.33;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:31:01;3.88;;;2.15;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:33:27;4.95;;;2.25;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:38:42;4.00;;;2.08;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:41:08;4.32;;;2.05;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:43:36;4.18;;;2.28;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:46:06;5.95;;;2.60;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:48:33;7.57;;;2.83;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:51:06;4.43;;;2.25;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:53:36;6.13;;;2.08;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:56:04;6.45;;;2.60;;
47866;SDS011;33628;50.806;11.586;2023-07-31T10:58:31;4.13;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:00:58;4.18;;;2.33;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:03:26;5.50;;;2.80;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:05:55;3.20;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:08:26;5.00;;;2.42;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:11:06;3.35;;;2.03;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:13:34;7.35;;;2.72;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:16:06;9.63;;;2.80;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:18:33;8.63;;;2.90;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:21:00;4.28;;;2.17;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:23:28;4.07;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:25:57;8.13;;;3.33;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:28:26;4.20;;;2.45;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:30:57;4.95;;;2.17;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:33:24;5.40;;;2.33;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:35:51;5.00;;;2.45;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:38:21;8.57;;;2.95;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:40:50;4.53;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:43:18;4.63;;;2.72;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:45:48;5.40;;;2.50;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:48:19;10.32;;;3.15;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:50:47;9.77;;;2.90;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:53:15;6.78;;;2.83;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:55:43;7.18;;;2.65;;
47866;SDS011;33628;50.806;11.586;2023-07-31T11:58:10;5.13;;;2.95;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:00:37;7.40;;;3.17;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:03:05;5.30;;;2.70;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:05:32;5.97;;;2.78;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:07:58;4.45;;;2.60;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:10:26;4.47;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:12:58;5.63;;;2.35;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:15:29;8.57;;;3.00;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:17:59;4.68;;;2.70;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:20:27;4.85;;;2.20;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:22:56;5.80;;;2.45;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:25:28;4.80;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:27:55;4.60;;;2.20;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:30:28;3.65;;;2.25;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:32:55;6.18;;;2.45;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:35:21;7.80;;;2.92;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:37:50;6.55;;;2.65;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:40:16;6.15;;;2.45;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:42:43;6.38;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:45:10;4.10;;;2.42;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:47:37;5.18;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:50:04;6.18;;;2.13;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:52:31;3.47;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:54:59;4.20;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:57:26;7.90;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T12:59:53;4.47;;;2.20;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:02:20;5.07;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:04:46;2.88;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:07:13;5.80;;;2.28;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:09:39;6.38;;;2.33;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:12:08;3.85;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:14:35;3.78;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:17:01;4.93;;;2.35;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:19:29;8.07;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:21:55;4.05;;;2.13;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:24:22;6.75;;;3.08;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:26:50;6.78;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:29:18;5.53;;;2.33;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:31:44;5.88;;;2.28;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:34:11;6.80;;;2.50;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:36:37;4.35;;;2.42;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:39:04;6.78;;;1.88;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:41:31;3.42;;;2.20;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:43:58;5.30;;;2.35;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:46:27;4.50;;;1.85;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:48:53;6.13;;;2.50;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:51:21;3.20;;;2.08;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:53:48;5.72;;;2.70;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:56:14;4.78;;;2.38;;
47866;SDS011;33628;50.806;11.586;2023-07-31T13:58:41;4.15;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-07-31T14:01:08;5.75;;;2.30;;
47866;SDS011;33628;50.806;11.586;2023-07-31T14:03:37;4.40;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T14:06:04;6.82;;;2.55;;
47866;SDS011;33628;50.806;11.586;2023-07-31T14:08:31;6.97;;;2.20;;
47866;SDS011;33628;50.806;11.586;2023-07-31T14:10:58;7.60;;;2.28;;
47866;SDS011;33628;50.806;11.586;2023-07-31T14:13:25;5.53;;;2.75;;
47866;SDS011;33628;50.806;11.586;2023-07-31T14:15:52;4.78;;;2.35;;
47866;SDS011;33628;50.806;11.586;2023-07-31T14:18:19;7.00;;;2.28;;
47866;SDS011;33628;50.806;11.586;2023-07-31T14:20:47;6.07;;;2.22;;
47866;SDS011;33628;50.806;11.586;2023-07-31T14:23:14;3.28;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-07-31T14:25:41;5.70;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-07-31T14:28:08;5.28;;;2.63;;
47866;SDS011;33628;50.806;11.586;2023-07-31T14:30:35;5.35;;;2.85;;
47866;SDS011;33628;50.806;11.586;2023-07-31T14:33:01;6.00;;;2.72;;
47866;SDS011;33628;50.806;11.586;2023-07-31T14:35:28;5.57;;;2.33;;
47866;SDS011;33628;50.806;11.586;2023-07-31T14:37:56;4.20;;;2.20;;