sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8857;SDS011;4465;50.904;4.696;2022-12-18T00:01:04;81.53;;;28.75;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:03:34;75.55;;;27.13;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:06:02;72.45;;;27.08;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:08:28;74.18;;;26.90;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:11:02;73.90;;;26.88;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:13:30;75.32;;;26.90;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:16:00;69.35;;;27.08;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:18:30;75.18;;;25.90;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:21:00;68.65;;;25.73;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:23:28;65.50;;;26.05;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:25:55;76.65;;;27.70;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:28:24;75.80;;;27.40;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:30:50;68.10;;;24.48;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:33:17;75.20;;;29.00;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:35:43;70.65;;;26.48;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:38:09;74.57;;;26.63;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:40:44;107.70;;;32.85;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:43:09;147.80;;;41.15;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:45:36;80.10;;;28.02;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:48:02;83.78;;;29.55;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:50:28;84.93;;;28.80;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:52:54;76.05;;;27.35;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:55:21;78.73;;;28.23;;
8857;SDS011;4465;50.904;4.696;2022-12-18T00:57:46;88.18;;;29.65;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:00:13;81.20;;;29.80;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:02:40;75.70;;;26.70;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:05:07;75.25;;;28.23;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:07:35;74.60;;;29.52;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:10:01;79.68;;;28.90;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:12:27;79.30;;;28.70;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:14:52;72.20;;;27.08;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:17:21;71.05;;;26.65;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:19:47;75.10;;;27.20;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:22:13;74.60;;;26.63;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:24:39;81.65;;;27.02;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:27:07;74.53;;;26.95;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:29:33;71.53;;;26.00;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:32:01;70.90;;;25.65;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:34:30;63.97;;;25.38;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:36:56;68.63;;;26.40;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:39:23;74.88;;;26.63;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:41:48;66.03;;;25.67;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:47:32;69.38;;;24.98;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:50:10;65.63;;;25.40;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:52:43;67.05;;;25.67;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:55:12;73.82;;;24.67;;
8857;SDS011;4465;50.904;4.696;2022-12-18T01:57:41;66.55;;;26.08;;
8857;SDS011;4465;50.904;4.696;2022-12-18T02:00:09;70.57;;;25.50;;
8857;SDS011;4465;50.904;4.696;2022-12-18T02:02:39;61.50;;;24.00;;
8857;SDS011;4465;50.904;4.696;2022-12-18T02:05:07;72.20;;;26.65;;
8857;SDS011;4465;50.904;4.696;2022-12-18T02:07:40;82.55;;;28.45;;
8857;SDS011;4465;50.904;4.696;2022-12-18T02:10:20;61.70;;;24.45;;
8857;SDS011;4465;50.904;4.696;2022-12-18T02:15:44;66.18;;;23.88;;
8857;SDS011;4465;50.904;4.696;2022-12-18T02:18:24;60.33;;;22.55;;
8857;SDS011;4465;50.904;4.696;2022-12-18T02:21:07;62.25;;;22.98;;
8857;SDS011;4465;50.904;4.696;2022-12-18T02:31:30;66.18;;;24.50;;
8857;SDS011;4465;50.904;4.696;2022-12-18T02:34:02;69.03;;;24.83;;
8857;SDS011;4465;50.904;4.696;2022-12-18T02:36:30;62.45;;;24.13;;
8857;SDS011;4465;50.904;4.696;2022-12-18T02:38:59;69.30;;;25.48;;
8857;SDS011;4465;50.904;4.696;2022-12-18T02:41:26;66.93;;;22.98;;
8857;SDS011;4465;50.904;4.696;2022-12-18T02:46:25;63.40;;;22.27;;
8857;SDS011;4465;50.904;4.696;2022-12-18T02:57:55;69.80;;;23.52;;
8857;SDS011;4465;50.904;4.696;2022-12-18T03:00:58;94.88;;;31.80;;
8857;SDS011;4465;50.904;4.696;2022-12-18T03:06:00;69.78;;;24.70;;
8857;SDS011;4465;50.904;4.696;2022-12-18T03:08:33;116.57;;;36.50;;
8857;SDS011;4465;50.904;4.696;2022-12-18T03:11:11;105.38;;;33.72;;
8857;SDS011;4465;50.904;4.696;2022-12-18T03:13:49;114.72;;;37.38;;
8857;SDS011;4465;50.904;4.696;2022-12-18T03:16:25;124.13;;;38.53;;
8857;SDS011;4465;50.904;4.696;2022-12-18T03:19:01;128.45;;;38.58;;
8857;SDS011;4465;50.904;4.696;2022-12-18T03:21:42;117.25;;;38.47;;
8857;SDS011;4465;50.904;4.696;2022-12-18T03:24:14;98.22;;;32.10;;
8857;SDS011;4465;50.904;4.696;2022-12-18T03:26:45;74.10;;;26.83;;
8857;SDS011;4465;50.904;4.696;2022-12-18T03:32:21;77.45;;;25.77;;
8857;SDS011;4465;50.904;4.696;2022-12-18T03:34:52;68.93;;;26.30;;
8857;SDS011;4465;50.904;4.696;2022-12-18T03:37:24;77.60;;;26.65;;
8857;SDS011;4465;50.904;4.696;2022-12-18T03:39:50;72.13;;;27.02;;
8857;SDS011;4465;50.904;4.696;2022-12-18T03:45:08;65.68;;;23.52;;
8857;SDS011;4465;50.904;4.696;2022-12-18T03:56:03;66.13;;;24.35;;
8857;SDS011;4465;50.904;4.696;2022-12-18T03:58:31;63.65;;;23.13;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:01:02;71.22;;;25.35;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:03:31;72.82;;;23.85;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:06:02;63.08;;;23.52;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:08:28;63.60;;;23.95;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:10:57;62.72;;;23.77;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:13:24;64.60;;;22.53;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:15:52;68.80;;;24.27;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:18:18;63.10;;;23.00;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:20:45;62.53;;;22.60;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:23:11;62.50;;;22.60;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:25:37;61.80;;;23.60;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:28:03;65.47;;;23.58;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:30:29;62.22;;;22.67;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:32:55;63.50;;;22.48;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:35:21;60.13;;;21.40;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:37:46;61.78;;;22.20;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:40:13;55.17;;;22.20;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:42:39;52.57;;;21.37;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:45:08;60.20;;;22.13;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:47:34;62.53;;;23.20;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:50:00;64.43;;;23.40;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:52:26;67.43;;;22.75;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:54:54;64.75;;;22.80;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:57:20;58.47;;;21.67;;
8857;SDS011;4465;50.904;4.696;2022-12-18T04:59:46;67.93;;;23.02;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:02:12;63.53;;;22.30;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:04:38;67.25;;;24.38;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:07:04;62.05;;;21.88;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:09:30;57.47;;;21.98;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:11:56;53.63;;;19.30;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:14:24;57.00;;;21.27;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:16:50;59.70;;;21.88;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:19:16;62.55;;;22.27;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:21:42;57.80;;;19.92;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:24:08;59.70;;;21.55;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:26:34;62.00;;;22.42;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:29:02;56.03;;;20.55;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:31:28;56.50;;;21.95;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:33:54;63.03;;;23.13;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:36:20;66.32;;;24.90;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:38:49;59.33;;;21.77;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:41:17;62.65;;;21.42;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:43:43;63.05;;;23.20;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:46:13;63.40;;;22.02;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:48:41;58.53;;;21.83;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:51:08;57.27;;;20.80;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:53:36;54.65;;;20.70;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:56:04;55.15;;;20.52;;
8857;SDS011;4465;50.904;4.696;2022-12-18T05:58:34;63.97;;;21.40;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:01:08;54.90;;;20.70;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:03:42;51.97;;;19.50;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:06:14;52.47;;;19.65;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:11:19;50.70;;;21.02;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:13:49;52.10;;;20.42;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:16:18;52.25;;;20.45;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:18:46;56.50;;;20.98;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:21:15;56.15;;;20.75;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:23:41;53.50;;;20.88;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:26:08;56.22;;;20.63;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:28:36;55.03;;;20.50;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:31:02;50.78;;;19.83;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:33:29;51.60;;;19.02;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:36:00;57.42;;;20.83;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:38:31;46.38;;;18.42;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:40:57;51.63;;;20.10;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:43:23;49.40;;;19.02;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:45:49;57.08;;;20.33;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:48:21;49.70;;;19.55;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:50:49;50.67;;;19.10;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:53:15;60.88;;;19.92;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:55:41;56.97;;;19.52;;
8857;SDS011;4465;50.904;4.696;2022-12-18T06:58:08;57.92;;;21.35;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:00:34;53.47;;;19.65;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:02:59;59.85;;;21.73;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:05:25;51.00;;;20.15;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:07:52;60.70;;;18.73;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:10:18;80.05;;;26.98;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:12:44;64.20;;;23.83;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:15:10;62.70;;;24.02;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:17:39;56.78;;;21.85;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:20:07;59.63;;;22.88;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:22:37;57.22;;;22.48;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:25:03;54.03;;;20.57;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:27:29;60.77;;;22.80;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:29:56;61.40;;;22.90;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:32:22;76.70;;;28.98;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:34:50;70.68;;;26.17;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:37:19;87.28;;;32.05;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:39:47;81.93;;;28.65;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:42:13;67.17;;;25.40;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:45:00;82.57;;;28.30;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:47:27;56.15;;;21.67;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:52:20;67.72;;;23.98;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:54:46;63.67;;;23.40;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:57:14;64.45;;;21.35;;
8857;SDS011;4465;50.904;4.696;2022-12-18T07:59:41;87.88;;;28.35;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:02:07;67.23;;;23.00;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:04:35;78.90;;;25.15;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:07:04;76.20;;;25.83;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:09:29;119.97;;;30.80;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:11:56;137.88;;;37.67;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:14:23;125.77;;;35.93;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:16:49;93.47;;;27.70;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:19:16;87.75;;;27.17;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:21:42;73.32;;;25.92;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:24:09;55.78;;;19.02;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:26:35;54.85;;;18.30;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:29:04;58.58;;;17.45;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:31:30;49.72;;;16.58;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:33:57;44.08;;;17.02;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:36:23;37.78;;;14.75;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:38:50;42.83;;;15.60;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:41:17;41.15;;;15.25;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:43:45;45.55;;;17.33;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:46:37;40.97;;;16.70;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:49:05;41.10;;;15.88;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:51:33;47.90;;;16.42;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:53:59;44.67;;;16.42;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:56:26;38.72;;;15.63;;
8857;SDS011;4465;50.904;4.696;2022-12-18T08:58:53;44.57;;;16.90;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:01:20;45.45;;;15.90;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:03:46;45.83;;;17.00;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:06:13;40.28;;;15.57;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:08:41;42.28;;;16.13;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:11:12;47.22;;;16.58;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:13:42;37.70;;;16.10;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:16:07;34.78;;;14.23;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:18:34;38.10;;;14.33;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:21:06;36.08;;;14.10;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:23:39;37.85;;;14.55;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:26:06;35.13;;;13.85;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:28:34;34.13;;;14.60;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:31:03;38.08;;;14.57;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:33:36;33.38;;;14.35;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:36:03;33.75;;;14.02;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:38:32;32.55;;;13.57;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:43:54;35.42;;;13.10;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:46:30;36.17;;;13.75;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:49:05;31.58;;;13.52;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:51:39;37.53;;;14.40;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:54:22;74.63;;;22.95;;
8857;SDS011;4465;50.904;4.696;2022-12-18T09:56:55;51.35;;;17.60;;
8857;SDS011;4465;50.904;4.696;2022-12-18T10:01:55;50.88;;;18.88;;
8857;SDS011;4465;50.904;4.696;2022-12-18T10:04:22;39.30;;;15.88;;
8857;SDS011;4465;50.904;4.696;2022-12-18T10:09:42;33.72;;;13.95;;
8857;SDS011;4465;50.904;4.696;2022-12-18T10:12:21;36.38;;;12.60;;
8857;SDS011;4465;50.904;4.696;2022-12-18T10:15:01;29.45;;;13.00;;
8857;SDS011;4465;50.904;4.696;2022-12-18T10:18:26;38.33;;;14.38;;
8857;SDS011;4465;50.904;4.696;2022-12-18T10:20:45;32.15;;;13.63;;
8857;SDS011;4465;50.904;4.696;2022-12-18T10:26:08;36.03;;;14.60;;
8857;SDS011;4465;50.904;4.696;2022-12-18T10:28:36;30.30;;;14.05;;
8857;SDS011;4465;50.904;4.696;2022-12-18T10:31:05;32.65;;;13.95;;
8857;SDS011;4465;50.904;4.696;2022-12-18T10:33:57;30.75;;;14.20;;
8857;SDS011;4465;50.904;4.696;2022-12-18T10:36:24;34.53;;;14.25;;
8857;SDS011;4465;50.904;4.696;2022-12-18T10:38:50;31.20;;;13.55;;
8857;SDS011;4465;50.904;4.696;2022-12-18T10:46:51;35.53;;;14.68;;
8857;SDS011;4465;50.904;4.696;2022-12-18T10:49:27;34.55;;;15.48;;
8857;SDS011;4465;50.904;4.696;2022-12-18T10:52:30;31.75;;;13.73;;
8857;SDS011;4465;50.904;4.696;2022-12-18T10:55:01;37.17;;;14.68;;
8857;SDS011;4465;50.904;4.696;2022-12-18T10:57:30;31.92;;;14.25;;
8857;SDS011;4465;50.904;4.696;2022-12-18T11:00:01;37.88;;;15.75;;
8857;SDS011;4465;50.904;4.696;2022-12-18T11:02:49;32.45;;;14.65;;
8857;SDS011;4465;50.904;4.696;2022-12-18T11:05:31;36.22;;;14.68;;
8857;SDS011;4465;50.904;4.696;2022-12-18T11:07:59;37.20;;;14.10;;
8857;SDS011;4465;50.904;4.696;2022-12-18T11:10:28;33.25;;;14.13;;
8857;SDS011;4465;50.904;4.696;2022-12-18T11:13:08;42.20;;;18.40;;
8857;SDS011;4465;50.904;4.696;2022-12-18T11:15:36;39.50;;;15.20;;
8857;SDS011;4465;50.904;4.696;2022-12-18T11:18:14;31.92;;;15.27;;
8857;SDS011;4465;50.904;4.696;2022-12-18T11:20:49;33.40;;;15.57;;
8857;SDS011;4465;50.904;4.696;2022-12-18T11:23:19;33.67;;;15.18;;
8857;SDS011;4465;50.904;4.696;2022-12-18T11:25:53;36.30;;;16.20;;
8857;SDS011;4465;50.904;4.696;2022-12-18T11:31:18;35.85;;;14.63;;
8857;SDS011;4465;50.904;4.696;2022-12-18T11:33:59;32.83;;;14.75;;
8857;SDS011;4465;50.904;4.696;2022-12-18T11:36:28;31.75;;;14.70;;
8857;SDS011;4465;50.904;4.696;2022-12-18T11:41:59;32.53;;;14.35;;
8857;SDS011;4465;50.904;4.696;2022-12-18T11:47:19;37.40;;;15.93;;
8857;SDS011;4465;50.904;4.696;2022-12-18T11:49:53;42.45;;;15.50;;
8857;SDS011;4465;50.904;4.696;2022-12-18T11:52:35;35.00;;;15.75;;
8857;SDS011;4465;50.904;4.696;2022-12-18T11:55:13;33.15;;;14.60;;
8857;SDS011;4465;50.904;4.696;2022-12-18T12:00:40;34.17;;;15.20;;
8857;SDS011;4465;50.904;4.696;2022-12-18T12:08:34;36.67;;;16.50;;
8857;SDS011;4465;50.904;4.696;2022-12-18T12:19:48;35.47;;;16.05;;
8857;SDS011;4465;50.904;4.696;2022-12-18T12:22:33;33.88;;;16.58;;
8857;SDS011;4465;50.904;4.696;2022-12-18T12:25:36;37.95;;;16.05;;
8857;SDS011;4465;50.904;4.696;2022-12-18T12:28:20;41.70;;;17.23;;
8857;SDS011;4465;50.904;4.696;2022-12-18T12:33:49;33.78;;;16.17;;
8857;SDS011;4465;50.904;4.696;2022-12-18T12:38:58;34.25;;;15.88;;
8857;SDS011;4465;50.904;4.696;2022-12-18T12:41:30;40.47;;;16.88;;
8857;SDS011;4465;50.904;4.696;2022-12-18T12:44:22;40.65;;;18.23;;
8857;SDS011;4465;50.904;4.696;2022-12-18T12:46:58;38.50;;;16.83;;
8857;SDS011;4465;50.904;4.696;2022-12-18T12:49:30;37.53;;;16.88;;
8857;SDS011;4465;50.904;4.696;2022-12-18T12:52:12;33.40;;;16.38;;
8857;SDS011;4465;50.904;4.696;2022-12-18T12:54:43;37.50;;;17.13;;
8857;SDS011;4465;50.904;4.696;2022-12-18T12:57:20;40.33;;;17.63;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:00:10;77.53;;;29.65;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:02:54;45.88;;;19.80;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:05:48;35.72;;;16.23;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:08:29;39.47;;;17.10;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:10:59;43.90;;;17.83;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:14:02;59.40;;;24.38;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:16:30;102.30;;;36.15;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:18:57;41.72;;;18.67;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:21:27;37.20;;;17.20;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:23:56;38.40;;;17.58;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:26:39;42.28;;;16.73;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:29:05;37.30;;;16.73;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:36:44;37.72;;;16.25;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:39:21;32.22;;;15.70;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:41:52;38.33;;;15.82;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:44:59;38.50;;;15.82;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:47:27;35.50;;;15.57;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:49:58;33.90;;;15.02;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:52:24;34.70;;;16.00;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:54:57;34.75;;;15.20;;
8857;SDS011;4465;50.904;4.696;2022-12-18T13:57:29;34.10;;;15.30;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:00:41;37.83;;;16.38;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:02:54;38.42;;;15.20;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:05:26;36.90;;;15.70;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:07:55;35.33;;;15.88;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:10:26;37.95;;;15.73;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:12:52;36.35;;;16.60;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:15:24;37.85;;;15.85;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:17:57;34.88;;;15.43;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:20:24;39.92;;;15.65;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:22:52;35.92;;;16.45;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:25:24;42.05;;;17.98;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:30:41;37.03;;;16.77;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:33:15;36.85;;;16.83;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:36:02;39.90;;;18.30;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:41:04;43.78;;;18.27;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:43:39;38.17;;;16.42;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:49:27;39.90;;;17.17;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:52:04;40.45;;;16.63;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:54:31;45.67;;;18.83;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:57:06;40.47;;;16.45;;
8857;SDS011;4465;50.904;4.696;2022-12-18T14:59:48;44.67;;;17.58;;
8857;SDS011;4465;50.904;4.696;2022-12-18T15:02:23;43.65;;;17.75;;
8857;SDS011;4465;50.904;4.696;2022-12-18T15:05:27;41.22;;;16.85;;
8857;SDS011;4465;50.904;4.696;2022-12-18T15:07:50;48.22;;;18.73;;
8857;SDS011;4465;50.904;4.696;2022-12-18T15:10:19;47.60;;;19.25;;
8857;SDS011;4465;50.904;4.696;2022-12-18T15:20:31;55.95;;;20.73;;
8857;SDS011;4465;50.904;4.696;2022-12-18T15:22:57;45.85;;;18.85;;
8857;SDS011;4465;50.904;4.696;2022-12-18T15:25:29;45.53;;;18.38;;
8857;SDS011;4465;50.904;4.696;2022-12-18T15:27:59;43.17;;;18.92;;
8857;SDS011;4465;50.904;4.696;2022-12-18T15:30:25;45.55;;;18.88;;
8857;SDS011;4465;50.904;4.696;2022-12-18T15:33:16;44.17;;;18.25;;
8857;SDS011;4465;50.904;4.696;2022-12-18T15:35:57;41.70;;;18.38;;
8857;SDS011;4465;50.904;4.696;2022-12-18T15:38:27;48.10;;;20.38;;
8857;SDS011;4465;50.904;4.696;2022-12-18T15:40:53;47.78;;;20.48;;
8857;SDS011;4465;50.904;4.696;2022-12-18T15:43:22;44.80;;;18.67;;
8857;SDS011;4465;50.904;4.696;2022-12-18T15:46:23;45.70;;;18.98;;
8857;SDS011;4465;50.904;4.696;2022-12-18T15:48:53;44.55;;;19.02;;
8857;SDS011;4465;50.904;4.696;2022-12-18T15:51:21;45.45;;;17.58;;
8857;SDS011;4465;50.904;4.696;2022-12-18T15:53:55;43.90;;;18.42;;
8857;SDS011;4465;50.904;4.696;2022-12-18T15:56:27;47.55;;;19.00;;
8857;SDS011;4465;50.904;4.696;2022-12-18T15:59:12;46.13;;;19.40;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:01:41;41.45;;;18.23;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:04:12;47.55;;;20.10;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:06:39;45.70;;;20.08;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:09:06;46.17;;;19.30;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:11:32;50.15;;;20.08;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:17:03;50.30;;;19.65;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:19:37;46.53;;;19.63;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:22:03;46.00;;;18.92;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:24:32;43.97;;;18.88;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:27:01;52.13;;;20.33;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:29:28;49.47;;;20.45;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:31:55;50.83;;;20.07;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:34:31;56.92;;;20.98;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:37:00;53.38;;;21.48;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:39:29;51.65;;;21.80;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:41:56;51.53;;;20.65;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:44:25;51.67;;;19.88;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:46:51;54.47;;;20.80;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:49:17;55.53;;;22.75;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:51:49;51.50;;;20.35;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:54:15;56.45;;;21.90;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:56:41;53.95;;;20.83;;
8857;SDS011;4465;50.904;4.696;2022-12-18T16:59:09;53.83;;;20.95;;
8857;SDS011;4465;50.904;4.696;2022-12-18T17:01:36;51.67;;;20.67;;
8857;SDS011;4465;50.904;4.696;2022-12-18T17:04:04;46.50;;;20.35;;
8857;SDS011;4465;50.904;4.696;2022-12-18T17:06:31;49.42;;;19.88;;
8857;SDS011;4465;50.904;4.696;2022-12-18T17:09:07;55.35;;;21.20;;