sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4604;DHT22;2314;48.272;11.562;2022-07-10T00:00:25;16.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:02:53;16.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:05:21;16.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:07:49;16.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:10:18;16.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:12:46;16.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:15:15;16.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:17:43;16.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:20:11;16.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:22:38;16.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:25:07;16.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:27:37;16.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:30:05;16.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:32:33;16.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:35:01;16.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:37:28;16.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:39:55;16.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:42:23;16.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:44:51;16.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:47:18;16.50;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:49:46;16.30;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:52:16;16.00;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:54:45;15.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:57:13;15.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T00:59:41;15.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:02:09;15.50;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:04:37;15.40;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:07:04;15.30;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:09:32;15.30;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:12:01;15.30;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:14:29;15.20;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:16:57;15.10;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:19:26;15.10;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:21:54;15.10;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:24:21;15.10;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:26:48;15.10;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:29:15;15.10;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:31:42;15.10;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:34:10;15.00;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:36:37;15.00;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:39:06;15.00;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:41:34;14.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:44:01;14.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:46:29;14.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:48:56;14.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:51:23;14.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:53:50;15.00;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:56:19;14.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T01:58:46;14.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:01:13;14.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:03:40;14.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:06:24;14.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:08:52;14.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:11:20;14.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:13:47;14.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:16:14;14.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:18:41;14.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:21:08;14.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:23:35;14.50;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:26:04;14.50;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:28:33;14.40;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:31:00;14.40;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:33:27;14.30;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:35:54;14.30;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:38:21;14.30;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:40:48;14.20;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:43:15;14.20;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:45:44;14.10;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:48:11;14.10;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:50:38;14.10;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:53:05;14.10;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:55:32;14.00;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T02:57:59;13.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:00:27;13.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:02:55;13.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:05:23;13.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:07:50;13.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:10:17;13.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:12:44;13.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:15:12;13.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:17:39;13.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:20:09;13.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:22:36;13.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:25:04;13.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:27:32;13.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:29:59;13.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:32:26;13.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:34:53;13.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:37:22;13.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:39:49;13.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:42:16;13.50;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:44:43;13.50;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:47:11;13.50;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:49:38;13.50;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:52:07;13.50;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:54:36;13.50;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:57:04;13.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T03:59:48;13.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:02:16;13.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:04:43;13.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:07:10;13.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:09:39;13.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:12:07;13.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:14:34;13.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:17:01;13.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:19:28;13.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:21:55;13.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:24:22;13.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:26:51;13.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:29:18;13.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:31:45;13.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:34:12;14.00;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:36:39;14.10;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:39:06;14.10;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:41:33;14.10;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:44:01;14.20;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:46:29;14.20;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:48:56;14.20;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:51:23;14.20;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:53:50;14.30;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:56:17;14.30;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T04:58:44;14.40;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:01:12;14.50;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:03:39;14.50;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:06:06;14.50;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:08:33;14.50;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:11:00;14.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:13:27;14.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:15:54;14.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:18:23;14.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:20:50;14.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:23:17;14.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:25:44;14.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:28:11;14.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:30:40;14.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:33:07;14.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:35:36;14.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:38:04;14.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:40:31;14.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:42:58;14.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:45:25;14.50;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:47:53;14.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:50:20;14.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:52:48;14.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:55:15;14.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T05:57:42;14.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:00:10;14.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:02:37;14.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:05:05;14.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:07:33;14.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:10:03;14.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:12:31;15.00;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:14:58;14.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:17:26;14.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:19:53;14.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:22:20;14.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:25:03;14.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:27:31;14.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:29:59;14.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:32:27;14.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:34:54;14.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:37:22;14.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:39:49;14.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:42:17;14.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:44:45;14.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:47:13;15.10;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:49:58;15.20;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:52:26;15.30;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:54:53;15.30;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:57:21;15.30;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T06:59:48;15.50;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:02:16;15.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:04:44;15.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:07:11;16.00;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:09:38;15.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:12:06;15.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:14:35;15.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:17:04;15.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:19:34;15.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:22:16;15.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:25:00;15.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:27:27;15.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:29:56;15.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:32:23;15.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:34:50;16.00;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:37:17;16.30;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:39:44;16.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:42:11;16.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:44:38;16.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:47:06;16.40;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:49:33;16.30;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:52:00;16.20;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:54:27;16.30;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:56:54;16.40;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T07:59:23;16.40;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:01:50;16.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:04:18;16.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:06:45;16.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:09:12;16.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:11:39;16.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:14:06;17.20;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:16:33;17.50;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:19:00;17.20;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:21:29;17.10;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:23:57;16.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:26:24;16.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:28:51;16.40;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:31:18;16.30;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:33:45;16.20;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:36:13;16.10;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:38:41;15.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:41:11;16.20;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:43:39;17.20;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:46:06;18.10;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:48:34;18.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:51:05;19.40;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:53:35;19.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:56:06;19.50;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T08:58:33;19.00;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T09:01:00;19.00;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T09:03:29;18.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T09:05:56;19.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T09:08:24;19.50;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T09:10:56;19.80;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T09:13:49;20.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T09:16:27;21.00;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T09:18:55;21.00;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T09:21:23;21.30;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T09:23:50;20.50;99.50
4604;DHT22;2314;48.272;11.562;2022-07-10T09:26:19;20.50;99.30
4604;DHT22;2314;48.272;11.562;2022-07-10T09:28:47;21.50;98.30
4604;DHT22;2314;48.272;11.562;2022-07-10T09:31:19;21.50;97.70
4604;DHT22;2314;48.272;11.562;2022-07-10T09:33:46;20.70;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T09:36:14;19.50;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T09:38:52;19.60;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T09:41:23;20.80;98.10
4604;DHT22;2314;48.272;11.562;2022-07-10T09:43:53;21.30;95.20
4604;DHT22;2314;48.272;11.562;2022-07-10T09:46:23;20.80;95.30
4604;DHT22;2314;48.272;11.562;2022-07-10T09:49:04;21.20;96.90
4604;DHT22;2314;48.272;11.562;2022-07-10T09:51:34;21.50;97.60
4604;DHT22;2314;48.272;11.562;2022-07-10T09:54:03;21.80;98.10
4604;DHT22;2314;48.272;11.562;2022-07-10T09:56:39;21.30;95.60
4604;DHT22;2314;48.272;11.562;2022-07-10T09:59:09;21.50;99.20
4604;DHT22;2314;48.272;11.562;2022-07-10T10:01:42;21.40;97.50
4604;DHT22;2314;48.272;11.562;2022-07-10T10:04:11;21.00;97.20
4604;DHT22;2314;48.272;11.562;2022-07-10T10:06:40;21.40;95.40
4604;DHT22;2314;48.272;11.562;2022-07-10T10:09:12;21.20;95.90
4604;DHT22;2314;48.272;11.562;2022-07-10T10:11:44;20.50;96.40
4604;DHT22;2314;48.272;11.562;2022-07-10T10:14:11;19.90;99.90
4604;DHT22;2314;48.272;11.562;2022-07-10T10:16:40;20.70;99.00
4604;DHT22;2314;48.272;11.562;2022-07-10T10:19:10;21.10;97.10
4604;DHT22;2314;48.272;11.562;2022-07-10T10:21:57;21.40;96.60
4604;DHT22;2314;48.272;11.562;2022-07-10T10:24:25;21.70;95.30
4604;DHT22;2314;48.272;11.562;2022-07-10T10:26:54;21.90;95.10
4604;DHT22;2314;48.272;11.562;2022-07-10T10:29:21;21.70;92.70
4604;DHT22;2314;48.272;11.562;2022-07-10T10:31:49;22.10;88.30
4604;DHT22;2314;48.272;11.562;2022-07-10T10:34:37;22.40;89.50
4604;DHT22;2314;48.272;11.562;2022-07-10T10:37:36;21.70;91.50
4604;DHT22;2314;48.272;11.562;2022-07-10T10:40:07;20.40;92.40
4604;DHT22;2314;48.272;11.562;2022-07-10T10:42:38;20.60;94.80
4604;DHT22;2314;48.272;11.562;2022-07-10T10:45:31;21.30;95.40
4604;DHT22;2314;48.272;11.562;2022-07-10T10:48:01;21.90;93.70
4604;DHT22;2314;48.272;11.562;2022-07-10T10:50:38;22.00;91.40
4604;DHT22;2314;48.272;11.562;2022-07-10T10:53:14;22.50;90.80
4604;DHT22;2314;48.272;11.562;2022-07-10T10:58:51;22.10;91.30
4604;DHT22;2314;48.272;11.562;2022-07-10T11:01:27;22.20;90.90
4604;DHT22;2314;48.272;11.562;2022-07-10T11:04:16;22.20;89.80
4604;DHT22;2314;48.272;11.562;2022-07-10T11:06:46;21.90;85.50
4604;DHT22;2314;48.272;11.562;2022-07-10T11:09:24;22.80;88.90
4604;DHT22;2314;48.272;11.562;2022-07-10T11:12:00;23.20;85.20
4604;DHT22;2314;48.272;11.562;2022-07-10T11:14:29;22.20;84.60
4604;DHT22;2314;48.272;11.562;2022-07-10T11:16:57;21.00;88.00
4604;DHT22;2314;48.272;11.562;2022-07-10T11:19:26;20.50;92.70
4604;DHT22;2314;48.272;11.562;2022-07-10T11:22:03;19.90;92.40
4604;DHT22;2314;48.272;11.562;2022-07-10T11:24:59;19.70;93.20
4604;DHT22;2314;48.272;11.562;2022-07-10T11:27:36;19.80;94.40
4604;DHT22;2314;48.272;11.562;2022-07-10T11:30:17;20.80;94.80
4604;DHT22;2314;48.272;11.562;2022-07-10T11:32:44;21.60;90.70
4604;DHT22;2314;48.272;11.562;2022-07-10T11:35:12;21.50;87.50
4604;DHT22;2314;48.272;11.562;2022-07-10T11:37:48;21.60;88.60
4604;DHT22;2314;48.272;11.562;2022-07-10T11:40:18;21.10;89.40
4604;DHT22;2314;48.272;11.562;2022-07-10T11:42:53;20.70;91.40
4604;DHT22;2314;48.272;11.562;2022-07-10T11:45:27;21.40;93.40
4604;DHT22;2314;48.272;11.562;2022-07-10T11:47:56;21.30;90.40
4604;DHT22;2314;48.272;11.562;2022-07-10T11:50:24;21.70;90.30
4604;DHT22;2314;48.272;11.562;2022-07-10T11:52:52;21.70;90.60
4604;DHT22;2314;48.272;11.562;2022-07-10T11:55:22;21.70;87.60
4604;DHT22;2314;48.272;11.562;2022-07-10T11:57:50;21.50;86.80
4604;DHT22;2314;48.272;11.562;2022-07-10T12:00:24;20.90;85.70
4604;DHT22;2314;48.272;11.562;2022-07-10T12:02:52;20.60;90.00
4604;DHT22;2314;48.272;11.562;2022-07-10T12:05:33;21.20;91.40
4604;DHT22;2314;48.272;11.562;2022-07-10T12:08:01;21.30;85.80
4604;DHT22;2314;48.272;11.562;2022-07-10T12:10:29;21.10;82.70
4604;DHT22;2314;48.272;11.562;2022-07-10T12:13:06;21.40;81.70
4604;DHT22;2314;48.272;11.562;2022-07-10T12:15:37;21.70;81.10
4604;DHT22;2314;48.272;11.562;2022-07-10T12:18:06;21.40;78.80
4604;DHT22;2314;48.272;11.562;2022-07-10T12:20:34;21.10;82.90
4604;DHT22;2314;48.272;11.562;2022-07-10T12:23:03;21.00;83.40
4604;DHT22;2314;48.272;11.562;2022-07-10T12:25:30;20.80;86.70
4604;DHT22;2314;48.272;11.562;2022-07-10T12:27:58;20.60;84.60
4604;DHT22;2314;48.272;11.562;2022-07-10T12:30:40;20.50;85.60
4604;DHT22;2314;48.272;11.562;2022-07-10T12:33:10;20.70;84.70
4604;DHT22;2314;48.272;11.562;2022-07-10T12:35:53;20.80;89.70
4604;DHT22;2314;48.272;11.562;2022-07-10T12:38:22;20.70;81.70
4604;DHT22;2314;48.272;11.562;2022-07-10T12:40:50;20.30;86.30
4604;DHT22;2314;48.272;11.562;2022-07-10T12:43:31;20.20;86.80
4604;DHT22;2314;48.272;11.562;2022-07-10T12:46:11;20.30;88.00
4604;DHT22;2314;48.272;11.562;2022-07-10T12:48:41;20.10;84.00
4604;DHT22;2314;48.272;11.562;2022-07-10T12:51:23;20.10;87.10
4604;DHT22;2314;48.272;11.562;2022-07-10T12:53:51;20.40;87.10
4604;DHT22;2314;48.272;11.562;2022-07-10T12:56:32;20.50;88.80
4604;DHT22;2314;48.272;11.562;2022-07-10T12:59:02;20.80;86.80
4604;DHT22;2314;48.272;11.562;2022-07-10T13:01:41;20.90;81.30
4604;DHT22;2314;48.272;11.562;2022-07-10T13:04:09;20.70;81.90
4604;DHT22;2314;48.272;11.562;2022-07-10T13:06:38;20.70;80.10
4604;DHT22;2314;48.272;11.562;2022-07-10T13:09:20;20.70;84.90
4604;DHT22;2314;48.272;11.562;2022-07-10T13:11:48;21.10;86.40
4604;DHT22;2314;48.272;11.562;2022-07-10T13:14:16;21.50;81.00
4604;DHT22;2314;48.272;11.562;2022-07-10T13:16:45;21.20;82.50
4604;DHT22;2314;48.272;11.562;2022-07-10T13:19:12;20.70;79.40
4604;DHT22;2314;48.272;11.562;2022-07-10T13:21:39;21.10;81.60
4604;DHT22;2314;48.272;11.562;2022-07-10T13:24:06;21.50;79.30
4604;DHT22;2314;48.272;11.562;2022-07-10T13:26:33;21.60;75.10
4604;DHT22;2314;48.272;11.562;2022-07-10T13:29:00;21.20;76.20
4604;DHT22;2314;48.272;11.562;2022-07-10T13:31:27;21.50;77.70
4604;DHT22;2314;48.272;11.562;2022-07-10T13:33:56;21.80;79.80
4604;DHT22;2314;48.272;11.562;2022-07-10T13:36:23;21.50;70.40
4604;DHT22;2314;48.272;11.562;2022-07-10T13:38:50;21.10;73.20
4604;DHT22;2314;48.272;11.562;2022-07-10T13:41:18;20.90;76.90
4604;DHT22;2314;48.272;11.562;2022-07-10T13:43:46;20.90;74.30
4604;DHT22;2314;48.272;11.562;2022-07-10T13:46:13;21.20;75.40
4604;DHT22;2314;48.272;11.562;2022-07-10T13:48:40;21.40;76.90
4604;DHT22;2314;48.272;11.562;2022-07-10T13:51:09;21.40;71.50
4604;DHT22;2314;48.272;11.562;2022-07-10T13:53:36;21.30;71.60
4604;DHT22;2314;48.272;11.562;2022-07-10T13:56:05;21.50;79.30
4604;DHT22;2314;48.272;11.562;2022-07-10T13:58:34;21.90;77.40
4604;DHT22;2314;48.272;11.562;2022-07-10T14:01:02;21.60;70.00
4604;DHT22;2314;48.272;11.562;2022-07-10T14:03:29;21.20;72.80
4604;DHT22;2314;48.272;11.562;2022-07-10T14:05:57;21.20;79.00
4604;DHT22;2314;48.272;11.562;2022-07-10T14:08:25;21.30;73.20
4604;DHT22;2314;48.272;11.562;2022-07-10T14:10:52;21.40;75.00
4604;DHT22;2314;48.272;11.562;2022-07-10T14:13:20;21.30;75.30
4604;DHT22;2314;48.272;11.562;2022-07-10T14:15:47;21.50;71.00
4604;DHT22;2314;48.272;11.562;2022-07-10T14:18:14;21.60;73.90
4604;DHT22;2314;48.272;11.562;2022-07-10T14:21:00;21.70;67.80
4604;DHT22;2314;48.272;11.562;2022-07-10T14:23:31;21.10;72.50
4604;DHT22;2314;48.272;11.562;2022-07-10T14:25:59;20.80;71.40
4604;DHT22;2314;48.272;11.562;2022-07-10T14:28:26;20.80;77.20
4604;DHT22;2314;48.272;11.562;2022-07-10T14:30:53;21.20;78.00
4604;DHT22;2314;48.272;11.562;2022-07-10T14:33:20;21.10;71.20
4604;DHT22;2314;48.272;11.562;2022-07-10T14:35:47;21.00;72.50
4604;DHT22;2314;48.272;11.562;2022-07-10T14:38:14;20.70;73.60
4604;DHT22;2314;48.272;11.562;2022-07-10T14:40:43;20.80;74.80
4604;DHT22;2314;48.272;11.562;2022-07-10T14:43:10;20.90;73.40
4604;DHT22;2314;48.272;11.562;2022-07-10T14:45:37;20.90;73.50
4604;DHT22;2314;48.272;11.562;2022-07-10T14:48:05;21.00;72.20
4604;DHT22;2314;48.272;11.562;2022-07-10T14:50:33;20.80;70.40
4604;DHT22;2314;48.272;11.562;2022-07-10T14:53:00;20.70;69.10
4604;DHT22;2314;48.272;11.562;2022-07-10T14:55:27;20.50;71.10
4604;DHT22;2314;48.272;11.562;2022-07-10T14:57:57;20.70;75.30
4604;DHT22;2314;48.272;11.562;2022-07-10T15:00:24;20.80;70.90
4604;DHT22;2314;48.272;11.562;2022-07-10T15:02:51;20.60;72.00
4604;DHT22;2314;48.272;11.562;2022-07-10T15:05:18;20.40;73.00
4604;DHT22;2314;48.272;11.562;2022-07-10T15:07:45;20.50;70.90
4604;DHT22;2314;48.272;11.562;2022-07-10T15:10:12;20.50;69.20
4604;DHT22;2314;48.272;11.562;2022-07-10T15:12:41;20.60;69.80
4604;DHT22;2314;48.272;11.562;2022-07-10T15:15:11;20.60;69.10
4604;DHT22;2314;48.272;11.562;2022-07-10T15:17:38;20.80;72.50
4604;DHT22;2314;48.272;11.562;2022-07-10T15:20:06;20.90;67.60
4604;DHT22;2314;48.272;11.562;2022-07-10T15:22:33;20.80;69.50
4604;DHT22;2314;48.272;11.562;2022-07-10T15:25:00;20.90;70.50
4604;DHT22;2314;48.272;11.562;2022-07-10T15:27:28;21.00;68.20
4604;DHT22;2314;48.272;11.562;2022-07-10T15:29:55;21.20;68.80
4604;DHT22;2314;48.272;11.562;2022-07-10T15:32:23;21.10;67.50
4604;DHT22;2314;48.272;11.562;2022-07-10T15:34:50;20.90;71.30
4604;DHT22;2314;48.272;11.562;2022-07-10T15:37:18;21.00;69.20
4604;DHT22;2314;48.272;11.562;2022-07-10T15:39:45;21.00;69.50
4604;DHT22;2314;48.272;11.562;2022-07-10T15:42:12;20.90;69.80
4604;DHT22;2314;48.272;11.562;2022-07-10T15:44:39;20.80;69.40
4604;DHT22;2314;48.272;11.562;2022-07-10T15:47:07;20.80;70.60
4604;DHT22;2314;48.272;11.562;2022-07-10T15:49:35;20.40;71.30
4604;DHT22;2314;48.272;11.562;2022-07-10T15:52:03;20.40;69.70
4604;DHT22;2314;48.272;11.562;2022-07-10T15:54:31;20.50;71.70
4604;DHT22;2314;48.272;11.562;2022-07-10T15:56:58;20.60;72.60
4604;DHT22;2314;48.272;11.562;2022-07-10T15:59:27;20.30;72.10