sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37408;DHT22;24866;50.248;8.252;2024-02-21T03:07:25;7.50;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T03:09:56;7.50;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T03:12:26;7.30;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T03:14:57;7.20;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T03:17:27;7.20;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T03:19:57;7.10;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T03:22:27;7.20;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T03:24:58;7.20;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T03:27:28;7.20;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T03:29:58;7.20;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T03:32:28;7.20;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T03:34:58;7.20;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T03:37:27;7.20;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T03:39:58;7.20;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T03:42:28;7.20;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T03:45:00;7.30;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T03:47:29;7.30;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T03:49:59;7.40;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T03:52:29;7.40;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T03:55:00;7.40;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T03:57:30;7.20;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T04:00:00;7.20;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T04:02:29;7.30;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T04:04:59;7.20;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T04:07:29;7.20;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T04:10:00;7.30;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T04:12:30;7.40;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T04:15:00;7.40;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T04:17:30;7.30;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T04:20:02;7.30;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T04:22:33;7.30;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T05:10:17;7.10;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T05:12:48;7.10;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T05:15:18;7.10;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T08:28:51;6.80;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T08:43:57;6.90;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T12:51:54;9.30;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T12:54:24;9.40;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T12:56:54;9.20;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T14:32:29;9.50;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T21:35:32;7.70;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T21:38:04;7.50;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T23:26:10;7.70;99.90
37408;DHT22;24866;50.248;8.252;2024-02-21T23:38:45;7.80;99.90
