sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2036;BME280;23642;42.658;23.350;2022-12-18T00:02:15;47667.84;;;-146.31;96.85
2036;BME280;23642;42.658;23.350;2022-12-18T00:04:42;47676.06;;;-146.31;96.44
2036;BME280;23642;42.658;23.350;2022-12-18T00:07:09;47709.06;;;-146.31;95.99
2036;BME280;23642;42.658;23.350;2022-12-18T00:09:36;47735.84;;;-146.31;96.41
2036;BME280;23642;42.658;23.350;2022-12-18T00:12:04;47746.16;;;-146.31;96.43
2036;BME280;23642;42.658;23.350;2022-12-18T00:14:31;47799.72;;;-146.31;96.02
2036;BME280;23642;42.658;23.350;2022-12-18T00:16:58;47789.41;;;-146.31;95.90
2036;BME280;23642;42.658;23.350;2022-12-18T00:19:26;47801.78;;;-146.31;96.73
2036;BME280;23642;42.658;23.350;2022-12-18T00:21:53;47785.31;;;-146.31;96.81
2036;BME280;23642;42.658;23.350;2022-12-18T00:24:23;47764.69;;;-146.31;96.78
2036;BME280;23642;42.658;23.350;2022-12-18T00:26:50;47797.66;;;-146.31;96.27
2036;BME280;23642;42.658;23.350;2022-12-18T00:29:18;47770.88;;;-146.31;96.44
2036;BME280;23642;42.658;23.350;2022-12-18T00:31:45;47803.84;;;-146.31;96.81
2036;BME280;23642;42.658;23.350;2022-12-18T00:34:12;47857.44;;;-146.31;96.55
2036;BME280;23642;42.658;23.350;2022-12-18T00:36:40;47828.56;;;-146.31;96.78
2036;BME280;23642;42.658;23.350;2022-12-18T00:39:07;47836.81;;;-146.31;96.61
2036;BME280;23642;42.658;23.350;2022-12-18T00:41:35;47814.16;;;-146.31;96.69
2036;BME280;23642;42.658;23.350;2022-12-18T00:44:20;47797.66;;;-146.31;97.15
2036;BME280;23642;42.658;23.350;2022-12-18T00:46:47;47805.91;;;-146.31;96.84
2036;BME280;23642;42.658;23.350;2022-12-18T00:49:15;47799.72;;;-146.31;96.63
2036;BME280;23642;42.658;23.350;2022-12-18T00:51:42;47834.75;;;-146.31;96.66
2036;BME280;23642;42.658;23.350;2022-12-18T00:54:09;47859.50;;;-146.31;97.06
2036;BME280;23642;42.658;23.350;2022-12-18T00:56:36;47832.69;;;-146.31;97.29
2036;BME280;23642;42.658;23.350;2022-12-18T00:59:04;47857.44;;;-146.31;97.08
2036;BME280;23642;42.658;23.350;2022-12-18T01:01:32;47832.69;;;-146.31;97.18
2036;BME280;23642;42.658;23.350;2022-12-18T01:04:00;47859.50;;;-146.31;96.99
2036;BME280;23642;42.658;23.350;2022-12-18T01:06:27;47847.13;;;-146.31;97.43
2036;BME280;23642;42.658;23.350;2022-12-18T01:08:54;47863.59;;;-146.31;97.25
2036;BME280;23642;42.658;23.350;2022-12-18T01:11:21;47869.78;;;-146.31;97.21
2036;BME280;23642;42.658;23.350;2022-12-18T01:13:48;47836.81;;;-146.31;97.36
2036;BME280;23642;42.658;23.350;2022-12-18T01:16:16;47875.97;;;-146.31;97.14
2036;BME280;23642;42.658;23.350;2022-12-18T01:18:45;47896.59;;;-146.31;96.90
2036;BME280;23642;42.658;23.350;2022-12-18T01:21:14;47865.66;;;-146.31;97.59
2036;BME280;23642;42.658;23.350;2022-12-18T01:23:41;47863.59;;;-146.31;97.55
2036;BME280;23642;42.658;23.350;2022-12-18T01:26:09;47894.53;;;-146.31;97.06
2036;BME280;23642;42.658;23.350;2022-12-18T01:28:36;47915.13;;;-146.31;96.73
2036;BME280;23642;42.658;23.350;2022-12-18T01:31:14;47939.84;;;-146.31;96.55
2036;BME280;23642;42.658;23.350;2022-12-18T01:33:41;47960.47;;;-146.31;96.32
2036;BME280;23642;42.658;23.350;2022-12-18T01:36:14;47966.66;;;-146.31;96.54
2036;BME280;23642;42.658;23.350;2022-12-18T01:38:41;47974.91;;;-146.31;96.59
2036;BME280;23642;42.658;23.350;2022-12-18T01:41:08;47972.84;;;-146.31;96.56
2036;BME280;23642;42.658;23.350;2022-12-18T01:43:51;47985.19;;;-146.31;96.81
2036;BME280;23642;42.658;23.350;2022-12-18T01:46:20;47991.38;;;-146.31;96.69
2036;BME280;23642;42.658;23.350;2022-12-18T01:48:50;48001.69;;;-146.31;96.61
2036;BME280;23642;42.658;23.350;2022-12-18T01:51:19;47991.38;;;-146.31;96.63
2036;BME280;23642;42.658;23.350;2022-12-18T01:53:47;48003.75;;;-146.31;96.81
2036;BME280;23642;42.658;23.350;2022-12-18T01:56:16;47997.56;;;-146.31;96.90
2036;BME280;23642;42.658;23.350;2022-12-18T01:58:51;48003.75;;;-146.31;96.99
2036;BME280;23642;42.658;23.350;2022-12-18T02:01:23;47993.44;;;-146.31;97.30
2036;BME280;23642;42.658;23.350;2022-12-18T02:03:51;48001.69;;;-146.31;96.62
2036;BME280;23642;42.658;23.350;2022-12-18T02:06:23;48001.69;;;-146.31;97.00
2036;BME280;23642;42.658;23.350;2022-12-18T02:09:02;47993.44;;;-146.31;96.97
2036;BME280;23642;42.658;23.350;2022-12-18T02:11:40;47999.63;;;-146.31;96.91
2036;BME280;23642;42.658;23.350;2022-12-18T02:14:21;48018.19;;;-146.31;97.34
2036;BME280;23642;42.658;23.350;2022-12-18T02:16:53;47987.25;;;-146.31;97.83
2036;BME280;23642;42.658;23.350;2022-12-18T02:19:39;47983.13;;;-146.31;97.19
2036;BME280;23642;42.658;23.350;2022-12-18T02:22:25;48009.94;;;-146.31;97.09
2036;BME280;23642;42.658;23.350;2022-12-18T02:24:59;48012.00;;;-146.31;96.94
2036;BME280;23642;42.658;23.350;2022-12-18T02:27:30;48036.72;;;-146.31;96.88
2036;BME280;23642;42.658;23.350;2022-12-18T02:30:06;47989.31;;;-146.31;97.08
2036;BME280;23642;42.658;23.350;2022-12-18T02:32:37;48026.41;;;-146.31;96.48
2036;BME280;23642;42.658;23.350;2022-12-18T02:35:08;48040.84;;;-146.31;96.84
2036;BME280;23642;42.658;23.350;2022-12-18T02:37:38;48007.88;;;-146.31;96.71
2036;BME280;23642;42.658;23.350;2022-12-18T02:40:07;48007.88;;;-146.31;96.91
2036;BME280;23642;42.658;23.350;2022-12-18T02:42:35;48061.44;;;-146.31;96.73
2036;BME280;23642;42.658;23.350;2022-12-18T02:45:03;48049.09;;;-146.31;96.84
2036;BME280;23642;42.658;23.350;2022-12-18T02:47:32;48077.94;;;-146.31;96.64
2036;BME280;23642;42.658;23.350;2022-12-18T02:50:07;48047.03;;;-146.31;97.06
2036;BME280;23642;42.658;23.350;2022-12-18T02:52:42;48065.56;;;-146.31;97.14
2036;BME280;23642;42.658;23.350;2022-12-18T02:55:23;48061.44;;;-146.31;97.18
2036;BME280;23642;42.658;23.350;2022-12-18T02:57:58;48106.78;;;-146.31;97.04
2036;BME280;23642;42.658;23.350;2022-12-18T03:00:35;48053.22;;;-146.31;97.36
2036;BME280;23642;42.658;23.350;2022-12-18T03:03:15;48061.44;;;-146.31;97.24
2036;BME280;23642;42.658;23.350;2022-12-18T03:05:47;48063.50;;;-146.31;97.08
2036;BME280;23642;42.658;23.350;2022-12-18T03:08:19;48088.25;;;-146.31;97.18
2036;BME280;23642;42.658;23.350;2022-12-18T03:10:52;48086.19;;;-146.31;97.02
2036;BME280;23642;42.658;23.350;2022-12-18T03:13:27;48069.69;;;-146.31;97.47
2036;BME280;23642;42.658;23.350;2022-12-18T03:15:57;48071.75;;;-146.31;97.36
2036;BME280;23642;42.658;23.350;2022-12-18T03:18:29;48055.28;;;-146.31;97.29
2036;BME280;23642;42.658;23.350;2022-12-18T03:20:59;48065.56;;;-146.31;97.20
2036;BME280;23642;42.658;23.350;2022-12-18T03:23:31;48086.19;;;-146.31;96.91
2036;BME280;23642;42.658;23.350;2022-12-18T03:26:01;48082.06;;;-146.31;96.86
2036;BME280;23642;42.658;23.350;2022-12-18T03:28:38;48115.03;;;-146.31;96.81
2036;BME280;23642;42.658;23.350;2022-12-18T03:31:09;48086.19;;;-146.31;96.72
2036;BME280;23642;42.658;23.350;2022-12-18T03:33:39;48110.91;;;-146.31;96.63
2036;BME280;23642;42.658;23.350;2022-12-18T03:36:08;48141.84;;;-146.31;96.46
2036;BME280;23642;42.658;23.350;2022-12-18T03:38:35;48112.97;;;-146.31;96.60
2036;BME280;23642;42.658;23.350;2022-12-18T03:41:06;48131.53;;;-146.31;96.61
2036;BME280;23642;42.658;23.350;2022-12-18T03:43:46;48139.78;;;-146.31;96.11
2036;BME280;23642;42.658;23.350;2022-12-18T03:46:20;48176.88;;;-146.31;96.12
2036;BME280;23642;42.658;23.350;2022-12-18T03:48:57;48201.59;;;-146.31;95.77
2036;BME280;23642;42.658;23.350;2022-12-18T03:51:28;48156.25;;;-146.31;95.85
2036;BME280;23642;42.658;23.350;2022-12-18T03:54:04;48154.19;;;-146.31;96.39
2036;BME280;23642;42.658;23.350;2022-12-18T03:56:34;48162.44;;;-146.31;96.36
2036;BME280;23642;42.658;23.350;2022-12-18T03:59:04;48174.81;;;-146.31;96.46
2036;BME280;23642;42.658;23.350;2022-12-18T04:01:34;48191.28;;;-146.31;96.60
2036;BME280;23642;42.658;23.350;2022-12-18T04:04:02;48191.28;;;-146.31;96.19
2036;BME280;23642;42.658;23.350;2022-12-18T04:06:30;48181.00;;;-146.31;96.55
2036;BME280;23642;42.658;23.350;2022-12-18T04:08:58;48203.66;;;-146.31;96.38
2036;BME280;23642;42.658;23.350;2022-12-18T04:11:25;48193.34;;;-146.31;96.56
2036;BME280;23642;42.658;23.350;2022-12-18T04:13:55;48162.44;;;-146.31;96.09
2036;BME280;23642;42.658;23.350;2022-12-18T04:16:23;48238.69;;;-146.31;95.61
2036;BME280;23642;42.658;23.350;2022-12-18T04:18:50;48255.19;;;-146.31;95.46
2036;BME280;23642;42.658;23.350;2022-12-18T04:21:17;48251.06;;;-146.31;94.62
2036;BME280;23642;42.658;23.350;2022-12-18T04:23:43;48294.34;;;-146.31;94.69
2036;BME280;23642;42.658;23.350;2022-12-18T04:26:10;48331.44;;;-146.31;93.92
2036;BME280;23642;42.658;23.350;2022-12-18T04:28:37;48325.25;;;-146.31;93.85
2036;BME280;23642;42.658;23.350;2022-12-18T04:31:04;48325.25;;;-146.31;93.57
2036;BME280;23642;42.658;23.350;2022-12-18T04:33:33;48370.59;;;-146.31;93.47
2036;BME280;23642;42.658;23.350;2022-12-18T04:35:59;48393.28;;;-146.31;93.47
2036;BME280;23642;42.658;23.350;2022-12-18T04:38:26;48430.38;;;-146.31;92.71
2036;BME280;23642;42.658;23.350;2022-12-18T04:40:53;48436.56;;;-146.31;92.93
2036;BME280;23642;42.658;23.350;2022-12-18T04:43:19;48473.66;;;-146.31;92.59
2036;BME280;23642;42.658;23.350;2022-12-18T04:45:46;48488.09;;;-146.31;92.14
2036;BME280;23642;42.658;23.350;2022-12-18T04:48:15;48498.41;;;-146.31;92.31
2036;BME280;23642;42.658;23.350;2022-12-18T04:50:47;48543.75;;;-146.31;91.62
2036;BME280;23642;42.658;23.350;2022-12-18T04:53:14;48547.88;;;-146.31;91.45
2036;BME280;23642;42.658;23.350;2022-12-18T04:55:41;48539.63;;;-146.31;91.74
2036;BME280;23642;42.658;23.350;2022-12-18T04:58:10;48580.84;;;-146.31;90.89
2036;BME280;23642;42.658;23.350;2022-12-18T05:00:36;48636.50;;;-146.31;90.97
2036;BME280;23642;42.658;23.350;2022-12-18T05:03:03;48671.53;;;-146.31;90.44
2036;BME280;23642;42.658;23.350;2022-12-18T05:05:31;48669.50;;;-146.31;90.15
2036;BME280;23642;42.658;23.350;2022-12-18T05:08:02;48677.72;;;-146.31;90.29
2036;BME280;23642;42.658;23.350;2022-12-18T05:10:29;48706.59;;;-146.31;90.26
2036;BME280;23642;42.658;23.350;2022-12-18T05:12:56;48677.72;;;-146.31;90.89
2036;BME280;23642;42.658;23.350;2022-12-18T05:15:27;48688.03;;;-146.31;91.23
2036;BME280;23642;42.658;23.350;2022-12-18T05:17:55;48679.78;;;-146.31;90.94
2036;BME280;23642;42.658;23.350;2022-12-18T05:20:22;48683.91;;;-146.31;90.99
2036;BME280;23642;42.658;23.350;2022-12-18T05:22:49;48698.34;;;-146.31;91.24
2036;BME280;23642;42.658;23.350;2022-12-18T05:25:18;48681.84;;;-146.31;91.03
2036;BME280;23642;42.658;23.350;2022-12-18T05:27:45;48688.03;;;-146.31;91.23
2036;BME280;23642;42.658;23.350;2022-12-18T05:30:12;48723.06;;;-146.31;90.73
2036;BME280;23642;42.658;23.350;2022-12-18T05:32:39;48725.13;;;-146.31;90.96
2036;BME280;23642;42.658;23.350;2022-12-18T05:35:08;48756.06;;;-146.31;90.32
2036;BME280;23642;42.658;23.350;2022-12-18T05:37:35;48739.56;;;-146.31;90.45
2036;BME280;23642;42.658;23.350;2022-12-18T05:40:03;48772.56;;;-146.31;90.39
2036;BME280;23642;42.658;23.350;2022-12-18T05:42:32;48791.09;;;-146.31;90.06
2036;BME280;23642;42.658;23.350;2022-12-18T05:44:58;48791.09;;;-146.31;89.60
2036;BME280;23642;42.658;23.350;2022-12-18T05:47:26;48822.03;;;-146.31;89.60
2036;BME280;23642;42.658;23.350;2022-12-18T05:49:53;48832.34;;;-146.31;89.81
2036;BME280;23642;42.658;23.350;2022-12-18T05:52:19;48863.25;;;-146.31;89.32
2036;BME280;23642;42.658;23.350;2022-12-18T05:54:46;48828.22;;;-146.31;89.52
2036;BME280;23642;42.658;23.350;2022-12-18T05:57:13;48875.63;;;-146.31;89.64
2036;BME280;23642;42.658;23.350;2022-12-18T05:59:41;48859.13;;;-146.31;89.74
2036;BME280;23642;42.658;23.350;2022-12-18T06:02:07;48859.13;;;-146.31;89.54
2036;BME280;23642;42.658;23.350;2022-12-18T06:04:34;48857.06;;;-146.31;89.72
2036;BME280;23642;42.658;23.350;2022-12-18T06:07:04;48892.13;;;-146.31;89.62
2036;BME280;23642;42.658;23.350;2022-12-18T06:09:30;48904.47;;;-146.31;89.21
2036;BME280;23642;42.658;23.350;2022-12-18T06:11:58;48925.09;;;-146.31;88.70
2036;BME280;23642;42.658;23.350;2022-12-18T06:14:25;48931.28;;;-146.31;89.03
2036;BME280;23642;42.658;23.350;2022-12-18T06:16:53;48923.03;;;-146.31;89.22
2036;BME280;23642;42.658;23.350;2022-12-18T06:19:20;48931.28;;;-146.31;89.10
2036;BME280;23642;42.658;23.350;2022-12-18T06:21:46;48966.31;;;-146.31;89.01
2036;BME280;23642;42.658;23.350;2022-12-18T06:24:14;48964.25;;;-146.31;89.32
2036;BME280;23642;42.658;23.350;2022-12-18T06:26:41;48968.38;;;-146.31;89.55
2036;BME280;23642;42.658;23.350;2022-12-18T06:29:09;48956.03;;;-146.31;89.38
2036;BME280;23642;42.658;23.350;2022-12-18T06:31:37;48960.16;;;-146.31;89.50
2036;BME280;23642;42.658;23.350;2022-12-18T06:34:08;48949.84;;;-146.31;89.38
2036;BME280;23642;42.658;23.350;2022-12-18T06:36:34;48929.22;;;-146.31;89.57
2036;BME280;23642;42.658;23.350;2022-12-18T06:39:01;48976.63;;;-146.31;88.77
2036;BME280;23642;42.658;23.350;2022-12-18T06:41:28;48972.50;;;-146.31;89.24
2036;BME280;23642;42.658;23.350;2022-12-18T06:43:55;48999.31;;;-146.31;89.07
2036;BME280;23642;42.658;23.350;2022-12-18T06:46:23;48997.25;;;-146.31;88.55
2036;BME280;23642;42.658;23.350;2022-12-18T06:48:50;49050.84;;;-146.31;88.05
2036;BME280;23642;42.658;23.350;2022-12-18T06:51:19;49083.84;;;-146.31;87.74
2036;BME280;23642;42.658;23.350;2022-12-18T06:53:46;49077.66;;;-146.31;87.45
2036;BME280;23642;42.658;23.350;2022-12-18T06:56:13;49090.03;;;-146.31;87.82
2036;BME280;23642;42.658;23.350;2022-12-18T06:58:40;49145.69;;;-146.31;87.29
2036;BME280;23642;42.658;23.350;2022-12-18T07:01:08;49120.94;;;-146.31;87.62
2036;BME280;23642;42.658;23.350;2022-12-18T07:03:35;49139.50;;;-146.31;87.53
2036;BME280;23642;42.658;23.350;2022-12-18T07:06:02;49238.47;;;-146.31;86.08
2036;BME280;23642;42.658;23.350;2022-12-18T07:08:31;49219.91;;;-146.31;85.88
2036;BME280;23642;42.658;23.350;2022-12-18T07:10:58;49232.28;;;-146.31;85.99
2036;BME280;23642;42.658;23.350;2022-12-18T07:13:25;49236.41;;;-146.31;86.52
2036;BME280;23642;42.658;23.350;2022-12-18T07:15:52;49219.91;;;-146.31;86.17
2036;BME280;23642;42.658;23.350;2022-12-18T07:18:18;49236.41;;;-146.31;86.52
2036;BME280;23642;42.658;23.350;2022-12-18T07:20:45;49265.25;;;-146.31;85.98
2036;BME280;23642;42.658;23.350;2022-12-18T07:23:12;49279.69;;;-146.31;86.13
2036;BME280;23642;42.658;23.350;2022-12-18T07:25:42;49263.19;;;-146.31;86.49
2036;BME280;23642;42.658;23.350;2022-12-18T07:28:09;49290.00;;;-146.31;85.87
2036;BME280;23642;42.658;23.350;2022-12-18T07:30:38;49308.56;;;-146.31;86.04
2036;BME280;23642;42.658;23.350;2022-12-18T07:33:04;49318.88;;;-146.31;86.25
2036;BME280;23642;42.658;23.350;2022-12-18T07:35:32;49314.75;;;-146.31;85.39
2036;BME280;23642;42.658;23.350;2022-12-18T07:37:59;49320.91;;;-146.31;85.74
2036;BME280;23642;42.658;23.350;2022-12-18T07:40:26;49318.88;;;-146.31;86.13
2036;BME280;23642;42.658;23.350;2022-12-18T07:42:58;49362.16;;;-146.31;85.49
2036;BME280;23642;42.658;23.350;2022-12-18T07:45:25;49364.22;;;-146.31;85.39
2036;BME280;23642;42.658;23.350;2022-12-18T07:47:51;49405.44;;;-146.31;85.47
2036;BME280;23642;42.658;23.350;2022-12-18T07:50:18;49380.72;;;-146.31;85.13
2036;BME280;23642;42.658;23.350;2022-12-18T07:52:45;49401.34;;;-146.31;84.99
2036;BME280;23642;42.658;23.350;2022-12-18T07:55:14;49428.13;;;-146.31;84.64
2036;BME280;23642;42.658;23.350;2022-12-18T07:57:41;49459.06;;;-146.31;85.39
2036;BME280;23642;42.658;23.350;2022-12-18T08:00:14;49382.78;;;-146.31;85.41
2036;BME280;23642;42.658;23.350;2022-12-18T08:02:41;49415.75;;;-146.31;85.91
2036;BME280;23642;42.658;23.350;2022-12-18T08:05:08;49438.44;;;-146.31;85.87
2036;BME280;23642;42.658;23.350;2022-12-18T08:07:35;49459.06;;;-146.31;85.87
2036;BME280;23642;42.658;23.350;2022-12-18T08:10:02;49454.94;;;-146.31;86.59
2036;BME280;23642;42.658;23.350;2022-12-18T08:12:29;49417.81;;;-146.31;86.49
2036;BME280;23642;42.658;23.350;2022-12-18T08:14:56;49446.69;;;-146.31;86.67
2036;BME280;23642;42.658;23.350;2022-12-18T08:17:24;49409.56;;;-146.31;86.47
2036;BME280;23642;42.658;23.350;2022-12-18T08:19:51;49446.69;;;-146.31;86.98
2036;BME280;23642;42.658;23.350;2022-12-18T08:22:17;49459.06;;;-146.31;86.65
2036;BME280;23642;42.658;23.350;2022-12-18T08:24:44;49467.31;;;-146.31;86.74
2036;BME280;23642;42.658;23.350;2022-12-18T08:27:11;49469.38;;;-146.31;86.76
2036;BME280;23642;42.658;23.350;2022-12-18T08:29:38;49463.19;;;-146.31;86.65
2036;BME280;23642;42.658;23.350;2022-12-18T08:32:04;49446.69;;;-146.31;87.29
2036;BME280;23642;42.658;23.350;2022-12-18T08:34:33;49448.75;;;-146.31;86.62
2036;BME280;23642;42.658;23.350;2022-12-18T08:36:59;49475.56;;;-146.31;86.64
2036;BME280;23642;42.658;23.350;2022-12-18T08:39:26;49485.88;;;-146.31;86.48
2036;BME280;23642;42.658;23.350;2022-12-18T08:41:53;49508.53;;;-146.31;85.76
2036;BME280;23642;42.658;23.350;2022-12-18T08:44:37;49543.59;;;-146.31;85.42
2036;BME280;23642;42.658;23.350;2022-12-18T08:47:04;49533.28;;;-146.31;85.70
2036;BME280;23642;42.658;23.350;2022-12-18T08:49:33;49578.66;;;-146.31;85.67
2036;BME280;23642;42.658;23.350;2022-12-18T08:52:00;49558.03;;;-146.31;85.55
2036;BME280;23642;42.658;23.350;2022-12-18T08:54:28;49591.03;;;-146.31;85.57
2036;BME280;23642;42.658;23.350;2022-12-18T08:56:55;49572.47;;;-146.31;85.54
2036;BME280;23642;42.658;23.350;2022-12-18T08:59:22;49595.13;;;-146.31;85.03
2036;BME280;23642;42.658;23.350;2022-12-18T09:01:49;49628.13;;;-146.31;84.67
2036;BME280;23642;42.658;23.350;2022-12-18T09:04:16;49628.13;;;-146.31;83.68
2036;BME280;23642;42.658;23.350;2022-12-18T09:06:44;49722.97;;;-146.31;82.67
2036;BME280;23642;42.658;23.350;2022-12-18T09:09:11;49673.50;;;-146.31;83.44
2036;BME280;23642;42.658;23.350;2022-12-18T09:11:38;49661.13;;;-146.31;83.37
2036;BME280;23642;42.658;23.350;2022-12-18T09:14:05;49698.25;;;-146.31;83.19
2036;BME280;23642;42.658;23.350;2022-12-18T09:16:32;49725.03;;;-146.31;83.37
2036;BME280;23642;42.658;23.350;2022-12-18T09:19:01;49685.88;;;-146.31;84.39
2036;BME280;23642;42.658;23.350;2022-12-18T09:21:30;49694.13;;;-146.31;83.74
2036;BME280;23642;42.658;23.350;2022-12-18T09:23:59;49679.69;;;-146.31;83.87
2036;BME280;23642;42.658;23.350;2022-12-18T09:26:26;49679.69;;;-146.31;83.63
2036;BME280;23642;42.658;23.350;2022-12-18T09:28:53;49727.09;;;-146.31;82.93
2036;BME280;23642;42.658;23.350;2022-12-18T09:31:22;49772.47;;;-146.31;82.16
2036;BME280;23642;42.658;23.350;2022-12-18T09:33:49;49782.78;;;-146.31;81.62
2036;BME280;23642;42.658;23.350;2022-12-18T09:36:17;49838.44;;;-146.31;81.20
2036;BME280;23642;42.658;23.350;2022-12-18T09:38:45;49892.06;;;-146.31;80.73
2036;BME280;23642;42.658;23.350;2022-12-18T09:41:28;49902.38;;;-146.31;80.22
2036;BME280;23642;42.658;23.350;2022-12-18T09:44:02;49984.84;;;-146.31;79.89
2036;BME280;23642;42.658;23.350;2022-12-18T09:46:33;50007.53;;;-146.31;79.65
2036;BME280;23642;42.658;23.350;2022-12-18T09:49:09;50007.53;;;-146.31;79.38
2036;BME280;23642;42.658;23.350;2022-12-18T09:51:42;50034.34;;;-146.31;78.99
2036;BME280;23642;42.658;23.350;2022-12-18T09:54:14;50100.34;;;-146.31;78.95
2036;BME280;23642;42.658;23.350;2022-12-18T09:56:46;50071.47;;;-146.31;78.56
2036;BME280;23642;42.658;23.350;2022-12-18T09:59:20;50071.47;;;-146.31;78.41
2036;BME280;23642;42.658;23.350;2022-12-18T10:01:47;50131.28;;;-146.31;77.25
2036;BME280;23642;42.658;23.350;2022-12-18T10:04:14;50180.75;;;-146.31;76.11
2036;BME280;23642;42.658;23.350;2022-12-18T10:06:48;50217.88;;;-146.31;76.02
2036;BME280;23642;42.658;23.350;2022-12-18T10:09:23;50265.31;;;-146.31;76.67
2036;BME280;23642;42.658;23.350;2022-12-18T10:12:01;50265.31;;;-146.31;76.95
2036;BME280;23642;42.658;23.350;2022-12-18T10:14:35;50271.50;;;-146.31;77.31
2036;BME280;23642;42.658;23.350;2022-12-18T10:17:07;50263.25;;;-146.31;77.82
2036;BME280;23642;42.658;23.350;2022-12-18T10:19:40;50255.00;;;-146.31;77.61
2036;BME280;23642;42.658;23.350;2022-12-18T10:22:22;50246.75;;;-146.31;78.21
2036;BME280;23642;42.658;23.350;2022-12-18T10:24:59;50310.69;;;-146.31;77.52
2036;BME280;23642;42.658;23.350;2022-12-18T10:27:30;50304.50;;;-146.31;78.07
2036;BME280;23642;42.658;23.350;2022-12-18T10:29:57;50310.69;;;-146.31;77.84
2036;BME280;23642;42.658;23.350;2022-12-18T10:32:26;50366.38;;;-146.31;77.34
2036;BME280;23642;42.658;23.350;2022-12-18T10:34:55;50368.44;;;-146.31;77.74
2036;BME280;23642;42.658;23.350;2022-12-18T10:37:24;50351.94;;;-146.31;77.38
2036;BME280;23642;42.658;23.350;2022-12-18T10:40:08;50362.25;;;-146.31;77.57
2036;BME280;23642;42.658;23.350;2022-12-18T10:42:37;50391.13;;;-146.31;78.03
2036;BME280;23642;42.658;23.350;2022-12-18T10:45:09;50337.50;;;-146.31;78.37
2036;BME280;23642;42.658;23.350;2022-12-18T10:47:36;50298.31;;;-146.31;78.16
2036;BME280;23642;42.658;23.350;2022-12-18T10:50:18;50347.81;;;-146.31;77.80
2036;BME280;23642;42.658;23.350;2022-12-18T10:52:53;50391.13;;;-146.31;78.99
2036;BME280;23642;42.658;23.350;2022-12-18T10:55:20;50354.00;;;-146.31;79.20
2036;BME280;23642;42.658;23.350;2022-12-18T10:57:49;50343.69;;;-146.31;79.00
2036;BME280;23642;42.658;23.350;2022-12-18T11:00:24;50389.06;;;-146.31;78.99
2036;BME280;23642;42.658;23.350;2022-12-18T11:03:01;50351.94;;;-146.31;78.47
2036;BME280;23642;42.658;23.350;2022-12-18T11:05:29;50378.75;;;-146.31;77.43
2036;BME280;23642;42.658;23.350;2022-12-18T11:07:57;50409.69;;;-146.31;78.02
2036;BME280;23642;42.658;23.350;2022-12-18T11:10:28;50413.81;;;-146.31;77.70
2036;BME280;23642;42.658;23.350;2022-12-18T11:13:11;50450.94;;;-146.31;76.48
2036;BME280;23642;42.658;23.350;2022-12-18T11:15:40;50415.88;;;-146.31;76.33
2036;BME280;23642;42.658;23.350;2022-12-18T11:18:16;50514.88;;;-146.31;75.45
2036;BME280;23642;42.658;23.350;2022-12-18T11:20:50;50531.38;;;-146.31;75.51
2036;BME280;23642;42.658;23.350;2022-12-18T11:23:18;50578.81;;;-146.31;75.15
2036;BME280;23642;42.658;23.350;2022-12-18T11:25:52;50560.25;;;-146.31;75.45
2036;BME280;23642;42.658;23.350;2022-12-18T11:28:36;50566.44;;;-146.31;75.00
2036;BME280;23642;42.658;23.350;2022-12-18T11:31:24;50547.88;;;-146.31;75.05
2036;BME280;23642;42.658;23.350;2022-12-18T11:34:03;50556.13;;;-146.31;75.23
2036;BME280;23642;42.658;23.350;2022-12-18T11:36:39;50576.75;;;-146.31;75.41
2036;BME280;23642;42.658;23.350;2022-12-18T11:39:15;50560.25;;;-146.31;75.86
2036;BME280;23642;42.658;23.350;2022-12-18T11:41:48;50549.94;;;-146.31;75.37
2036;BME280;23642;42.658;23.350;2022-12-18T11:44:41;50578.81;;;-146.31;74.99
2036;BME280;23642;42.658;23.350;2022-12-18T11:47:13;50585.00;;;-146.31;74.77
2036;BME280;23642;42.658;23.350;2022-12-18T11:49:42;50597.38;;;-146.31;75.72
2036;BME280;23642;42.658;23.350;2022-12-18T11:52:14;50607.69;;;-146.31;75.67
2036;BME280;23642;42.658;23.350;2022-12-18T11:54:43;50585.00;;;-146.31;75.27
2036;BME280;23642;42.658;23.350;2022-12-18T11:57:16;50657.19;;;-146.31;73.22
2036;BME280;23642;42.658;23.350;2022-12-18T11:59:55;50679.88;;;-146.31;73.24
2036;BME280;23642;42.658;23.350;2022-12-18T12:02:42;50667.50;;;-146.31;73.63
2036;BME280;23642;42.658;23.350;2022-12-18T12:05:24;50694.31;;;-146.31;73.27
2036;BME280;23642;42.658;23.350;2022-12-18T12:08:01;50702.56;;;-146.31;73.69
2036;BME280;23642;42.658;23.350;2022-12-18T12:10:39;50663.38;;;-146.31;74.25
2036;BME280;23642;42.658;23.350;2022-12-18T12:13:23;50665.44;;;-146.31;74.45
2036;BME280;23642;42.658;23.350;2022-12-18T12:16:03;50675.75;;;-146.31;74.91
2036;BME280;23642;42.658;23.350;2022-12-18T12:18:44;50673.69;;;-146.31;74.95
2036;BME280;23642;42.658;23.350;2022-12-18T12:21:23;50659.25;;;-146.31;75.02
2036;BME280;23642;42.658;23.350;2022-12-18T12:23:58;50690.19;;;-146.31;75.03
2036;BME280;23642;42.658;23.350;2022-12-18T12:26:32;50667.50;;;-146.31;75.14
2036;BME280;23642;42.658;23.350;2022-12-18T12:29:14;50669.56;;;-146.31;74.70
2036;BME280;23642;42.658;23.350;2022-12-18T12:31:57;50671.63;;;-146.31;74.79
2036;BME280;23642;42.658;23.350;2022-12-18T12:34:29;50692.25;;;-146.31;74.61
2036;BME280;23642;42.658;23.350;2022-12-18T12:37:14;50661.31;;;-146.31;75.32
2036;BME280;23642;42.658;23.350;2022-12-18T12:39:44;50675.75;;;-146.31;74.40
2036;BME280;23642;42.658;23.350;2022-12-18T12:42:18;50712.88;;;-146.31;74.22
2036;BME280;23642;42.658;23.350;2022-12-18T12:45:05;50704.63;;;-146.31;74.92
2036;BME280;23642;42.658;23.350;2022-12-18T12:47:38;50729.38;;;-146.31;75.51
2036;BME280;23642;42.658;23.350;2022-12-18T12:50:14;50727.31;;;-146.31;75.60
2036;BME280;23642;42.658;23.350;2022-12-18T12:52:49;50698.44;;;-146.31;76.18
2036;BME280;23642;42.658;23.350;2022-12-18T12:55:21;50717.00;;;-146.31;76.35
2036;BME280;23642;42.658;23.350;2022-12-18T12:57:55;50684.00;;;-146.31;76.47