sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66140;DHT22;52945;51.908;8.364;2023-05-10T00:00:01;18.50;76.20
66140;DHT22;52945;51.908;8.364;2023-05-10T00:03:02;18.50;76.90
66140;DHT22;52945;51.908;8.364;2023-05-10T00:06:05;18.50;76.50
66140;DHT22;52945;51.908;8.364;2023-05-10T00:09:06;18.50;76.40
66140;DHT22;52945;51.908;8.364;2023-05-10T00:12:06;18.50;76.30
66140;DHT22;52945;51.908;8.364;2023-05-10T00:15:08;18.40;76.00
66140;DHT22;52945;51.908;8.364;2023-05-10T00:18:08;18.40;75.50
66140;DHT22;52945;51.908;8.364;2023-05-10T00:21:09;18.40;75.80
66140;DHT22;52945;51.908;8.364;2023-05-10T00:24:09;18.40;75.60
66140;DHT22;52945;51.908;8.364;2023-05-10T00:27:10;18.30;75.70
66140;DHT22;52945;51.908;8.364;2023-05-10T00:30:11;18.30;75.80
66140;DHT22;52945;51.908;8.364;2023-05-10T00:33:11;18.30;75.50
66140;DHT22;52945;51.908;8.364;2023-05-10T00:36:12;18.30;75.60
66140;DHT22;52945;51.908;8.364;2023-05-10T00:39:13;18.30;76.00
66140;DHT22;52945;51.908;8.364;2023-05-10T00:42:13;18.20;76.00
66140;DHT22;52945;51.908;8.364;2023-05-10T00:45:14;18.20;75.90
66140;DHT22;52945;51.908;8.364;2023-05-10T00:48:14;18.30;75.90
66140;DHT22;52945;51.908;8.364;2023-05-10T00:51:15;18.30;76.00
66140;DHT22;52945;51.908;8.364;2023-05-10T00:54:16;18.20;76.20
66140;DHT22;52945;51.908;8.364;2023-05-10T00:57:17;18.30;77.80
66140;DHT22;52945;51.908;8.364;2023-05-10T01:00:18;18.30;78.10
66140;DHT22;52945;51.908;8.364;2023-05-10T01:03:19;18.30;77.60
66140;DHT22;52945;51.908;8.364;2023-05-10T01:06:19;18.30;78.20
66140;DHT22;52945;51.908;8.364;2023-05-10T01:09:21;18.30;78.40
66140;DHT22;52945;51.908;8.364;2023-05-10T01:12:22;18.30;78.30
66140;DHT22;52945;51.908;8.364;2023-05-10T01:15:23;18.30;78.60
66140;DHT22;52945;51.908;8.364;2023-05-10T01:18:24;18.30;78.40
66140;DHT22;52945;51.908;8.364;2023-05-10T01:21:49;18.20;77.90
66140;DHT22;52945;51.908;8.364;2023-05-10T01:41:54;17.90;77.80
66140;DHT22;52945;51.908;8.364;2023-05-10T01:48:10;17.90;77.70
66140;DHT22;52945;51.908;8.364;2023-05-10T01:51:11;17.80;77.90
66140;DHT22;52945;51.908;8.364;2023-05-10T01:54:14;17.70;77.80
66140;DHT22;52945;51.908;8.364;2023-05-10T01:57:18;17.70;77.80
66140;DHT22;52945;51.908;8.364;2023-05-10T02:00:20;17.70;77.80
66140;DHT22;52945;51.908;8.364;2023-05-10T02:03:24;17.60;77.90
66140;DHT22;52945;51.908;8.364;2023-05-10T02:06:25;17.50;77.90
66140;DHT22;52945;51.908;8.364;2023-05-10T02:09:28;17.50;77.90
66140;DHT22;52945;51.908;8.364;2023-05-10T02:12:31;17.40;77.90
66140;DHT22;52945;51.908;8.364;2023-05-10T02:15:32;17.40;78.60
66140;DHT22;52945;51.908;8.364;2023-05-10T02:18:34;17.40;78.50
66140;DHT22;52945;51.908;8.364;2023-05-10T02:21:37;17.30;78.20
66140;DHT22;52945;51.908;8.364;2023-05-10T02:24:39;17.40;79.00
66140;DHT22;52945;51.908;8.364;2023-05-10T02:27:40;17.30;78.90
66140;DHT22;52945;51.908;8.364;2023-05-10T02:30:42;17.30;79.00
66140;DHT22;52945;51.908;8.364;2023-05-10T02:33:43;17.30;78.60
66140;DHT22;52945;51.908;8.364;2023-05-10T02:36:44;17.20;78.90
66140;DHT22;52945;51.908;8.364;2023-05-10T02:39:47;17.20;78.70
66140;DHT22;52945;51.908;8.364;2023-05-10T02:42:50;17.20;78.10
66140;DHT22;52945;51.908;8.364;2023-05-10T02:45:52;17.20;78.90
66140;DHT22;52945;51.908;8.364;2023-05-10T02:48:53;17.20;78.80
66140;DHT22;52945;51.908;8.364;2023-05-10T02:51:57;17.20;78.90
66140;DHT22;52945;51.908;8.364;2023-05-10T02:55:02;17.20;79.20
66140;DHT22;52945;51.908;8.364;2023-05-10T02:58:05;17.10;79.10
66140;DHT22;52945;51.908;8.364;2023-05-10T03:01:05;17.10;78.90
66140;DHT22;52945;51.908;8.364;2023-05-10T03:04:07;17.10;79.10
66140;DHT22;52945;51.908;8.364;2023-05-10T03:07:08;17.10;79.30
66140;DHT22;52945;51.908;8.364;2023-05-10T03:10:09;17.10;79.00
66140;DHT22;52945;51.908;8.364;2023-05-10T03:13:29;17.00;78.80
66140;DHT22;52945;51.908;8.364;2023-05-10T03:16:42;16.90;78.90
66140;DHT22;52945;51.908;8.364;2023-05-10T03:19:58;16.90;78.60
66140;DHT22;52945;51.908;8.364;2023-05-10T03:23:11;16.80;78.90
66140;DHT22;52945;51.908;8.364;2023-05-10T03:26:23;16.80;79.10
66140;DHT22;52945;51.908;8.364;2023-05-10T03:29:26;16.80;79.30
66140;DHT22;52945;51.908;8.364;2023-05-10T03:32:28;16.80;78.80
66140;DHT22;52945;51.908;8.364;2023-05-10T03:35:29;16.70;79.40
66140;DHT22;52945;51.908;8.364;2023-05-10T03:38:29;16.70;79.50
66140;DHT22;52945;51.908;8.364;2023-05-10T03:41:30;16.70;79.40
66140;DHT22;52945;51.908;8.364;2023-05-10T03:44:31;16.70;79.10
66140;DHT22;52945;51.908;8.364;2023-05-10T03:47:33;16.60;79.10
66140;DHT22;52945;51.908;8.364;2023-05-10T03:50:34;16.50;78.70
66140;DHT22;52945;51.908;8.364;2023-05-10T03:53:34;16.50;78.80
66140;DHT22;52945;51.908;8.364;2023-05-10T03:56:35;16.40;78.70
66140;DHT22;52945;51.908;8.364;2023-05-10T03:59:36;16.30;78.50
66140;DHT22;52945;51.908;8.364;2023-05-10T04:02:37;16.20;79.00
66140;DHT22;52945;51.908;8.364;2023-05-10T04:05:37;16.20;79.10
66140;DHT22;52945;51.908;8.364;2023-05-10T04:08:38;16.10;78.80
66140;DHT22;52945;51.908;8.364;2023-05-10T04:11:39;16.20;78.90
66140;DHT22;52945;51.908;8.364;2023-05-10T04:14:39;16.20;78.90
66140;DHT22;52945;51.908;8.364;2023-05-10T04:17:40;16.20;79.20
66140;DHT22;52945;51.908;8.364;2023-05-10T04:20:40;16.10;79.10
66140;DHT22;52945;51.908;8.364;2023-05-10T04:23:41;16.20;78.70
66140;DHT22;52945;51.908;8.364;2023-05-10T04:26:42;15.90;79.10
66140;DHT22;52945;51.908;8.364;2023-05-10T04:29:42;16.00;79.30
66140;DHT22;52945;51.908;8.364;2023-05-10T04:32:43;15.90;79.00
66140;DHT22;52945;51.908;8.364;2023-05-10T04:35:43;15.90;79.20
66140;DHT22;52945;51.908;8.364;2023-05-10T04:38:45;15.90;79.40
66140;DHT22;52945;51.908;8.364;2023-05-10T04:41:46;15.90;79.50
66140;DHT22;52945;51.908;8.364;2023-05-10T04:44:46;15.90;79.50
66140;DHT22;52945;51.908;8.364;2023-05-10T04:47:47;15.80;79.10
66140;DHT22;52945;51.908;8.364;2023-05-10T04:50:47;15.80;79.20
66140;DHT22;52945;51.908;8.364;2023-05-10T04:53:48;15.80;79.30
66140;DHT22;52945;51.908;8.364;2023-05-10T04:56:49;15.80;79.50
66140;DHT22;52945;51.908;8.364;2023-05-10T04:59:49;15.70;79.50
66140;DHT22;52945;51.908;8.364;2023-05-10T05:02:50;15.70;79.60
66140;DHT22;52945;51.908;8.364;2023-05-10T05:05:50;15.80;79.50
66140;DHT22;52945;51.908;8.364;2023-05-10T05:08:51;15.70;79.60
66140;DHT22;52945;51.908;8.364;2023-05-10T05:11:51;15.70;79.60
66140;DHT22;52945;51.908;8.364;2023-05-10T05:14:52;15.70;79.50
66140;DHT22;52945;51.908;8.364;2023-05-10T05:17:53;15.70;79.40
66140;DHT22;52945;51.908;8.364;2023-05-10T05:20:53;15.70;79.70
66140;DHT22;52945;51.908;8.364;2023-05-10T05:23:54;15.60;79.50
66140;DHT22;52945;51.908;8.364;2023-05-10T05:26:54;15.60;79.60
66140;DHT22;52945;51.908;8.364;2023-05-10T05:29:56;15.70;79.90
66140;DHT22;52945;51.908;8.364;2023-05-10T05:32:56;15.70;79.80
66140;DHT22;52945;51.908;8.364;2023-05-10T05:35:57;15.70;79.60
66140;DHT22;52945;51.908;8.364;2023-05-10T05:39:00;15.70;79.90
66140;DHT22;52945;51.908;8.364;2023-05-10T05:42:01;15.60;79.60
66140;DHT22;52945;51.908;8.364;2023-05-10T05:45:01;15.70;79.90
66140;DHT22;52945;51.908;8.364;2023-05-10T05:48:02;15.70;80.10
66140;DHT22;52945;51.908;8.364;2023-05-10T05:51:02;15.60;79.90
66140;DHT22;52945;51.908;8.364;2023-05-10T05:54:03;15.60;79.80
66140;DHT22;52945;51.908;8.364;2023-05-10T05:57:04;15.60;79.80
66140;DHT22;52945;51.908;8.364;2023-05-10T06:00:06;15.70;80.00
66140;DHT22;52945;51.908;8.364;2023-05-10T06:03:06;15.60;79.80
66140;DHT22;52945;51.908;8.364;2023-05-10T06:06:07;15.70;79.70
66140;DHT22;52945;51.908;8.364;2023-05-10T06:09:08;15.70;80.10
66140;DHT22;52945;51.908;8.364;2023-05-10T06:12:09;15.70;79.90
66140;DHT22;52945;51.908;8.364;2023-05-10T06:15:10;15.70;79.70
66140;DHT22;52945;51.908;8.364;2023-05-10T06:18:10;15.70;79.70
66140;DHT22;52945;51.908;8.364;2023-05-10T06:21:11;15.70;79.80
66140;DHT22;52945;51.908;8.364;2023-05-10T06:24:12;15.70;79.80
66140;DHT22;52945;51.908;8.364;2023-05-10T06:27:12;15.70;79.90
66140;DHT22;52945;51.908;8.364;2023-05-10T06:30:13;15.80;80.00
66140;DHT22;52945;51.908;8.364;2023-05-10T06:33:15;15.70;79.90
66140;DHT22;52945;51.908;8.364;2023-05-10T06:36:16;15.70;79.80
66140;DHT22;52945;51.908;8.364;2023-05-10T06:39:16;15.70;79.60
66140;DHT22;52945;51.908;8.364;2023-05-10T06:42:17;15.70;79.60
66140;DHT22;52945;51.908;8.364;2023-05-10T06:45:18;15.70;80.20
66140;DHT22;52945;51.908;8.364;2023-05-10T06:48:18;15.80;80.30
66140;DHT22;52945;51.908;8.364;2023-05-10T06:51:19;15.80;80.20
66140;DHT22;52945;51.908;8.364;2023-05-10T06:54:21;15.90;80.30
66140;DHT22;52945;51.908;8.364;2023-05-10T06:57:22;15.90;80.30
66140;DHT22;52945;51.908;8.364;2023-05-10T07:00:22;15.90;80.60
66140;DHT22;52945;51.908;8.364;2023-05-10T07:03:23;16.00;80.40
66140;DHT22;52945;51.908;8.364;2023-05-10T07:06:23;16.00;80.40
66140;DHT22;52945;51.908;8.364;2023-05-10T07:09:24;15.90;80.00
66140;DHT22;52945;51.908;8.364;2023-05-10T07:12:25;16.00;80.20
66140;DHT22;52945;51.908;8.364;2023-05-10T07:15:26;16.10;80.20
66140;DHT22;52945;51.908;8.364;2023-05-10T07:18:26;16.10;80.20
66140;DHT22;52945;51.908;8.364;2023-05-10T07:21:27;16.10;80.30
66140;DHT22;52945;51.908;8.364;2023-05-10T07:24:28;16.20;80.30
66140;DHT22;52945;51.908;8.364;2023-05-10T07:27:30;16.20;80.20
66140;DHT22;52945;51.908;8.364;2023-05-10T07:30:30;16.20;80.00
66140;DHT22;52945;51.908;8.364;2023-05-10T07:33:31;16.30;79.90
66140;DHT22;52945;51.908;8.364;2023-05-10T07:36:31;16.30;79.90
66140;DHT22;52945;51.908;8.364;2023-05-10T07:39:32;16.40;80.10
66140;DHT22;52945;51.908;8.364;2023-05-10T07:42:33;16.40;80.00
66140;DHT22;52945;51.908;8.364;2023-05-10T07:45:34;16.50;80.20
66140;DHT22;52945;51.908;8.364;2023-05-10T07:48:36;16.50;80.10
66140;DHT22;52945;51.908;8.364;2023-05-10T07:51:36;16.50;80.40
66140;DHT22;52945;51.908;8.364;2023-05-10T07:54:37;16.50;80.40
66140;DHT22;52945;51.908;8.364;2023-05-10T07:57:38;16.60;80.30
66140;DHT22;52945;51.908;8.364;2023-05-10T08:00:39;16.60;80.30
66140;DHT22;52945;51.908;8.364;2023-05-10T08:03:41;16.70;80.10
66140;DHT22;52945;51.908;8.364;2023-05-10T08:06:42;16.70;79.80
66140;DHT22;52945;51.908;8.364;2023-05-10T08:09:42;16.70;79.40
66140;DHT22;52945;51.908;8.364;2023-05-10T08:12:43;16.80;79.00
66140;DHT22;52945;51.908;8.364;2023-05-10T08:15:43;16.80;78.50
66140;DHT22;52945;51.908;8.364;2023-05-10T08:18:44;16.80;78.20
66140;DHT22;52945;51.908;8.364;2023-05-10T08:21:47;16.80;78.10
66140;DHT22;52945;51.908;8.364;2023-05-10T08:24:48;16.80;78.00
66140;DHT22;52945;51.908;8.364;2023-05-10T08:27:48;16.80;77.70
66140;DHT22;52945;51.908;8.364;2023-05-10T08:30:50;16.70;78.00
66140;DHT22;52945;51.908;8.364;2023-05-10T08:33:50;16.80;78.40
66140;DHT22;52945;51.908;8.364;2023-05-10T08:36:53;16.70;77.80
66140;DHT22;52945;51.908;8.364;2023-05-10T08:39:53;16.70;77.90
66140;DHT22;52945;51.908;8.364;2023-05-10T08:43:06;16.80;78.10
66140;DHT22;52945;51.908;8.364;2023-05-10T08:46:07;16.80;78.50
66140;DHT22;52945;51.908;8.364;2023-05-10T08:49:09;16.80;78.50
66140;DHT22;52945;51.908;8.364;2023-05-10T08:52:12;16.80;78.70
66140;DHT22;52945;51.908;8.364;2023-05-10T08:55:15;16.90;79.00
66140;DHT22;52945;51.908;8.364;2023-05-10T08:58:16;17.00;79.10
66140;DHT22;52945;51.908;8.364;2023-05-10T09:01:18;17.00;79.10
66140;DHT22;52945;51.908;8.364;2023-05-10T09:04:20;17.00;79.20
66140;DHT22;52945;51.908;8.364;2023-05-10T09:07:21;17.10;79.00
66140;DHT22;52945;51.908;8.364;2023-05-10T09:10:22;17.10;79.20
66140;DHT22;52945;51.908;8.364;2023-05-10T09:13:26;17.20;79.00
66140;DHT22;52945;51.908;8.364;2023-05-10T09:16:27;17.40;78.80
66140;DHT22;52945;51.908;8.364;2023-05-10T09:19:28;17.50;78.60
66140;DHT22;52945;51.908;8.364;2023-05-10T09:22:28;17.50;77.20
66140;DHT22;52945;51.908;8.364;2023-05-10T09:25:30;17.50;76.30
66140;DHT22;52945;51.908;8.364;2023-05-10T09:28:34;17.60;76.40
66140;DHT22;52945;51.908;8.364;2023-05-10T09:31:51;17.70;76.10
66140;DHT22;52945;51.908;8.364;2023-05-10T09:34:52;17.90;76.70
66140;DHT22;52945;51.908;8.364;2023-05-10T09:37:54;18.00;76.30
66140;DHT22;52945;51.908;8.364;2023-05-10T09:40:55;18.10;75.00
66140;DHT22;52945;51.908;8.364;2023-05-10T09:43:56;18.30;75.20
66140;DHT22;52945;51.908;8.364;2023-05-10T09:46:56;18.60;73.90
66140;DHT22;52945;51.908;8.364;2023-05-10T09:49:57;18.80;72.80
66140;DHT22;52945;51.908;8.364;2023-05-10T09:53:03;19.10;70.50
66140;DHT22;52945;51.908;8.364;2023-05-10T09:56:04;19.40;71.20
66140;DHT22;52945;51.908;8.364;2023-05-10T09:59:06;19.50;69.50
66140;DHT22;52945;51.908;8.364;2023-05-10T10:02:07;19.70;68.70
66140;DHT22;52945;51.908;8.364;2023-05-10T10:05:08;19.80;68.10
66140;DHT22;52945;51.908;8.364;2023-05-10T10:08:08;19.90;67.20
66140;DHT22;52945;51.908;8.364;2023-05-10T10:11:09;20.20;66.70
66140;DHT22;52945;51.908;8.364;2023-05-10T10:14:11;20.30;66.00
66140;DHT22;52945;51.908;8.364;2023-05-10T10:17:13;20.40;65.90
66140;DHT22;52945;51.908;8.364;2023-05-10T10:20:14;20.40;65.00
66140;DHT22;52945;51.908;8.364;2023-05-10T10:23:15;20.40;63.00
66140;DHT22;52945;51.908;8.364;2023-05-10T10:26:16;20.40;65.10
66140;DHT22;52945;51.908;8.364;2023-05-10T10:29:23;20.40;65.50
66140;DHT22;52945;51.908;8.364;2023-05-10T10:32:33;20.40;65.20
66140;DHT22;52945;51.908;8.364;2023-05-10T10:35:36;20.40;64.00
66140;DHT22;52945;51.908;8.364;2023-05-10T10:45:11;20.50;63.70
66140;DHT22;52945;51.908;8.364;2023-05-10T10:48:24;20.40;65.00
66140;DHT22;52945;51.908;8.364;2023-05-10T10:51:28;20.30;62.40
66140;DHT22;52945;51.908;8.364;2023-05-10T10:54:29;20.30;63.50
66140;DHT22;52945;51.908;8.364;2023-05-10T10:57:31;20.30;63.90
66140;DHT22;52945;51.908;8.364;2023-05-10T11:00:36;20.10;62.60
66140;DHT22;52945;51.908;8.364;2023-05-10T11:03:37;20.10;63.20
66140;DHT22;52945;51.908;8.364;2023-05-10T11:06:37;20.00;63.10
66140;DHT22;52945;51.908;8.364;2023-05-10T11:09:41;20.00;63.80
66140;DHT22;52945;51.908;8.364;2023-05-10T11:16:14;20.00;68.40
66140;DHT22;52945;51.908;8.364;2023-05-10T11:19:16;20.00;69.80
66140;DHT22;52945;51.908;8.364;2023-05-10T11:22:17;19.90;70.70
66140;DHT22;52945;51.908;8.364;2023-05-10T11:25:19;19.80;69.80
66140;DHT22;52945;51.908;8.364;2023-05-10T11:28:19;19.80;70.00
66140;DHT22;52945;51.908;8.364;2023-05-10T11:31:20;20.00;70.60
66140;DHT22;52945;51.908;8.364;2023-05-10T11:34:31;20.00;69.90
66140;DHT22;52945;51.908;8.364;2023-05-10T11:37:33;20.00;67.50
66140;DHT22;52945;51.908;8.364;2023-05-10T11:40:35;20.00;67.40
66140;DHT22;52945;51.908;8.364;2023-05-10T11:43:35;20.00;68.50
66140;DHT22;52945;51.908;8.364;2023-05-10T11:46:38;19.80;69.90
66140;DHT22;52945;51.908;8.364;2023-05-10T11:49:39;19.70;71.10
66140;DHT22;52945;51.908;8.364;2023-05-10T11:52:43;19.50;71.80
66140;DHT22;52945;51.908;8.364;2023-05-10T11:55:44;19.30;72.20
66140;DHT22;52945;51.908;8.364;2023-05-10T11:58:45;19.20;72.80
66140;DHT22;52945;51.908;8.364;2023-05-10T12:01:47;19.10;73.70
66140;DHT22;52945;51.908;8.364;2023-05-10T12:04:48;19.10;74.30
66140;DHT22;52945;51.908;8.364;2023-05-10T12:07:49;18.90;74.80
66140;DHT22;52945;51.908;8.364;2023-05-10T12:10:50;18.90;75.40
66140;DHT22;52945;51.908;8.364;2023-05-10T12:13:51;18.80;75.40
66140;DHT22;52945;51.908;8.364;2023-05-10T12:16:51;18.80;75.20
66140;DHT22;52945;51.908;8.364;2023-05-10T12:19:52;18.80;75.60
66140;DHT22;52945;51.908;8.364;2023-05-10T12:22:53;18.80;76.30
66140;DHT22;52945;51.908;8.364;2023-05-10T12:26:02;18.80;76.30
66140;DHT22;52945;51.908;8.364;2023-05-10T12:29:17;18.70;76.00
66140;DHT22;52945;51.908;8.364;2023-05-10T12:32:18;18.70;75.90
66140;DHT22;52945;51.908;8.364;2023-05-10T12:35:18;18.80;76.50
66140;DHT22;52945;51.908;8.364;2023-05-10T12:38:37;18.80;76.60
66140;DHT22;52945;51.908;8.364;2023-05-10T12:41:38;19.00;77.20
66140;DHT22;52945;51.908;8.364;2023-05-10T12:44:39;19.10;76.80
66140;DHT22;52945;51.908;8.364;2023-05-10T12:47:40;19.10;76.00
66140;DHT22;52945;51.908;8.364;2023-05-10T12:50:40;19.20;75.90
66140;DHT22;52945;51.908;8.364;2023-05-10T12:53:41;19.30;75.60
66140;DHT22;52945;51.908;8.364;2023-05-10T12:56:41;19.30;74.60
66140;DHT22;52945;51.908;8.364;2023-05-10T12:59:43;19.40;74.40
66140;DHT22;52945;51.908;8.364;2023-05-10T13:02:43;19.40;73.80
66140;DHT22;52945;51.908;8.364;2023-05-10T13:05:44;19.50;74.10
66140;DHT22;52945;51.908;8.364;2023-05-10T13:08:44;19.50;74.80
66140;DHT22;52945;51.908;8.364;2023-05-10T13:11:45;19.50;73.90
66140;DHT22;52945;51.908;8.364;2023-05-10T13:14:45;19.60;73.90
66140;DHT22;52945;51.908;8.364;2023-05-10T13:17:46;19.50;74.00
66140;DHT22;52945;51.908;8.364;2023-05-10T13:20:46;19.30;73.20
66140;DHT22;52945;51.908;8.364;2023-05-10T13:23:47;19.20;74.70
66140;DHT22;52945;51.908;8.364;2023-05-10T13:26:48;19.10;74.60
66140;DHT22;52945;51.908;8.364;2023-05-10T13:29:48;18.80;74.00
66140;DHT22;52945;51.908;8.364;2023-05-10T13:32:49;18.70;74.90
66140;DHT22;52945;51.908;8.364;2023-05-10T13:35:50;18.70;76.00
66140;DHT22;52945;51.908;8.364;2023-05-10T13:38:51;18.70;77.10
66140;DHT22;52945;51.908;8.364;2023-05-10T13:41:51;18.70;77.50
66140;DHT22;52945;51.908;8.364;2023-05-10T13:44:52;18.70;78.20
66140;DHT22;52945;51.908;8.364;2023-05-10T13:47:52;18.70;78.50
66140;DHT22;52945;51.908;8.364;2023-05-10T13:50:53;18.70;78.70
66140;DHT22;52945;51.908;8.364;2023-05-10T13:53:53;18.70;77.20
66140;DHT22;52945;51.908;8.364;2023-05-10T13:56:54;18.80;76.40
66140;DHT22;52945;51.908;8.364;2023-05-10T13:59:54;18.70;75.80
66140;DHT22;52945;51.908;8.364;2023-05-10T14:02:55;18.80;75.40
66140;DHT22;52945;51.908;8.364;2023-05-10T14:05:56;18.90;75.60
66140;DHT22;52945;51.908;8.364;2023-05-10T14:08:56;19.00;76.00
66140;DHT22;52945;51.908;8.364;2023-05-10T14:11:57;19.10;75.70
66140;DHT22;52945;51.908;8.364;2023-05-10T14:14:57;19.10;76.30
66140;DHT22;52945;51.908;8.364;2023-05-10T14:17:58;19.20;77.00
66140;DHT22;52945;51.908;8.364;2023-05-10T14:20:59;19.20;76.60
66140;DHT22;52945;51.908;8.364;2023-05-10T14:24:00;19.20;75.90
66140;DHT22;52945;51.908;8.364;2023-05-10T14:27:00;19.30;75.20
66140;DHT22;52945;51.908;8.364;2023-05-10T14:30:01;19.30;76.80
66140;DHT22;52945;51.908;8.364;2023-05-10T14:33:01;19.50;77.70
66140;DHT22;52945;51.908;8.364;2023-05-10T14:36:02;19.50;76.60
66140;DHT22;52945;51.908;8.364;2023-05-10T14:39:04;19.50;76.10
66140;DHT22;52945;51.908;8.364;2023-05-10T14:42:05;19.40;74.80
66140;DHT22;52945;51.908;8.364;2023-05-10T14:45:06;19.50;73.60
66140;DHT22;52945;51.908;8.364;2023-05-10T14:48:06;19.60;73.30
66140;DHT22;52945;51.908;8.364;2023-05-10T14:51:11;19.60;74.50
66140;DHT22;52945;51.908;8.364;2023-05-10T14:54:12;19.70;70.80
66140;DHT22;52945;51.908;8.364;2023-05-10T14:57:12;19.70;70.60
66140;DHT22;52945;51.908;8.364;2023-05-10T15:00:13;19.80;70.20
66140;DHT22;52945;51.908;8.364;2023-05-10T15:03:15;19.80;71.50
66140;DHT22;52945;51.908;8.364;2023-05-10T15:06:16;19.90;71.60
66140;DHT22;52945;51.908;8.364;2023-05-10T15:09:17;19.90;71.00
66140;DHT22;52945;51.908;8.364;2023-05-10T15:12:18;19.90;69.50
66140;DHT22;52945;51.908;8.364;2023-05-10T15:15:18;20.00;70.30
66140;DHT22;52945;51.908;8.364;2023-05-10T15:18:19;20.00;70.40
66140;DHT22;52945;51.908;8.364;2023-05-10T15:21:19;20.10;69.90
66140;DHT22;52945;51.908;8.364;2023-05-10T15:24:20;20.00;70.10
66140;DHT22;52945;51.908;8.364;2023-05-10T15:27:21;20.00;69.30
66140;DHT22;52945;51.908;8.364;2023-05-10T15:30:22;20.00;70.30
66140;DHT22;52945;51.908;8.364;2023-05-10T15:33:22;20.00;69.00
66140;DHT22;52945;51.908;8.364;2023-05-10T15:36:23;19.90;68.70
66140;DHT22;52945;51.908;8.364;2023-05-10T15:39:24;19.80;69.20
66140;DHT22;52945;51.908;8.364;2023-05-10T15:42:24;19.70;70.60
66140;DHT22;52945;51.908;8.364;2023-05-10T15:45:25;19.60;70.20
66140;DHT22;52945;51.908;8.364;2023-05-10T15:48:25;19.50;71.10
66140;DHT22;52945;51.908;8.364;2023-05-10T15:51:26;19.40;70.50
66140;DHT22;52945;51.908;8.364;2023-05-10T15:54:26;19.40;69.90
66140;DHT22;52945;51.908;8.364;2023-05-10T15:57:27;19.20;70.80
66140;DHT22;52945;51.908;8.364;2023-05-10T16:00:28;19.20;72.10
66140;DHT22;52945;51.908;8.364;2023-05-10T16:03:28;19.20;71.80
66140;DHT22;52945;51.908;8.364;2023-05-10T16:06:30;19.20;72.60
66140;DHT22;52945;51.908;8.364;2023-05-10T16:09:30;19.10;73.30
66140;DHT22;52945;51.908;8.364;2023-05-10T16:12:31;19.10;74.00
66140;DHT22;52945;51.908;8.364;2023-05-10T16:15:32;19.00;73.40
66140;DHT22;52945;51.908;8.364;2023-05-10T16:18:34;18.90;75.10
66140;DHT22;52945;51.908;8.364;2023-05-10T16:21:34;18.90;76.60
66140;DHT22;52945;51.908;8.364;2023-05-10T16:24:35;18.80;76.50
66140;DHT22;52945;51.908;8.364;2023-05-10T16:27:35;18.80;76.80
66140;DHT22;52945;51.908;8.364;2023-05-10T16:30:36;18.70;77.10
66140;DHT22;52945;51.908;8.364;2023-05-10T16:33:37;18.70;77.00
66140;DHT22;52945;51.908;8.364;2023-05-10T16:36:38;18.70;77.10
66140;DHT22;52945;51.908;8.364;2023-05-10T16:39:38;18.60;76.60
66140;DHT22;52945;51.908;8.364;2023-05-10T16:42:39;18.50;76.80
66140;DHT22;52945;51.908;8.364;2023-05-10T16:45:40;18.50;76.90
66140;DHT22;52945;51.908;8.364;2023-05-10T16:48:41;18.40;76.80
66140;DHT22;52945;51.908;8.364;2023-05-10T16:51:42;18.40;77.10
66140;DHT22;52945;51.908;8.364;2023-05-10T16:54:42;18.30;77.10
66140;DHT22;52945;51.908;8.364;2023-05-10T16:57:43;18.30;77.70
66140;DHT22;52945;51.908;8.364;2023-05-10T17:00:44;18.40;77.60
66140;DHT22;52945;51.908;8.364;2023-05-10T17:03:44;18.30;77.40
66140;DHT22;52945;51.908;8.364;2023-05-10T17:06:45;18.30;77.50
66140;DHT22;52945;51.908;8.364;2023-05-10T17:09:46;18.30;77.70
66140;DHT22;52945;51.908;8.364;2023-05-10T17:12:46;18.20;77.50
66140;DHT22;52945;51.908;8.364;2023-05-10T17:15:47;18.20;77.10
66140;DHT22;52945;51.908;8.364;2023-05-10T17:18:47;18.10;77.10
66140;DHT22;52945;51.908;8.364;2023-05-10T17:21:48;18.10;77.50
66140;DHT22;52945;51.908;8.364;2023-05-10T17:24:49;18.10;76.80
66140;DHT22;52945;51.908;8.364;2023-05-10T17:27:49;18.00;77.20
66140;DHT22;52945;51.908;8.364;2023-05-10T17:30:56;17.90;77.40
66140;DHT22;52945;51.908;8.364;2023-05-10T17:33:58;17.90;77.30
66140;DHT22;52945;51.908;8.364;2023-05-10T17:36:58;17.90;77.10
66140;DHT22;52945;51.908;8.364;2023-05-10T17:39:59;17.80;77.40
66140;DHT22;52945;51.908;8.364;2023-05-10T17:43:00;17.80;77.50
66140;DHT22;52945;51.908;8.364;2023-05-10T17:46:01;17.70;77.20
66140;DHT22;52945;51.908;8.364;2023-05-10T17:49:01;17.70;77.20
66140;DHT22;52945;51.908;8.364;2023-05-10T17:52:02;17.70;77.00
66140;DHT22;52945;51.908;8.364;2023-05-10T17:55:03;17.70;77.20
66140;DHT22;52945;51.908;8.364;2023-05-10T17:58:03;17.60;77.10
66140;DHT22;52945;51.908;8.364;2023-05-10T18:01:04;17.60;77.00
66140;DHT22;52945;51.908;8.364;2023-05-10T18:04:05;17.50;77.30
66140;DHT22;52945;51.908;8.364;2023-05-10T18:07:06;17.50;77.60
66140;DHT22;52945;51.908;8.364;2023-05-10T18:10:07;17.40;77.60
66140;DHT22;52945;51.908;8.364;2023-05-10T18:13:08;17.40;77.90
66140;DHT22;52945;51.908;8.364;2023-05-10T18:16:08;17.30;78.20
66140;DHT22;52945;51.908;8.364;2023-05-10T18:19:11;17.30;78.20
66140;DHT22;52945;51.908;8.364;2023-05-10T18:22:12;17.30;78.40
66140;DHT22;52945;51.908;8.364;2023-05-10T18:25:13;17.20;78.40
66140;DHT22;52945;51.908;8.364;2023-05-10T18:28:13;17.20;78.30
66140;DHT22;52945;51.908;8.364;2023-05-10T18:31:14;17.20;78.70
66140;DHT22;52945;51.908;8.364;2023-05-10T18:34:15;17.20;79.20
66140;DHT22;52945;51.908;8.364;2023-05-10T18:37:16;17.20;79.10
66140;DHT22;52945;51.908;8.364;2023-05-10T18:40:16;17.20;79.20
66140;DHT22;52945;51.908;8.364;2023-05-10T18:43:18;17.20;79.50
66140;DHT22;52945;51.908;8.364;2023-05-10T18:46:19;17.20;79.40
66140;DHT22;52945;51.908;8.364;2023-05-10T18:49:20;17.30;79.70
66140;DHT22;52945;51.908;8.364;2023-05-10T18:52:20;17.30;79.50
66140;DHT22;52945;51.908;8.364;2023-05-10T18:55:22;17.30;80.00
66140;DHT22;52945;51.908;8.364;2023-05-10T18:58:28;17.30;80.00
66140;DHT22;52945;51.908;8.364;2023-05-10T19:01:28;17.30;79.80
66140;DHT22;52945;51.908;8.364;2023-05-10T19:04:29;17.30;80.00
66140;DHT22;52945;51.908;8.364;2023-05-10T19:07:30;17.20;79.80
66140;DHT22;52945;51.908;8.364;2023-05-10T19:10:31;17.20;79.90
66140;DHT22;52945;51.908;8.364;2023-05-10T19:13:31;17.20;79.40
66140;DHT22;52945;51.908;8.364;2023-05-10T19:16:32;17.20;79.50
66140;DHT22;52945;51.908;8.364;2023-05-10T19:19:33;17.10;79.30
66140;DHT22;52945;51.908;8.364;2023-05-10T19:22:34;17.10;79.60
66140;DHT22;52945;51.908;8.364;2023-05-10T19:25:34;17.10;79.80
66140;DHT22;52945;51.908;8.364;2023-05-10T19:28:35;17.10;79.90
66140;DHT22;52945;51.908;8.364;2023-05-10T19:31:36;17.10;80.10
66140;DHT22;52945;51.908;8.364;2023-05-10T19:34:37;17.10;79.80