sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25936;SDS011;13733;51.178;4.450;2024-02-23T00:00:34;4.15;;;1.20;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:03:00;5.90;;;1.23;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:05:26;5.25;;;1.23;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:07:51;6.10;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:10:17;3.80;;;1.27;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:12:44;5.07;;;1.30;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:15:10;5.05;;;1.33;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:17:35;5.70;;;1.30;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:20:01;8.02;;;1.40;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:22:27;4.13;;;1.35;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:24:53;4.80;;;1.70;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:27:19;7.45;;;1.42;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:29:44;5.68;;;1.30;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:32:10;5.45;;;1.80;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:34:36;8.88;;;1.38;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:37:02;5.20;;;1.45;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:39:28;5.35;;;1.67;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:41:54;6.30;;;1.45;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:44:20;7.00;;;1.38;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:46:46;6.03;;;1.40;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:49:11;8.38;;;2.05;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:51:37;4.72;;;1.73;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:54:03;5.68;;;2.00;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:56:29;12.27;;;2.20;;
25936;SDS011;13733;51.178;4.450;2024-02-23T00:58:54;7.40;;;1.60;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:01:20;7.78;;;1.70;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:03:46;8.93;;;1.70;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:06:11;6.50;;;1.42;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:08:37;4.28;;;1.40;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:11:05;9.27;;;1.50;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:13:31;5.03;;;1.33;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:15:56;10.60;;;1.92;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:18:22;4.50;;;1.38;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:20:48;5.05;;;1.50;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:23:14;10.43;;;1.38;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:25:41;9.65;;;1.70;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:28:07;5.35;;;1.17;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:30:32;7.80;;;1.58;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:32:58;6.63;;;1.48;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:35:25;10.18;;;1.70;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:37:51;5.50;;;2.03;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:40:18;5.15;;;1.65;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:42:44;9.90;;;1.88;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:45:10;5.47;;;1.75;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:47:36;10.45;;;1.98;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:50:03;9.80;;;2.10;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:52:29;6.45;;;1.77;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:54:55;6.80;;;1.65;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:57:21;7.38;;;1.73;;
25936;SDS011;13733;51.178;4.450;2024-02-23T01:59:47;8.73;;;1.88;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:02:15;6.05;;;1.85;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:04:41;7.45;;;1.70;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:07:08;6.32;;;1.83;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:09:34;11.20;;;1.85;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:12:01;8.57;;;2.13;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:14:27;6.78;;;1.80;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:16:56;10.17;;;2.30;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:19:22;8.82;;;2.35;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:21:48;9.77;;;2.00;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:24:14;6.30;;;1.55;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:26:39;7.85;;;1.70;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:29:05;5.05;;;1.42;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:31:31;7.25;;;1.98;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:34:02;5.32;;;1.42;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:36:29;8.10;;;1.70;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:38:55;8.30;;;1.65;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:41:22;7.85;;;1.70;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:43:52;9.85;;;1.88;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:46:18;8.65;;;1.85;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:48:44;9.50;;;1.95;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:51:10;8.82;;;1.27;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:53:35;9.55;;;2.17;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:56:05;8.10;;;1.85;;
25936;SDS011;13733;51.178;4.450;2024-02-23T02:58:32;8.35;;;1.85;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:00:57;10.73;;;2.15;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:03:23;9.20;;;1.92;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:05:49;8.85;;;1.60;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:08:15;10.70;;;1.95;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:10:40;9.55;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:13:06;7.95;;;1.88;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:15:33;10.90;;;1.85;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:17:58;9.43;;;2.00;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:20:26;10.43;;;2.20;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:22:52;9.82;;;1.92;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:25:18;10.50;;;2.58;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:27:44;9.32;;;2.13;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:30:10;11.10;;;2.38;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:32:36;10.77;;;2.00;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:35:05;10.57;;;1.92;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:37:32;8.50;;;2.17;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:39:58;8.02;;;1.70;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:42:25;12.35;;;2.20;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:44:51;10.90;;;2.13;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:47:17;7.50;;;1.70;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:49:43;8.13;;;2.00;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:52:09;10.32;;;1.80;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:54:34;8.55;;;1.92;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:57:00;13.02;;;1.88;;
25936;SDS011;13733;51.178;4.450;2024-02-23T03:59:27;13.82;;;2.20;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:01:53;11.20;;;1.73;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:04:19;12.13;;;1.83;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:06:44;8.95;;;1.98;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:09:10;6.20;;;1.92;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:11:36;6.03;;;1.73;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:14:02;8.75;;;1.95;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:16:31;6.50;;;1.70;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:18:57;7.95;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:21:24;8.57;;;2.03;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:23:50;8.30;;;2.05;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:26:17;13.35;;;2.17;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:28:42;7.70;;;1.50;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:31:08;10.18;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:33:35;6.47;;;1.63;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:36:02;7.15;;;2.00;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:38:29;9.70;;;2.45;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:40:55;13.25;;;2.05;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:43:21;7.35;;;2.08;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:45:48;11.10;;;2.50;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:48:14;9.95;;;2.03;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:50:39;12.30;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:53:05;14.35;;;2.35;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:55:33;7.97;;;1.88;;
25936;SDS011;13733;51.178;4.450;2024-02-23T04:57:59;10.20;;;1.85;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:00:24;8.68;;;2.30;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:02:57;11.55;;;1.88;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:05:23;9.15;;;2.65;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:07:49;8.70;;;2.13;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:10:16;5.47;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:12:42;14.60;;;2.88;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:15:08;7.47;;;1.85;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:17:34;7.70;;;2.38;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:20:00;9.13;;;1.77;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:22:26;9.25;;;1.95;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:24:51;12.00;;;2.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:27:17;11.02;;;2.08;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:29:43;14.65;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:32:09;8.63;;;2.30;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:34:36;10.60;;;2.10;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:37:01;7.47;;;1.98;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:39:27;11.65;;;2.00;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:41:54;9.57;;;2.17;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:44:20;9.75;;;2.50;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:46:47;8.65;;;1.92;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:49:13;12.05;;;2.25;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:51:38;7.75;;;2.03;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:54:06;9.88;;;1.80;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:56:31;9.93;;;2.03;;
25936;SDS011;13733;51.178;4.450;2024-02-23T05:58:57;6.05;;;1.60;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:01:24;10.55;;;2.35;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:03:50;6.15;;;1.88;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:06:15;10.10;;;2.42;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:08:41;10.68;;;2.10;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:11:09;11.73;;;2.08;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:13:35;9.52;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:16:01;8.75;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:18:27;8.48;;;2.17;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:20:53;12.60;;;2.28;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:23:18;11.40;;;1.92;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:25:47;10.70;;;1.98;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:28:12;10.80;;;2.10;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:30:38;13.60;;;3.20;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:33:04;9.80;;;2.38;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:35:30;10.98;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:37:57;8.63;;;1.83;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:40:24;8.98;;;2.10;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:42:50;10.30;;;2.38;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:45:15;7.57;;;1.95;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:47:41;8.65;;;2.17;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:50:09;12.43;;;2.78;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:52:35;10.15;;;2.30;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:55:02;11.75;;;2.55;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:57:28;12.93;;;2.53;;
25936;SDS011;13733;51.178;4.450;2024-02-23T06:59:56;13.80;;;2.50;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:02:22;8.77;;;2.30;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:04:48;13.90;;;2.63;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:07:14;13.98;;;3.08;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:09:40;12.13;;;3.10;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:12:06;15.40;;;2.97;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:14:32;11.10;;;3.05;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:16:58;15.25;;;2.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:19:23;18.15;;;3.05;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:21:49;14.20;;;3.05;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:24:15;12.18;;;3.00;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:26:41;9.45;;;2.58;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:29:07;16.45;;;2.78;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:31:32;11.95;;;3.30;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:33:58;10.75;;;3.03;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:36:24;12.45;;;2.92;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:38:49;10.75;;;2.72;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:41:15;12.50;;;2.58;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:43:45;11.85;;;3.10;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:46:12;14.65;;;3.13;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:48:38;9.30;;;2.50;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:51:04;12.32;;;3.13;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:53:30;12.35;;;2.70;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:55:56;8.85;;;2.53;;
25936;SDS011;13733;51.178;4.450;2024-02-23T07:58:25;11.93;;;2.63;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:00:54;15.20;;;2.60;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:03:19;14.00;;;2.53;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:05:45;10.68;;;3.00;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:08:11;10.82;;;2.83;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:10:37;11.30;;;2.63;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:13:03;12.88;;;2.47;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:15:29;14.07;;;2.53;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:17:55;13.35;;;2.78;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:20:21;16.88;;;3.00;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:22:49;7.88;;;2.33;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:25:15;13.48;;;3.38;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:27:41;9.77;;;2.22;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:30:08;17.58;;;3.72;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:32:34;10.73;;;2.45;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:35:01;10.82;;;2.78;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:37:27;13.13;;;3.70;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:39:53;11.60;;;2.67;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:42:19;15.93;;;2.83;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:44:45;12.07;;;2.70;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:47:11;9.85;;;2.40;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:49:37;12.43;;;2.67;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:52:03;10.25;;;3.13;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:54:29;11.00;;;2.58;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:56:56;8.07;;;2.60;;
25936;SDS011;13733;51.178;4.450;2024-02-23T08:59:22;11.10;;;3.00;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:01:47;12.32;;;3.05;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:04:13;7.18;;;2.58;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:06:39;12.77;;;2.75;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:09:05;10.70;;;2.78;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:11:30;14.35;;;2.60;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:13:56;10.48;;;3.05;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:16:22;10.80;;;2.75;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:18:49;11.18;;;2.55;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:21:16;7.95;;;2.20;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:23:41;9.45;;;2.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:26:10;9.95;;;3.15;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:28:36;9.35;;;2.80;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:31:02;8.60;;;2.83;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:33:29;10.13;;;3.20;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:35:56;13.00;;;2.70;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:38:22;9.82;;;2.50;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:40:50;11.10;;;2.40;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:43:16;12.10;;;2.22;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:45:42;11.00;;;2.10;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:48:10;8.07;;;2.10;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:50:36;9.30;;;2.35;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:53:04;10.68;;;2.53;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:55:33;9.23;;;2.28;;
25936;SDS011;13733;51.178;4.450;2024-02-23T09:57:59;8.20;;;2.42;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:00:27;8.68;;;2.10;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:02:53;12.35;;;2.67;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:05:20;9.48;;;1.80;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:07:54;7.80;;;1.80;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:10:32;9.40;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:12:59;10.20;;;2.10;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:15:25;10.23;;;2.35;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:17:53;7.18;;;2.38;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:20:19;15.52;;;2.45;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:22:45;9.52;;;1.92;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:25:11;5.85;;;1.60;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:27:37;12.15;;;2.25;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:30:05;7.57;;;1.73;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:32:36;8.07;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:35:03;6.93;;;1.92;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:37:33;6.47;;;1.73;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:39:59;8.18;;;2.10;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:42:26;7.60;;;2.05;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:44:58;9.63;;;1.58;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:47:26;7.03;;;1.80;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:49:53;7.15;;;1.60;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:52:20;7.68;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:54:49;10.95;;;2.13;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:57:17;5.85;;;1.80;;
25936;SDS011;13733;51.178;4.450;2024-02-23T10:59:47;12.32;;;2.55;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:02:18;10.60;;;2.33;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:04:46;5.65;;;1.70;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:07:16;11.00;;;2.53;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:09:55;11.23;;;2.10;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:12:24;11.38;;;2.05;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:14:51;10.63;;;1.95;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:17:21;9.70;;;2.20;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:19:50;7.30;;;2.25;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:22:23;9.65;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:24:59;10.63;;;2.28;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:27:29;6.32;;;2.00;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:30:01;9.23;;;1.98;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:32:35;7.57;;;1.92;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:35:06;5.05;;;1.55;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:37:43;8.45;;;2.13;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:40:12;10.18;;;2.22;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:42:39;8.70;;;2.47;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:45:09;5.50;;;1.52;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:47:36;5.35;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:50:04;8.82;;;1.98;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:52:40;9.70;;;2.03;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:55:06;5.95;;;1.67;;
25936;SDS011;13733;51.178;4.450;2024-02-23T11:57:33;8.43;;;2.03;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:00:03;7.35;;;1.80;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:02:31;9.88;;;1.98;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:04:57;5.50;;;1.50;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:07:23;5.35;;;1.67;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:09:51;8.77;;;1.42;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:12:17;7.38;;;2.22;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:14:44;5.25;;;1.80;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:17:09;6.47;;;1.92;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:19:38;9.68;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:22:07;8.85;;;2.10;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:24:35;6.85;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:27:01;8.98;;;1.98;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:29:26;7.13;;;1.73;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:32:02;5.35;;;1.75;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:34:29;6.97;;;2.00;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:36:55;8.70;;;1.88;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:39:21;6.15;;;1.55;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:41:46;8.63;;;1.92;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:44:12;4.10;;;1.50;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:46:38;7.15;;;1.65;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:49:04;8.63;;;2.47;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:51:30;5.53;;;1.35;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:53:55;11.43;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:56:21;7.85;;;1.48;;
25936;SDS011;13733;51.178;4.450;2024-02-23T12:58:47;5.80;;;1.58;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:01:13;10.65;;;1.85;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:03:39;4.15;;;1.52;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:06:08;9.68;;;1.80;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:08:34;6.53;;;1.58;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:11:00;5.50;;;1.88;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:13:26;4.90;;;1.65;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:15:53;5.80;;;1.63;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:18:19;6.25;;;1.70;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:20:45;7.72;;;1.58;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:23:11;7.80;;;1.98;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:25:38;7.20;;;1.95;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:28:04;7.65;;;1.73;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:30:31;6.85;;;1.88;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:32:57;8.07;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:35:23;6.50;;;1.63;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:37:48;7.35;;;1.88;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:40:14;8.32;;;1.88;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:42:40;9.85;;;2.05;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:45:07;9.00;;;1.70;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:47:36;12.23;;;2.28;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:50:02;5.78;;;1.88;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:52:30;6.47;;;1.83;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:54:56;6.68;;;1.45;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:57:22;8.15;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T13:59:48;6.80;;;1.98;;
25936;SDS011;13733;51.178;4.450;2024-02-23T14:02:13;6.18;;;1.75;;
25936;SDS011;13733;51.178;4.450;2024-02-23T14:04:40;14.30;;;2.47;;
25936;SDS011;13733;51.178;4.450;2024-02-23T14:07:06;5.85;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T14:09:32;7.57;;;1.88;;
25936;SDS011;13733;51.178;4.450;2024-02-23T14:11:58;5.75;;;1.90;;
25936;SDS011;13733;51.178;4.450;2024-02-23T14:14:24;12.88;;;3.00;;
25936;SDS011;13733;51.178;4.450;2024-02-23T14:16:50;10.10;;;2.13;;
25936;SDS011;13733;51.178;4.450;2024-02-23T14:19:16;9.77;;;2.22;;
25936;SDS011;13733;51.178;4.450;2024-02-23T14:21:41;11.25;;;1.92;;
25936;SDS011;13733;51.178;4.450;2024-02-23T14:24:07;9.02;;;2.10;;
25936;SDS011;13733;51.178;4.450;2024-02-23T14:26:33;8.60;;;2.05;;
25936;SDS011;13733;51.178;4.450;2024-02-23T14:28:59;7.28;;;2.00;;
25936;SDS011;13733;51.178;4.450;2024-02-23T14:31:25;11.18;;;2.40;;
25936;SDS011;13733;51.178;4.450;2024-02-23T14:33:51;6.45;;;1.73;;
25936;SDS011;13733;51.178;4.450;2024-02-23T14:36:18;9.30;;;2.53;;
25936;SDS011;13733;51.178;4.450;2024-02-23T14:38:44;7.25;;;1.85;;