sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61786;BME280;47692;53.714;11.372;2023-08-17T00:02:20;101643.28;;;17.33;95.13
61786;BME280;47692;53.714;11.372;2023-08-17T00:04:46;101640.72;;;17.31;95.48
61786;BME280;47692;53.714;11.372;2023-08-17T00:07:11;101623.06;;;17.33;95.45
61786;BME280;47692;53.714;11.372;2023-08-17T00:09:36;101626.72;;;17.29;95.51
61786;BME280;47692;53.714;11.372;2023-08-17T00:12:02;101619.59;;;17.31;94.99
61786;BME280;47692;53.714;11.372;2023-08-17T00:14:27;101616.06;;;17.32;94.89
61786;BME280;47692;53.714;11.372;2023-08-17T00:16:53;101617.78;;;17.33;94.36
61786;BME280;47692;53.714;11.372;2023-08-17T00:19:18;101616.16;;;17.29;94.01
61786;BME280;47692;53.714;11.372;2023-08-17T00:21:44;101607.31;;;17.30;94.11
61786;BME280;47692;53.714;11.372;2023-08-17T00:24:10;101614.56;;;17.49;94.01
61786;BME280;47692;53.714;11.372;2023-08-17T00:26:35;101617.78;;;17.57;93.51
61786;BME280;47692;53.714;11.372;2023-08-17T00:29:01;101615.13;;;17.57;93.51
61786;BME280;47692;53.714;11.372;2023-08-17T00:31:26;101597.66;;;17.53;93.21
61786;BME280;47692;53.714;11.372;2023-08-17T00:33:52;101599.88;;;17.41;92.88
61786;BME280;47692;53.714;11.372;2023-08-17T00:36:17;101588.16;;;17.25;93.55
61786;BME280;47692;53.714;11.372;2023-08-17T00:38:42;101584.84;;;17.20;94.09
61786;BME280;47692;53.714;11.372;2023-08-17T00:41:08;101585.91;;;17.14;94.04
61786;BME280;47692;53.714;11.372;2023-08-17T00:43:33;101579.19;;;17.05;94.46
61786;BME280;47692;53.714;11.372;2023-08-17T00:45:59;101582.72;;;17.06;95.03
61786;BME280;47692;53.714;11.372;2023-08-17T00:48:26;101582.94;;;17.00;95.11
61786;BME280;47692;53.714;11.372;2023-08-17T00:50:52;101586.25;;;17.05;95.37
61786;BME280;47692;53.714;11.372;2023-08-17T00:53:19;101582.75;;;17.04;95.38
61786;BME280;47692;53.714;11.372;2023-08-17T00:55:45;101584.25;;;17.11;95.19
61786;BME280;47692;53.714;11.372;2023-08-17T00:58:11;101585.06;;;17.14;94.93
61786;BME280;47692;53.714;11.372;2023-08-17T01:00:37;101584.94;;;17.17;94.45
61786;BME280;47692;53.714;11.372;2023-08-17T01:03:02;101587.09;;;17.05;94.36
61786;BME280;47692;53.714;11.372;2023-08-17T01:05:29;101587.22;;;17.02;94.21
61786;BME280;47692;53.714;11.372;2023-08-17T01:07:56;101569.34;;;16.85;94.61
61786;BME280;47692;53.714;11.372;2023-08-17T01:10:21;101565.69;;;16.64;95.58
61786;BME280;47692;53.714;11.372;2023-08-17T01:15:24;101556.50;;;16.24;98.34
61786;BME280;47692;53.714;11.372;2023-08-17T01:20:43;101560.13;;;16.20;99.87
61786;BME280;47692;53.714;11.372;2023-08-17T01:23:09;101559.03;;;16.27;99.40
61786;BME280;47692;53.714;11.372;2023-08-17T01:25:35;101558.00;;;16.31;99.01
61786;BME280;47692;53.714;11.372;2023-08-17T01:28:03;101559.50;;;16.38;98.25
61786;BME280;47692;53.714;11.372;2023-08-17T01:30:33;101541.97;;;16.37;98.31
61786;BME280;47692;53.714;11.372;2023-08-17T01:33:10;101545.63;;;16.33;98.66
61786;BME280;47692;53.714;11.372;2023-08-17T01:35:39;101542.09;;;16.34;98.67
61786;BME280;47692;53.714;11.372;2023-08-17T01:38:12;101540.28;;;16.36;98.79
61786;BME280;47692;53.714;11.372;2023-08-17T01:40:37;101536.72;;;16.37;98.59
61786;BME280;47692;53.714;11.372;2023-08-17T01:43:03;101540.16;;;16.39;98.64
61786;BME280;47692;53.714;11.372;2023-08-17T01:45:29;101540.16;;;16.39;98.58
61786;BME280;47692;53.714;11.372;2023-08-17T01:47:55;101531.66;;;16.31;98.79
61786;BME280;47692;53.714;11.372;2023-08-17T01:50:20;101521.31;;;16.25;99.41
61786;BME280;47692;53.714;11.372;2023-08-17T01:52:46;101528.31;;;16.26;99.98
61786;BME280;47692;53.714;11.372;2023-08-17T01:55:11;101525.09;;;16.18;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T01:57:36;101528.44;;;16.23;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T02:00:06;101532.72;;;16.25;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T02:02:32;101541.47;;;16.27;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T02:04:58;101540.50;;;16.30;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T02:07:23;101549.09;;;16.35;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T02:09:48;101540.31;;;16.35;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T02:12:14;101535.09;;;16.33;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T02:14:39;101531.97;;;16.22;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T02:17:04;101539.66;;;16.28;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T02:19:31;101542.09;;;16.34;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T02:21:57;101562.00;;;16.43;99.76
61786;BME280;47692;53.714;11.372;2023-08-17T02:24:22;101549.69;;;16.43;99.25
61786;BME280;47692;53.714;11.372;2023-08-17T02:26:47;101559.50;;;16.38;99.17
61786;BME280;47692;53.714;11.372;2023-08-17T02:29:13;101559.44;;;16.41;99.01
61786;BME280;47692;53.714;11.372;2023-08-17T02:31:38;101553.34;;;16.39;98.65
61786;BME280;47692;53.714;11.372;2023-08-17T02:34:04;101550.16;;;16.29;99.06
61786;BME280;47692;53.714;11.372;2023-08-17T02:36:31;101540.91;;;16.18;99.96
61786;BME280;47692;53.714;11.372;2023-08-17T02:38:56;101549.66;;;16.18;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T02:41:21;101552.19;;;16.21;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T02:43:47;101547.00;;;16.18;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T02:46:12;101532.19;;;16.15;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T02:48:38;101528.50;;;16.20;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T02:51:03;101537.44;;;16.15;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T02:53:28;101530.56;;;16.11;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T02:55:54;101528.91;;;16.07;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T02:58:19;101526.34;;;16.06;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:00:45;101527.09;;;16.09;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:03:10;101527.97;;;16.10;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:05:35;101545.44;;;16.12;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:08:01;101541.53;;;16.24;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:10:26;101556.28;;;16.30;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:12:52;101555.16;;;16.37;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:15:17;101561.38;;;16.36;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:17:42;101553.53;;;16.33;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:20:08;101557.25;;;16.27;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:22:34;101560.75;;;16.28;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:25:00;101562.34;;;16.32;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:27:25;101561.44;;;16.33;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:29:51;101566.63;;;16.36;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:32:16;101559.50;;;16.38;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:34:42;101570.06;;;16.38;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:37:07;101562.22;;;16.37;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:39:33;101560.53;;;16.34;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:41:58;101555.97;;;16.39;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:44:23;101550.91;;;16.33;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:46:49;101545.63;;;16.33;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:49:14;101549.94;;;16.36;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:51:39;101560.41;;;16.39;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:54:05;101568.13;;;16.43;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:56:31;101572.53;;;16.43;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T03:58:56;101567.16;;;16.46;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:01:21;101570.81;;;16.42;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:03:47;101571.56;;;16.45;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:06:12;101577.06;;;16.39;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:08:38;101557.69;;;16.40;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:11:04;101559.50;;;16.38;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:13:29;101552.72;;;16.31;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:15:55;101553.47;;;16.36;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:18:20;101555.34;;;16.33;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:20:46;101562.84;;;16.43;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:23:11;101550.69;;;16.39;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:25:36;101568.69;;;16.53;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:28:02;101554.53;;;16.56;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:30:27;101552.00;;;16.53;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:32:53;101567.25;;;16.70;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:35:19;101565.88;;;16.58;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:37:44;101559.78;;;16.56;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:40:10;101573.44;;;16.69;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:42:36;101575.88;;;16.73;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:45:01;101580.63;;;16.89;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:47:27;101577.00;;;16.93;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:49:52;101581.44;;;16.91;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:52:18;101590.66;;;17.04;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:54:43;101587.09;;;17.05;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:57:08;101595.72;;;17.10;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T04:59:34;101587.09;;;17.05;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:01:59;101605.47;;;17.08;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:04:24;101604.56;;;17.09;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:06:50;101597.44;;;17.11;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:09:15;101604.44;;;17.12;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:11:40;101597.66;;;17.05;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:14:06;101594.25;;;17.03;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:16:31;101597.44;;;17.11;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:18:56;101595.16;;;17.02;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:21:23;101594.34;;;17.00;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:23:48;101597.56;;;17.08;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:26:14;101601.75;;;17.14;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:28:39;101602.63;;;17.15;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:31:05;101604.44;;;17.12;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:33:31;101598.19;;;17.15;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:35:57;101595.72;;;17.10;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:38:22;101599.97;;;17.15;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:40:47;101599.09;;;17.14;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:43:13;101602.50;;;17.18;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:45:38;101603.75;;;17.07;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:48:04;101606.16;;;17.14;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:50:29;101614.78;;;17.19;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:52:55;101630.22;;;17.30;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:55:21;101639.13;;;17.27;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T05:57:46;101643.19;;;17.36;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:00:12;101652.78;;;17.38;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:02:38;101674.13;;;17.32;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:05:04;101682.13;;;17.29;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:07:29;101687.38;;;17.31;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:09:55;101682.31;;;17.24;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:12:20;101696.44;;;17.22;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:14:45;101690.16;;;17.26;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:17:11;101673.78;;;17.16;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:19:36;101689.72;;;17.13;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:22:01;101709.69;;;17.20;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:24:27;101688.88;;;17.12;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:26:52;101684.56;;;17.10;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:29:17;101693.19;;;17.15;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:31:43;101687.84;;;17.17;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:34:08;101696.72;;;17.14;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:36:37;101694.16;;;17.12;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:39:03;101713.75;;;17.05;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:41:29;101699.44;;;17.12;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:43:54;101704.00;;;17.07;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:46:20;101694.56;;;17.00;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:48:45;101705.72;;;16.82;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:51:10;101705.63;;;16.85;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:53:36;101698.69;;;16.82;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:56:01;101701.41;;;16.79;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T06:58:26;101699.72;;;16.76;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:00:52;101698.16;;;16.71;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:03:17;101690.50;;;16.63;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:05:43;101688.88;;;16.59;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:08:08;101680.28;;;16.52;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:10:34;101673.47;;;16.46;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:12:59;101673.34;;;16.50;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:15:28;101677.50;;;16.57;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:17:53;101667.31;;;16.46;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:20:19;101670.75;;;16.48;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:22:44;101667.41;;;16.43;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:25:09;101669.81;;;16.51;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:27:35;101682.00;;;16.55;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:30:00;101675.06;;;16.51;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:32:25;101680.47;;;16.47;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:34:51;101671.72;;;16.45;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:37:16;101668.28;;;16.43;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:39:42;101677.97;;;16.43;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:42:07;101670.97;;;16.42;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:44:32;101669.94;;;16.46;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:46:59;101680.47;;;16.47;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:49:25;101680.66;;;16.41;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:51:50;101679.88;;;16.38;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:54:15;101673.22;;;16.26;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:56:41;101665.63;;;16.17;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T07:59:06;101664.09;;;16.09;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:01:31;101650.28;;;16.01;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:03:57;101648.56;;;16.00;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:06:23;101632.84;;;15.97;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:08:48;101642.47;;;15.98;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:11:13;101626.16;;;15.87;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:13:39;101629.69;;;15.86;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:16:05;101632.41;;;15.81;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:18:31;101615.84;;;15.77;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:20:56;101616.03;;;15.71;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:23:21;101627.25;;;15.78;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:25:47;101612.22;;;15.83;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:28:12;101617.34;;;15.88;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:30:37;101614.66;;;15.89;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:33:03;101613.59;;;15.95;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:35:28;101601.56;;;15.88;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:37:54;101590.13;;;15.87;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:40:29;101591.19;;;15.81;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:42:57;101593.59;;;15.89;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:45:23;101590.81;;;15.94;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:47:49;101595.22;;;15.93;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:50:18;101590.91;;;15.91;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:52:58;101588.19;;;15.94;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:55:28;101584.03;;;15.87;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T08:57:55;101576.19;;;15.85;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:00:22;101565.03;;;15.75;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:02:48;101557.34;;;15.67;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:05:14;101558.41;;;15.62;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:07:42;101554.97;;;15.60;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:10:09;101560.22;;;15.60;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:12:35;101563.50;;;15.68;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:15:00;101570.31;;;15.75;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:17:26;101573.56;;;15.83;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:19:52;101575.09;;;15.91;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:22:40;101577.53;;;15.97;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:25:06;101580.09;;;16.00;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:27:32;101589.47;;;16.09;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:30:15;101594.28;;;16.23;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:32:41;101595.09;;;16.25;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:35:07;101593.19;;;16.30;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:37:32;101596.78;;;16.27;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:39:58;101599.94;;;16.37;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:42:24;101594.81;;;16.34;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:44:51;101582.72;;;16.27;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:47:17;101572.50;;;16.18;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:49:48;101570.88;;;16.13;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:52:13;101564.00;;;16.09;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:54:39;101557.91;;;16.07;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:57:05;101560.53;;;16.07;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T09:59:31;101551.06;;;16.02;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:01:58;101541.50;;;15.99;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:04:25;101558.25;;;15.96;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:07:03;101532.78;;;15.97;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:09:32;101534.66;;;15.93;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:12:02;101556.47;;;15.97;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:14:34;101553.75;;;16.00;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:17:07;101542.28;;;16.01;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:19:49;101547.34;;;16.07;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:25:00;101548.28;;;16.06;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:27:26;101557.75;;;16.12;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:29:52;101545.53;;;16.09;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:32:18;101549.91;;;16.10;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:34:44;101583.31;;;16.08;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:37:10;101544.50;;;16.15;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:39:36;101562.81;;;16.18;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:42:09;101557.66;;;16.15;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:44:46;101559.38;;;16.16;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:47:25;101568.16;;;16.17;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:50:06;101572.53;;;16.16;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:52:43;101571.75;;;16.14;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:55:09;101574.41;;;16.12;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T10:57:39;101578.78;;;16.13;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:02:33;101571.50;;;16.22;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:04:59;101582.94;;;16.21;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:07:25;101577.81;;;16.16;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:09:53;101579.47;;;16.19;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:12:25;101582.88;;;16.22;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:14:51;101581.00;;;16.26;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:17:16;101570.47;;;16.26;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:19:41;101568.53;;;16.31;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:22:07;101580.59;;;16.38;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:24:33;101587.19;;;16.52;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:26:58;101577.81;;;16.43;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:29:24;101578.78;;;16.40;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:31:50;101569.84;;;16.44;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:34:15;101580.19;;;16.51;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:36:41;101578.25;;;16.56;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:39:06;101580.09;;;16.54;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:41:33;101597.53;;;16.58;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:43:58;101576.34;;;16.61;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:46:24;101581.69;;;16.58;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:48:50;101576.38;;;16.59;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:51:28;101579.00;;;16.59;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:53:58;101565.81;;;16.61;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:56:24;101593.06;;;16.60;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T11:58:49;101567.63;;;16.59;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T12:01:14;101566.50;;;16.66;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T12:03:41;101562.13;;;16.65;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T12:06:08;101562.81;;;16.70;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T12:08:34;101564.56;;;16.71;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T12:11:00;101553.94;;;16.73;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T12:13:35;101557.41;;;16.75;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T12:16:01;101552.75;;;16.82;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T12:18:27;101558.84;;;16.84;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T12:20:53;101552.53;;;16.88;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T12:23:19;101560.09;;;16.99;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T12:25:45;101552.25;;;16.97;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T12:28:13;101547.69;;;17.01;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T12:30:38;101537.28;;;16.98;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T12:33:04;101531.16;;;16.97;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T12:35:33;101533.66;;;17.00;100.00
61786;BME280;47692;53.714;11.372;2023-08-17T12:37:58;101543.25;;;17.03;100.00