sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22017;SDS011;11173;51.050;7.108;2023-09-19T00:08:20;0.50;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-09-19T00:18:24;0.93;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-09-19T00:28:32;1.08;;;0.75;;
22017;SDS011;11173;51.050;7.108;2023-09-19T00:38:32;2.13;;;0.90;;
22017;SDS011;11173;51.050;7.108;2023-09-19T00:48:35;0.90;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-09-19T00:58:41;1.45;;;0.90;;
22017;SDS011;11173;51.050;7.108;2023-09-19T01:08:41;3.13;;;1.00;;
22017;SDS011;11173;51.050;7.108;2023-09-19T01:39:49;2.72;;;1.02;;
22017;SDS011;11173;51.050;7.108;2023-09-19T01:50:19;1.25;;;0.75;;
22017;SDS011;11173;51.050;7.108;2023-09-19T02:00:29;0.65;;;0.52;;
22017;SDS011;11173;51.050;7.108;2023-09-19T02:10:32;0.93;;;0.68;;
22017;SDS011;11173;51.050;7.108;2023-09-19T02:20:34;3.33;;;1.70;;
22017;SDS011;11173;51.050;7.108;2023-09-19T02:30:34;3.13;;;1.88;;
22017;SDS011;11173;51.050;7.108;2023-09-19T02:40:36;5.35;;;1.38;;
22017;SDS011;11173;51.050;7.108;2023-09-19T02:50:36;4.10;;;1.10;;
22017;SDS011;11173;51.050;7.108;2023-09-19T03:00:37;3.88;;;1.05;;
22017;SDS011;11173;51.050;7.108;2023-09-19T03:10:38;5.82;;;1.63;;
22017;SDS011;11173;51.050;7.108;2023-09-19T03:20:38;3.03;;;1.42;;
22017;SDS011;11173;51.050;7.108;2023-09-19T03:30:38;1.77;;;1.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T03:40:39;4.40;;;1.73;;
22017;SDS011;11173;51.050;7.108;2023-09-19T03:50:39;1.95;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-09-19T04:00:40;1.52;;;0.73;;
22017;SDS011;11173;51.050;7.108;2023-09-19T04:10:43;1.15;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-09-19T04:20:50;1.40;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-09-19T04:30:51;1.10;;;0.60;;
22017;SDS011;11173;51.050;7.108;2023-09-19T04:40:56;0.52;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-09-19T04:50:57;1.45;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-09-19T05:00:57;0.65;;;0.43;;
22017;SDS011;11173;51.050;7.108;2023-09-19T05:10:57;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-09-19T05:20:58;1.13;;;0.63;;
22017;SDS011;11173;51.050;7.108;2023-09-19T05:31:00;0.98;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-09-19T05:41:02;1.55;;;0.65;;
22017;SDS011;11173;51.050;7.108;2023-09-19T05:51:02;1.70;;;0.65;;
22017;SDS011;11173;51.050;7.108;2023-09-19T06:01:03;1.25;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-09-19T06:11:04;0.43;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-09-19T06:21:09;1.00;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-09-19T06:31:09;2.45;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-09-19T06:41:10;0.50;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-09-19T06:51:14;1.08;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-09-19T07:01:16;1.13;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-09-19T07:11:17;0.30;;;0.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T07:21:18;0.52;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-09-19T07:31:18;0.70;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-09-19T07:41:18;0.80;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-09-19T07:51:19;1.30;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-09-19T08:01:19;0.98;;;0.68;;
22017;SDS011;11173;51.050;7.108;2023-09-19T08:11:19;1.15;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-09-19T08:21:21;0.90;;;0.57;;
22017;SDS011;11173;51.050;7.108;2023-09-19T08:31:24;1.42;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-09-19T08:41:26;1.70;;;0.60;;
22017;SDS011;11173;51.050;7.108;2023-09-19T08:51:27;3.03;;;0.77;;
22017;SDS011;11173;51.050;7.108;2023-09-19T09:01:33;1.35;;;0.82;;
22017;SDS011;11173;51.050;7.108;2023-09-19T09:11:35;3.13;;;0.90;;
22017;SDS011;11173;51.050;7.108;2023-09-19T09:21:37;4.85;;;1.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T09:31:39;1.33;;;0.90;;
22017;SDS011;11173;51.050;7.108;2023-09-19T09:41:42;1.70;;;1.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T09:51:44;3.67;;;1.05;;
22017;SDS011;11173;51.050;7.108;2023-09-19T10:01:58;2.13;;;0.93;;
22017;SDS011;11173;51.050;7.108;2023-09-19T10:12:03;1.85;;;0.82;;
22017;SDS011;11173;51.050;7.108;2023-09-19T10:22:08;1.10;;;0.80;;
22017;SDS011;11173;51.050;7.108;2023-09-19T10:32:10;2.42;;;0.80;;
22017;SDS011;11173;51.050;7.108;2023-09-19T10:42:19;2.05;;;0.75;;
22017;SDS011;11173;51.050;7.108;2023-09-19T10:52:21;1.05;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-09-19T11:02:24;0.70;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-09-19T11:43:28;2.55;;;0.73;;
22017;SDS011;11173;51.050;7.108;2023-09-19T11:53:31;1.13;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-09-19T12:03:32;0.65;;;0.55;;
22017;SDS011;11173;51.050;7.108;2023-09-19T12:13:36;2.65;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-09-19T12:23:43;0.65;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-09-19T12:33:43;0.93;;;0.80;;
22017;SDS011;11173;51.050;7.108;2023-09-19T12:43:44;3.23;;;1.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T12:53:45;1.58;;;0.65;;
22017;SDS011;11173;51.050;7.108;2023-09-19T13:14:29;0.55;;;0.55;;
22017;SDS011;11173;51.050;7.108;2023-09-19T13:24:40;1.48;;;0.68;;
22017;SDS011;11173;51.050;7.108;2023-09-19T13:34:41;0.60;;;0.35;;
22017;SDS011;11173;51.050;7.108;2023-09-19T13:44:42;2.22;;;0.88;;
22017;SDS011;11173;51.050;7.108;2023-09-19T13:54:43;3.90;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-09-19T14:04:44;1.35;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-09-19T14:14:45;1.17;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-09-19T14:24:45;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-09-19T14:34:45;0.55;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-09-19T14:44:46;0.85;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-09-19T14:54:48;1.10;;;0.35;;
22017;SDS011;11173;51.050;7.108;2023-09-19T15:04:48;0.40;;;0.32;;
22017;SDS011;11173;51.050;7.108;2023-09-19T15:14:51;0.32;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-09-19T15:24:52;0.95;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-09-19T15:34:52;0.30;;;0.28;;
22017;SDS011;11173;51.050;7.108;2023-09-19T15:44:52;1.38;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-09-19T15:54:55;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T16:04:55;0.50;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-09-19T16:14:56;0.77;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-09-19T16:24:56;1.17;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-09-19T16:34:56;0.50;;;0.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T16:44:57;0.55;;;0.25;;
22017;SDS011;11173;51.050;7.108;2023-09-19T16:54:59;0.63;;;0.35;;
22017;SDS011;11173;51.050;7.108;2023-09-19T17:04:59;1.80;;;0.57;;
22017;SDS011;11173;51.050;7.108;2023-09-19T17:15:00;0.80;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-09-19T17:25:00;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-09-19T17:35:03;0.47;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-09-19T17:45:04;1.23;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-09-19T17:55:05;0.45;;;0.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T18:05:06;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T18:15:08;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T18:25:08;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T18:35:09;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T18:45:09;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T18:55:12;0.22;;;0.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T19:05:14;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-09-19T19:15:16;0.28;;;0.17;;
22017;SDS011;11173;51.050;7.108;2023-09-19T19:25:16;1.00;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-09-19T19:35:19;0.32;;;0.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T19:45:19;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T19:55:19;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-09-19T20:05:27;0.30;;;0.22;;
22017;SDS011;11173;51.050;7.108;2023-09-19T20:15:27;0.43;;;0.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T20:25:30;0.22;;;0.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T20:35:34;0.93;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-09-19T20:45:36;0.68;;;0.10;;
22017;SDS011;11173;51.050;7.108;2023-09-19T20:55:40;0.20;;;0.15;;
22017;SDS011;11173;51.050;7.108;2023-09-19T21:05:40;0.10;;;0.00;;
22017;SDS011;11173;51.050;7.108;2023-09-19T21:15:41;0.00;;;0.00;;
22017;SDS011;11173;51.050;7.108;2023-09-19T21:25:42;0.10;;;0.10;;
22017;SDS011;11173;51.050;7.108;2023-09-19T21:35:45;0.43;;;0.10;;
22017;SDS011;11173;51.050;7.108;2023-09-19T21:45:46;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T21:55:46;0.10;;;0.10;;
22017;SDS011;11173;51.050;7.108;2023-09-19T22:05:47;0.10;;;0.10;;
22017;SDS011;11173;51.050;7.108;2023-09-19T22:15:54;0.10;;;0.10;;
22017;SDS011;11173;51.050;7.108;2023-09-19T22:25:56;0.40;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-09-19T22:35:56;0.10;;;0.10;;
22017;SDS011;11173;51.050;7.108;2023-09-19T22:45:57;2.47;;;0.10;;
22017;SDS011;11173;51.050;7.108;2023-09-19T22:56:01;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T23:06:11;0.10;;;0.10;;
22017;SDS011;11173;51.050;7.108;2023-09-19T23:16:21;0.10;;;0.10;;
22017;SDS011;11173;51.050;7.108;2023-09-19T23:26:28;0.20;;;0.10;;
22017;SDS011;11173;51.050;7.108;2023-09-19T23:36:28;0.13;;;0.13;;
22017;SDS011;11173;51.050;7.108;2023-09-19T23:46:28;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2023-09-19T23:56:33;0.10;;;0.10;;
