sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12181;SDS011;6154;51.550;12.138;2023-03-11T00:00:21;0.88;;;0.50;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:02:52;0.50;;;0.50;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:05:22;0.28;;;0.28;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:07:53;0.80;;;0.55;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:10:24;0.62;;;0.60;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:12:56;0.40;;;0.40;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:15:24;0.75;;;0.40;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:17:53;0.60;;;0.55;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:20:23;0.40;;;0.40;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:22:53;0.65;;;0.65;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:25:24;0.70;;;0.70;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:27:53;1.00;;;0.90;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:30:23;1.08;;;0.90;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:32:52;0.80;;;0.77;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:35:23;1.33;;;1.23;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:37:53;1.00;;;0.88;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:40:25;1.30;;;0.88;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:42:55;0.98;;;0.77;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:45:24;1.17;;;0.60;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:47:53;1.73;;;1.12;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:50:22;1.25;;;0.80;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:52:54;0.73;;;0.57;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:55:23;1.27;;;0.98;;
12181;SDS011;6154;51.550;12.138;2023-03-11T00:57:56;1.30;;;1.20;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:00:26;1.60;;;1.05;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:02:56;1.67;;;1.17;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:05:25;1.30;;;1.20;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:07:56;2.58;;;1.30;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:10:35;2.35;;;1.25;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:13:07;3.05;;;1.70;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:15:36;2.17;;;1.73;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:18:04;1.48;;;0.98;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:20:33;1.33;;;1.12;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:23:04;1.55;;;1.25;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:25:38;1.95;;;1.50;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:28:06;3.08;;;1.45;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:30:35;1.70;;;1.12;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:33:05;1.33;;;1.23;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:35:34;1.25;;;1.12;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:38:02;1.02;;;1.00;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:40:31;1.35;;;1.10;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:43:05;0.80;;;0.80;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:46:06;1.95;;;1.27;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:48:39;1.33;;;1.05;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:51:08;1.50;;;1.00;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:53:36;1.73;;;1.30;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:56:04;1.75;;;1.23;;
12181;SDS011;6154;51.550;12.138;2023-03-11T01:58:34;2.47;;;1.80;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:01:07;1.45;;;1.30;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:03:36;1.60;;;1.50;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:06:07;2.22;;;1.67;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:08:38;1.83;;;1.40;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:11:09;2.42;;;1.50;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:13:42;1.48;;;1.37;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:16:13;2.62;;;1.90;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:18:43;1.95;;;1.75;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:21:16;1.87;;;1.42;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:23:52;1.73;;;1.35;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:26:28;3.03;;;1.85;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:29:01;1.60;;;1.23;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:31:32;2.28;;;1.90;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:34:04;2.72;;;2.12;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:36:37;2.53;;;2.17;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:39:07;1.92;;;1.65;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:41:37;4.00;;;2.60;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:44:10;2.87;;;2.50;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:46:41;3.30;;;2.83;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:49:10;4.50;;;2.10;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:51:38;6.05;;;2.80;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:54:08;2.42;;;2.22;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:56:37;2.67;;;2.17;;
12181;SDS011;6154;51.550;12.138;2023-03-11T02:59:05;3.72;;;3.22;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:01:34;3.65;;;3.12;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:04:03;4.97;;;2.70;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:06:31;3.65;;;2.60;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:08:59;5.12;;;3.12;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:11:28;5.15;;;3.30;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:13:56;4.60;;;3.87;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:16:24;5.87;;;2.97;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:18:54;6.40;;;4.12;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:21:23;5.25;;;3.90;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:23:52;5.10;;;3.35;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:26:21;5.30;;;3.50;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:28:49;4.28;;;3.10;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:31:18;3.87;;;2.80;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:33:46;3.20;;;2.78;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:36:16;5.07;;;3.30;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:38:44;5.43;;;2.58;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:41:13;3.55;;;3.25;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:43:41;6.53;;;3.58;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:46:09;5.47;;;3.80;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:48:38;6.95;;;3.75;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:51:07;6.20;;;4.07;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:53:38;8.63;;;5.35;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:56:08;8.60;;;5.43;;
12181;SDS011;6154;51.550;12.138;2023-03-11T03:58:38;6.65;;;4.95;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:01:08;6.97;;;4.60;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:03:38;10.20;;;4.87;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:06:07;7.95;;;4.12;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:08:39;9.35;;;5.15;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:11:07;7.68;;;5.20;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:13:36;7.03;;;4.28;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:16:05;7.68;;;4.55;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:18:34;7.53;;;4.60;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:21:04;7.00;;;4.57;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:23:33;5.95;;;4.62;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:26:02;7.97;;;4.95;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:28:31;8.63;;;4.45;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:31:00;8.77;;;5.10;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:33:29;7.25;;;4.32;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:35:57;7.15;;;4.25;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:38:26;5.90;;;3.53;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:40:58;6.50;;;4.60;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:43:29;7.37;;;4.47;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:45:57;7.10;;;4.78;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:48:26;6.03;;;3.67;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:50:54;6.05;;;4.32;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:53:23;8.73;;;4.12;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:55:51;6.47;;;4.15;;
12181;SDS011;6154;51.550;12.138;2023-03-11T04:58:20;5.12;;;3.30;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:00:50;6.32;;;3.78;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:03:19;6.22;;;4.53;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:05:47;6.45;;;3.65;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:08:19;5.25;;;3.17;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:10:47;3.87;;;3.33;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:13:16;6.32;;;4.18;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:15:51;4.18;;;2.92;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:18:19;6.28;;;3.35;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:20:47;5.40;;;3.40;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:23:16;6.68;;;3.80;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:25:44;4.55;;;3.25;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:28:12;4.18;;;3.20;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:30:41;6.28;;;3.33;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:33:11;5.40;;;3.53;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:35:42;4.90;;;2.87;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:38:10;5.90;;;3.20;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:40:38;3.80;;;2.92;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:43:07;5.68;;;3.37;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:45:35;4.03;;;3.37;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:48:04;8.85;;;5.15;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:50:34;7.78;;;5.85;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:53:02;15.25;;;6.15;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:55:30;12.43;;;4.75;;
12181;SDS011;6154;51.550;12.138;2023-03-11T05:57:59;5.57;;;4.00;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:00:27;3.62;;;2.78;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:02:56;4.32;;;2.92;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:05:25;5.82;;;3.65;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:07:55;3.78;;;2.87;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:10:23;5.82;;;3.92;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:12:52;6.35;;;4.18;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:15:20;5.10;;;2.78;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:17:50;7.97;;;4.12;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:20:19;5.82;;;3.40;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:22:47;4.62;;;3.75;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:25:18;5.62;;;3.70;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:27:47;4.68;;;3.42;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:30:18;7.40;;;4.22;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:32:47;8.55;;;4.07;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:35:16;3.62;;;3.03;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:37:44;9.43;;;3.55;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:40:13;5.85;;;2.70;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:42:43;2.95;;;2.37;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:45:13;5.32;;;2.83;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:47:41;9.45;;;2.45;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:50:10;5.53;;;2.62;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:52:39;3.85;;;1.92;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:55:07;1.95;;;1.75;;
12181;SDS011;6154;51.550;12.138;2023-03-11T06:57:36;2.12;;;1.75;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:00:07;2.12;;;1.90;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:02:38;2.33;;;1.65;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:05:07;3.90;;;2.25;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:07:36;2.15;;;1.48;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:10:04;2.83;;;1.67;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:12:34;1.83;;;1.48;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:15:02;2.35;;;1.52;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:17:34;2.10;;;1.80;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:20:03;5.45;;;3.15;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:22:32;3.67;;;2.03;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:25:00;3.65;;;2.12;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:27:28;3.67;;;2.25;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:29:56;1.85;;;1.52;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:32:24;3.33;;;2.47;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:34:54;3.28;;;1.95;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:37:22;3.05;;;2.72;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:39:50;4.32;;;2.85;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:42:18;4.10;;;2.80;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:44:48;3.15;;;2.58;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:47:17;4.55;;;1.87;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:49:46;3.70;;;2.37;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:52:15;2.42;;;2.08;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:54:43;3.08;;;2.58;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:57:13;3.58;;;2.33;;
12181;SDS011;6154;51.550;12.138;2023-03-11T07:59:42;4.00;;;2.80;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:02:10;1.90;;;1.77;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:04:39;3.58;;;2.10;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:07:07;3.87;;;2.25;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:09:36;7.07;;;2.45;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:12:05;6.10;;;2.47;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:14:33;2.50;;;2.20;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:17:01;2.58;;;1.75;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:19:31;5.20;;;1.90;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:21:59;3.20;;;1.40;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:24:28;2.25;;;1.30;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:26:58;1.62;;;1.35;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:29:26;0.80;;;0.80;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:31:57;4.32;;;2.25;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:34:25;5.55;;;2.20;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:36:54;5.50;;;2.80;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:39:22;4.32;;;2.70;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:41:50;6.37;;;3.65;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:44:19;4.53;;;2.80;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:46:47;2.62;;;1.87;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:49:15;3.12;;;1.87;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:51:43;1.75;;;1.27;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:54:12;2.85;;;2.00;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:56:40;3.92;;;2.17;;
12181;SDS011;6154;51.550;12.138;2023-03-11T08:59:08;5.62;;;1.80;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:01:37;3.58;;;1.87;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:04:05;1.80;;;1.60;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:06:33;3.92;;;1.95;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:09:02;1.90;;;1.80;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:11:30;4.53;;;2.47;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:13:58;11.07;;;5.12;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:16:26;13.18;;;3.87;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:18:56;3.58;;;2.08;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:21:25;5.05;;;3.00;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:23:53;7.37;;;2.95;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:26:22;6.10;;;2.50;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:28:50;3.28;;;2.12;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:31:18;4.87;;;2.30;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:33:49;5.57;;;2.55;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:36:20;2.65;;;2.40;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:38:49;5.22;;;3.12;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:41:25;4.62;;;2.45;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:44:04;4.43;;;3.00;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:46:49;5.45;;;3.20;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:49:33;6.85;;;2.62;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:52:14;7.70;;;3.03;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:54:44;3.30;;;2.53;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:57:16;6.75;;;2.83;;
12181;SDS011;6154;51.550;12.138;2023-03-11T09:59:51;2.50;;;2.30;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:02:20;4.68;;;2.58;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:04:53;2.20;;;2.00;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:07:27;4.45;;;2.50;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:10:00;6.10;;;2.40;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:12:33;3.58;;;1.87;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:15:15;3.83;;;2.28;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:17:56;4.45;;;2.60;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:20:47;4.03;;;2.97;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:23:25;6.15;;;2.90;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:26:05;3.67;;;2.60;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:28:39;5.90;;;3.25;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:31:16;5.45;;;4.03;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:33:49;4.18;;;2.83;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:36:22;4.03;;;2.90;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:38:54;4.97;;;2.80;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:41:26;3.47;;;2.25;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:43:59;2.80;;;2.05;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:46:30;2.67;;;1.87;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:48:58;2.62;;;2.03;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:51:26;3.83;;;2.00;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:54:02;5.00;;;2.55;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:56:31;4.53;;;2.53;;
12181;SDS011;6154;51.550;12.138;2023-03-11T10:59:02;2.78;;;2.40;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:01:31;3.20;;;2.35;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:04:00;2.85;;;2.15;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:06:30;2.42;;;1.90;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:09:05;5.78;;;2.47;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:11:42;4.45;;;2.62;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:14:44;4.45;;;2.37;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:17:18;3.33;;;1.75;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:19:50;2.62;;;1.87;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:22:20;3.15;;;2.10;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:24:51;2.45;;;1.85;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:27:23;4.68;;;2.05;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:30:04;4.25;;;1.95;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:32:41;1.85;;;1.70;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:35:10;1.85;;;1.62;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:37:40;2.35;;;1.75;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:40:18;1.52;;;1.42;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:42:52;2.03;;;1.70;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:45:25;5.03;;;2.05;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:47:58;3.25;;;1.58;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:50:31;3.58;;;1.90;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:53:05;4.95;;;1.80;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:55:45;5.80;;;3.22;;
12181;SDS011;6154;51.550;12.138;2023-03-11T11:58:14;4.82;;;2.72;;
12181;SDS011;6154;51.550;12.138;2023-03-11T12:00:47;3.40;;;2.53;;
12181;SDS011;6154;51.550;12.138;2023-03-11T12:06:36;7.65;;;2.25;;
12181;SDS011;6154;51.550;12.138;2023-03-11T12:09:13;5.50;;;2.53;;
12181;SDS011;6154;51.550;12.138;2023-03-11T12:11:56;3.08;;;2.25;;
12181;SDS011;6154;51.550;12.138;2023-03-11T12:14:29;1.55;;;1.45;;
12181;SDS011;6154;51.550;12.138;2023-03-11T12:17:06;4.75;;;2.60;;
12181;SDS011;6154;51.550;12.138;2023-03-11T12:19:39;6.47;;;3.55;;
12181;SDS011;6154;51.550;12.138;2023-03-11T12:25:24;7.22;;;3.20;;
12181;SDS011;6154;51.550;12.138;2023-03-11T12:28:00;4.25;;;3.00;;
12181;SDS011;6154;51.550;12.138;2023-03-11T12:30:40;10.40;;;4.32;;
12181;SDS011;6154;51.550;12.138;2023-03-11T12:33:13;10.68;;;5.12;;
12181;SDS011;6154;51.550;12.138;2023-03-11T12:35:47;6.12;;;2.92;;
12181;SDS011;6154;51.550;12.138;2023-03-11T12:38:20;5.70;;;1.85;;
12181;SDS011;6154;51.550;12.138;2023-03-11T12:40:56;5.68;;;2.87;;
12181;SDS011;6154;51.550;12.138;2023-03-11T12:43:55;5.47;;;2.87;;
12181;SDS011;6154;51.550;12.138;2023-03-11T12:49:33;5.50;;;2.03;;
12181;SDS011;6154;51.550;12.138;2023-03-11T12:52:06;5.03;;;3.00;;
12181;SDS011;6154;51.550;12.138;2023-03-11T12:54:45;4.80;;;2.47;;
12181;SDS011;6154;51.550;12.138;2023-03-11T12:57:28;2.28;;;1.73;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:00:10;2.35;;;2.10;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:02:55;2.75;;;2.12;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:05:44;5.65;;;1.98;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:08:22;2.42;;;1.62;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:10:52;1.83;;;1.52;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:13:29;2.30;;;1.60;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:22:01;3.80;;;2.10;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:24:47;5.18;;;2.90;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:27:25;4.28;;;3.03;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:30:03;3.00;;;2.50;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:32:44;3.65;;;2.67;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:35:23;4.82;;;3.17;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:38:10;3.28;;;2.55;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:40:47;3.10;;;2.12;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:43:18;2.50;;;2.28;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:45:49;2.60;;;2.00;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:48:23;2.75;;;1.83;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:50:57;3.03;;;2.08;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:53:29;2.15;;;1.70;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:56:01;2.60;;;1.75;;
12181;SDS011;6154;51.550;12.138;2023-03-11T13:58:30;3.55;;;2.05;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:00:59;4.37;;;1.90;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:03:32;3.40;;;1.85;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:06:04;4.32;;;2.00;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:08:36;4.12;;;1.77;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:11:14;2.50;;;1.40;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:13:44;5.18;;;1.25;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:16:16;3.90;;;1.35;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:19:01;1.33;;;1.23;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:21:30;2.50;;;1.75;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:23:59;6.97;;;2.55;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:26:29;3.70;;;2.15;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:29:06;5.18;;;2.75;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:31:37;2.97;;;1.98;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:34:13;3.72;;;1.30;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:36:43;6.68;;;3.20;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:39:24;6.78;;;2.60;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:41:57;4.12;;;1.87;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:44:31;4.95;;;2.53;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:47:03;1.65;;;1.45;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:49:37;4.28;;;2.08;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:52:09;6.25;;;1.75;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:54:44;1.12;;;0.93;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:57:15;3.83;;;2.03;;
12181;SDS011;6154;51.550;12.138;2023-03-11T14:59:47;3.28;;;1.35;;
12181;SDS011;6154;51.550;12.138;2023-03-11T15:02:28;2.05;;;1.52;;
12181;SDS011;6154;51.550;12.138;2023-03-11T15:05:08;2.87;;;1.20;;
12181;SDS011;6154;51.550;12.138;2023-03-11T15:07:43;1.02;;;0.82;;
12181;SDS011;6154;51.550;12.138;2023-03-11T15:10:12;1.08;;;0.90;;
12181;SDS011;6154;51.550;12.138;2023-03-11T15:12:42;2.20;;;1.10;;
12181;SDS011;6154;51.550;12.138;2023-03-11T15:15:21;1.87;;;0.98;;
12181;SDS011;6154;51.550;12.138;2023-03-11T15:17:51;1.00;;;0.70;;
12181;SDS011;6154;51.550;12.138;2023-03-11T15:20:26;0.82;;;0.70;;
12181;SDS011;6154;51.550;12.138;2023-03-11T15:22:57;0.70;;;0.70;;
12181;SDS011;6154;51.550;12.138;2023-03-11T15:25:30;2.15;;;0.90;;
12181;SDS011;6154;51.550;12.138;2023-03-11T15:28:12;8.05;;;0.88;;