sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22829;SDS011;11581;51.250;6.778;2023-03-02T00:00:31;5.05;;;3.42;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:02:58;7.20;;;3.42;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:05:26;6.28;;;3.53;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:07:54;8.50;;;3.85;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:10:22;7.00;;;4.20;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:12:49;7.18;;;3.65;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:15:16;6.28;;;3.63;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:17:42;7.93;;;3.70;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:20:09;6.38;;;3.83;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:22:37;6.82;;;3.97;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:25:05;9.48;;;3.65;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:27:32;7.15;;;3.65;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:29:59;8.75;;;3.95;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:32:26;7.55;;;3.70;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:34:52;6.50;;;3.65;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:37:19;8.85;;;4.38;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:39:45;7.60;;;3.45;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:42:14;7.22;;;4.20;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:44:40;6.85;;;3.78;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:47:07;5.97;;;3.60;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:49:34;6.93;;;3.88;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:52:00;9.45;;;3.95;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:54:27;6.25;;;3.92;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:56:54;10.05;;;3.92;;
22829;SDS011;11581;51.250;6.778;2023-03-02T00:59:22;6.15;;;3.63;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:02:05;10.55;;;3.90;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:04:34;6.97;;;4.13;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:07:03;6.20;;;3.75;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:09:31;9.75;;;3.70;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:11:58;6.22;;;4.13;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:14:26;8.30;;;4.03;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:16:53;7.38;;;3.95;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:19:20;8.73;;;4.22;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:21:47;10.20;;;4.93;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:24:13;8.45;;;3.85;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:26:40;8.30;;;4.30;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:29:06;6.22;;;3.53;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:31:34;6.03;;;3.90;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:34:01;7.50;;;4.32;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:36:28;8.30;;;4.57;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:38:54;7.20;;;4.20;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:41:21;7.15;;;3.90;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:43:48;6.70;;;3.97;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:46:14;8.23;;;4.07;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:48:49;7.60;;;3.92;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:51:27;7.75;;;4.45;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:53:59;6.07;;;3.75;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:56:30;9.10;;;4.25;;
22829;SDS011;11581;51.250;6.778;2023-03-02T01:59:03;10.85;;;4.55;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:01:33;6.68;;;3.55;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:04:03;6.63;;;3.72;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:06:31;6.95;;;3.67;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:09:04;8.48;;;4.07;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:11:34;7.30;;;4.03;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:14:01;7.60;;;4.03;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:16:29;7.25;;;4.15;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:18:57;7.28;;;3.70;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:21:26;6.60;;;4.03;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:23:56;9.68;;;4.95;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:26:35;8.20;;;4.32;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:29:05;6.63;;;3.70;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:31:38;7.00;;;4.20;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:34:10;8.48;;;3.53;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:36:42;8.35;;;4.57;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:39:16;6.55;;;3.63;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:41:48;8.88;;;4.43;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:44:17;8.80;;;4.63;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:46:44;7.80;;;4.10;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:49:22;8.50;;;4.30;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:51:54;7.15;;;3.88;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:54:20;6.90;;;4.20;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:56:50;9.80;;;4.45;;
22829;SDS011;11581;51.250;6.778;2023-03-02T02:59:20;7.95;;;3.70;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:01:49;8.23;;;4.45;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:04:18;10.00;;;4.47;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:06:48;8.90;;;3.97;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:09:17;7.70;;;4.28;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:11:46;9.20;;;4.43;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:14:18;8.85;;;5.07;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:16:49;6.20;;;3.70;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:19:17;8.10;;;4.03;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:21:48;8.52;;;4.43;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:24:16;8.93;;;4.72;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:26:43;9.05;;;4.45;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:29:11;7.93;;;4.32;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:31:40;6.80;;;3.63;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:34:09;7.38;;;3.88;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:36:36;7.18;;;3.92;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:39:04;7.93;;;4.32;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:41:31;8.15;;;4.03;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:43:59;8.10;;;4.20;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:46:28;6.15;;;3.63;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:48:56;6.18;;;3.67;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:51:23;8.25;;;4.05;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:53:51;8.43;;;4.47;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:56:27;6.68;;;4.15;;
22829;SDS011;11581;51.250;6.778;2023-03-02T03:58:57;9.57;;;3.35;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:01:34;8.13;;;3.85;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:04:04;9.00;;;4.20;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:06:32;5.65;;;3.70;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:08:59;6.93;;;3.70;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:11:30;9.65;;;4.40;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:13:58;11.82;;;4.10;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:16:25;6.03;;;3.60;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:18:52;6.15;;;4.00;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:21:21;9.32;;;4.10;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:23:48;6.65;;;4.05;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:26:15;7.68;;;3.85;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:28:42;6.95;;;3.55;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:31:09;9.38;;;4.18;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:33:36;11.00;;;3.65;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:36:03;6.97;;;4.00;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:38:31;8.82;;;3.80;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:40:58;8.25;;;3.97;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:43:25;7.30;;;3.70;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:45:51;9.55;;;4.15;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:48:19;10.43;;;3.92;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:50:47;6.53;;;3.85;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:53:13;6.38;;;3.70;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:55:42;6.40;;;3.72;;
22829;SDS011;11581;51.250;6.778;2023-03-02T04:58:09;6.38;;;3.65;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:00:35;6.00;;;3.60;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:03:02;9.45;;;4.15;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:05:30;7.25;;;3.50;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:07:56;7.25;;;3.83;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:10:24;5.82;;;3.28;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:12:53;5.53;;;3.40;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:15:22;8.70;;;3.78;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:17:49;6.55;;;3.47;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:20:15;8.00;;;3.85;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:22:42;5.68;;;3.58;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:25:09;8.48;;;3.78;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:27:36;6.13;;;3.80;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:30:05;6.90;;;3.38;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:32:32;6.07;;;3.47;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:34:59;7.03;;;3.38;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:37:26;6.45;;;3.35;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:39:52;7.60;;;3.92;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:42:19;7.15;;;3.85;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:44:45;6.47;;;3.55;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:47:13;7.32;;;3.72;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:49:40;6.32;;;3.67;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:52:07;7.65;;;3.78;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:54:33;6.53;;;3.42;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:57:00;7.80;;;3.72;;
22829;SDS011;11581;51.250;6.778;2023-03-02T05:59:27;8.27;;;3.72;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:01:54;9.75;;;4.28;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:04:24;8.65;;;4.00;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:06:51;7.22;;;3.72;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:09:17;6.70;;;3.50;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:11:44;7.68;;;3.80;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:14:11;10.68;;;3.78;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:16:37;6.93;;;3.63;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:19:04;7.03;;;3.53;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:21:32;6.53;;;3.50;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:23:59;8.63;;;4.03;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:26:25;8.77;;;4.05;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:28:52;8.07;;;3.85;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:31:18;8.77;;;3.75;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:33:45;7.55;;;3.92;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:36:12;6.38;;;3.60;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:38:42;7.47;;;3.85;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:41:09;8.30;;;4.88;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:43:35;8.85;;;4.10;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:46:02;7.03;;;3.95;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:48:29;5.97;;;3.90;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:50:55;6.88;;;3.95;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:53:22;6.85;;;3.72;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:55:50;7.22;;;3.83;;
22829;SDS011;11581;51.250;6.778;2023-03-02T06:58:16;6.22;;;3.55;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:00:43;6.30;;;3.50;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:03:10;6.45;;;3.70;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:05:36;7.10;;;4.03;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:08:03;12.15;;;3.95;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:10:30;7.10;;;3.97;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:12:58;7.03;;;3.70;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:15:25;9.55;;;4.05;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:17:51;8.48;;;4.57;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:20:18;5.85;;;3.53;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:22:45;8.30;;;4.32;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:25:12;7.40;;;4.32;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:27:39;9.23;;;4.10;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:30:08;6.60;;;3.70;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:32:36;8.18;;;4.10;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:35:03;9.25;;;4.03;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:37:30;5.13;;;3.33;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:39:56;7.25;;;3.78;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:42:23;8.15;;;4.03;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:44:54;5.85;;;3.17;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:47:22;7.40;;;3.72;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:49:49;8.50;;;3.58;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:52:16;6.45;;;3.50;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:54:43;7.32;;;3.95;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:57:09;5.70;;;3.22;;
22829;SDS011;11581;51.250;6.778;2023-03-02T07:59:37;8.07;;;3.47;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:02:04;8.05;;;3.78;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:04:33;8.02;;;3.40;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:06:59;6.22;;;3.60;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:09:26;6.88;;;3.90;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:11:53;7.00;;;3.88;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:14:19;8.93;;;3.90;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:16:47;7.35;;;4.28;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:19:14;6.00;;;3.70;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:21:42;6.38;;;3.70;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:24:09;5.38;;;3.60;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:26:36;6.50;;;3.60;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:29:02;5.30;;;3.58;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:31:29;5.95;;;3.75;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:33:56;6.80;;;4.22;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:36:23;5.63;;;3.35;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:38:52;6.20;;;3.40;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:41:21;7.38;;;3.33;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:43:48;7.45;;;3.90;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:46:18;5.13;;;3.55;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:48:45;9.07;;;4.57;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:51:14;5.43;;;3.75;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:53:43;7.32;;;3.35;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:56:17;7.22;;;4.00;;
22829;SDS011;11581;51.250;6.778;2023-03-02T08:58:46;7.22;;;3.92;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:01:14;6.15;;;4.07;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:03:42;6.65;;;4.07;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:06:09;7.55;;;3.75;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:08:35;15.85;;;3.92;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:11:02;5.43;;;3.50;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:13:31;6.57;;;3.90;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:15:58;4.10;;;2.97;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:18:25;5.93;;;3.38;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:20:52;9.43;;;3.75;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:23:20;6.30;;;3.65;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:25:47;7.50;;;3.55;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:28:13;8.15;;;4.28;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:30:46;7.28;;;3.75;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:33:13;7.53;;;3.70;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:35:40;7.78;;;3.83;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:38:07;6.35;;;3.30;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:40:50;5.97;;;3.75;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:43:34;5.82;;;3.42;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:48:42;6.70;;;3.40;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:51:23;7.85;;;3.58;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:53:59;7.80;;;3.72;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:56:30;6.80;;;3.57;;
22829;SDS011;11581;51.250;6.778;2023-03-02T09:59:02;8.88;;;4.03;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:01:35;7.30;;;3.78;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:04:08;5.32;;;3.80;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:06:39;6.28;;;3.95;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:09:07;6.45;;;3.75;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:11:37;6.45;;;4.13;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:14:14;6.93;;;3.95;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:16:50;7.55;;;4.60;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:19:21;7.70;;;4.07;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:21:53;6.03;;;3.63;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:24:28;5.43;;;3.63;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:27:04;8.10;;;3.85;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:29:42;6.32;;;4.10;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:32:17;6.70;;;3.92;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:34:45;8.13;;;4.40;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:37:14;6.55;;;3.67;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:39:42;5.20;;;3.25;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:42:11;6.15;;;3.83;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:44:44;7.78;;;4.43;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:47:21;6.18;;;3.53;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:49:50;5.70;;;3.78;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:52:18;8.27;;;5.28;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:54:46;7.10;;;4.53;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:57:23;6.60;;;4.63;;
22829;SDS011;11581;51.250;6.778;2023-03-02T10:59:56;7.07;;;4.13;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:02:26;8.73;;;5.53;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:04:54;10.75;;;6.35;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:07:23;14.55;;;8.55;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:09:55;9.63;;;5.28;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:12:26;10.57;;;4.38;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:15:00;6.00;;;3.78;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:17:42;7.22;;;3.88;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:20:12;7.53;;;4.40;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:22:44;18.40;;;10.18;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:25:16;10.20;;;6.30;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:27:51;14.02;;;7.63;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:30:24;7.47;;;4.78;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:32:56;5.90;;;3.55;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:35:29;6.13;;;3.80;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:37:58;6.43;;;4.05;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:40:38;7.10;;;3.83;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:43:10;5.85;;;3.50;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:45:40;7.95;;;3.55;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:48:13;5.70;;;2.95;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:50:49;5.05;;;3.28;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:53:20;5.47;;;3.30;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:55:49;5.18;;;3.25;;
22829;SDS011;11581;51.250;6.778;2023-03-02T11:58:16;6.25;;;3.72;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:00:44;5.85;;;3.50;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:03:21;5.20;;;3.25;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:06:02;11.10;;;3.95;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:08:32;4.90;;;2.78;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:11:03;6.43;;;3.30;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:13:33;5.90;;;3.55;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:16:01;6.35;;;3.75;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:18:45;4.63;;;3.20;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:23:55;5.93;;;3.33;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:26:28;8.63;;;5.35;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:31:43;7.03;;;3.58;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:34:31;5.95;;;3.60;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:37:05;4.82;;;3.03;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:39:52;5.43;;;3.20;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:42:46;7.47;;;3.75;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:45:29;5.47;;;3.45;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:48:14;5.75;;;3.28;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:50:50;5.63;;;3.50;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:53:20;5.07;;;2.95;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:55:47;4.72;;;2.95;;
22829;SDS011;11581;51.250;6.778;2023-03-02T12:58:15;6.40;;;3.42;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:00:48;8.50;;;3.40;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:03:17;7.63;;;4.10;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:05:43;5.20;;;3.17;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:08:15;8.02;;;2.75;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:10:47;3.72;;;2.47;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:13:16;5.63;;;3.05;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:15:49;4.22;;;2.80;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:18:17;4.68;;;2.80;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:20:45;6.32;;;2.90;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:23:13;4.97;;;2.67;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:25:48;5.85;;;3.30;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:28:21;4.78;;;2.38;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:30:54;5.28;;;3.15;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:36:26;5.57;;;2.53;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:38:56;4.78;;;2.85;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:41:25;3.55;;;2.25;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:43:53;5.18;;;2.78;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:46:24;5.25;;;2.90;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:48:53;5.28;;;2.80;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:51:20;5.30;;;2.63;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:53:49;7.53;;;2.60;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:56:19;4.80;;;2.47;;
22829;SDS011;11581;51.250;6.778;2023-03-02T13:58:52;7.17;;;3.40;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:01:18;5.88;;;2.92;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:03:45;5.68;;;3.08;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:06:12;5.40;;;3.40;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:08:38;7.65;;;3.20;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:11:05;6.85;;;2.70;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:13:35;4.60;;;3.00;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:16:06;8.95;;;3.33;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:18:36;6.50;;;2.78;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:21:04;6.13;;;2.85;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:23:33;7.00;;;2.90;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:26:00;12.05;;;2.90;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:28:32;6.18;;;3.03;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:31:01;3.88;;;2.40;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:33:28;4.78;;;2.83;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:35:55;5.93;;;3.03;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:38:23;5.22;;;2.30;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:40:52;8.40;;;2.25;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:43:19;5.38;;;2.95;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:45:47;5.28;;;2.58;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:48:15;3.67;;;2.50;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:50:43;5.28;;;2.78;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:53:13;7.13;;;2.70;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:55:43;6.15;;;2.55;;
22829;SDS011;11581;51.250;6.778;2023-03-02T14:58:14;6.43;;;2.70;;
22829;SDS011;11581;51.250;6.778;2023-03-02T15:00:44;4.90;;;3.00;;
22829;SDS011;11581;51.250;6.778;2023-03-02T15:03:12;4.47;;;2.58;;
22829;SDS011;11581;51.250;6.778;2023-03-02T15:05:41;5.15;;;2.47;;
22829;SDS011;11581;51.250;6.778;2023-03-02T15:08:10;5.35;;;2.88;;
22829;SDS011;11581;51.250;6.778;2023-03-02T15:10:38;5.30;;;2.30;;