sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56374;DHT22;58212;47.034;7.376;2023-03-01T00:01:44;1.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:04:14;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:06:42;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:09:14;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:11:41;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:14:09;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:16:38;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:19:06;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:21:36;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:24:03;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:26:30;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:28:57;0.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:31:26;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:33:54;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:36:24;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:38:54;1.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:41:22;1.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:43:52;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:46:21;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:48:48;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:51:17;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:53:45;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:56:14;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T00:58:43;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:01:11;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:03:45;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:06:17;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:08:44;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:11:13;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:13:41;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:16:09;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:18:37;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:21:07;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:23:34;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:26:05;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:28:36;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:31:03;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:33:31;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:35:58;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:38:25;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:40:54;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:43:23;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:45:55;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:48:28;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:51:09;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:53:38;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:56:07;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T01:58:36;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:01:05;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:03:34;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:06:12;1.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:08:41;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:11:10;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:13:40;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:16:35;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:19:03;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:21:38;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:24:18;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:26:51;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:29:20;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:31:49;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:34:20;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:36:49;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:39:19;1.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:41:51;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:44:21;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:46:51;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:49:24;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:52:11;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:54:47;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:57:16;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T02:59:45;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:02:20;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:05:08;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:07:37;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:10:06;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:12:33;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:15:02;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:17:34;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:20:02;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:22:30;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:24:57;0.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:27:24;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:29:51;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:32:19;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:34:50;0.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:37:17;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:39:59;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:42:26;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:44:53;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:47:22;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:49:49;0.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:52:15;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:54:42;0.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:57:09;0.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T03:59:36;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:02:03;0.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:04:33;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:07:01;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:09:28;0.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:11:56;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:14:23;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:16:51;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:19:18;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:21:46;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:24:13;1.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:26:40;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:29:07;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:31:34;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:34:01;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:36:29;0.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:38:57;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:41:24;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:43:52;0.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:46:20;0.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:48:47;0.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:51:15;0.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:53:44;0.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:56:13;0.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T04:58:40;0.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:01:11;0.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:03:42;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:06:10;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:08:37;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:11:05;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:13:37;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:16:05;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:18:37;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:21:05;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:23:33;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:26:03;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:28:32;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:31:00;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:33:27;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:35:54;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:38:21;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:40:49;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:43:16;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:45:44;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:48:12;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:50:42;1.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:53:11;1.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:55:39;1.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T05:58:07;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:00:36;1.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:03:03;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:05:31;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:07:59;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:10:26;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:13:18;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:15:46;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:18:13;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:20:41;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:23:10;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:25:37;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:28:04;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:30:31;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:32:57;1.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:35:26;1.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:37:58;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:40:25;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:42:52;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:45:20;0.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:47:47;0.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:50:15;0.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:52:43;0.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:55:12;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T06:57:39;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:00:07;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:02:34;0.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:05:01;0.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:07:28;0.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:09:55;0.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:12:23;0.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:14:50;0.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:17:17;0.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:19:44;0.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:22:11;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:24:38;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:27:05;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:29:33;1.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:32:04;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:34:31;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:36:58;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:39:25;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:41:54;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:44:22;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:46:50;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:49:23;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:51:51;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:54:18;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:56:45;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T07:59:12;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:01:39;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:04:08;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:06:36;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:09:03;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:11:30;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:13:56;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:16:23;0.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:18:50;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:21:20;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:23:47;1.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:26:17;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:28:45;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:31:18;1.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:33:45;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:36:16;0.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:38:45;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:41:12;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:43:39;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:46:06;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:48:33;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:51:07;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:53:39;0.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:56:10;1.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T08:58:37;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:01:07;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:03:34;0.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:06:03;1.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:08:30;1.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:10:57;1.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:13:51;1.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:16:20;1.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:18:49;1.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:21:17;1.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:24:14;1.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:26:41;1.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:29:09;1.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:31:36;1.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:34:04;1.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:36:31;1.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:38:58;1.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:41:43;1.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:44:20;1.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:46:48;1.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:49:17;1.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:51:57;1.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:54:28;1.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T09:57:19;1.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:00:11;1.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:02:42;1.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:05:25;1.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:08:10;1.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:10:44;1.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:13:16;1.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:15:48;1.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:18:26;1.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:20:56;1.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:23:26;1.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:26:07;1.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:28:44;1.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:31:17;1.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:33:44;1.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:36:13;1.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:38:49;1.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:41:18;1.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:43:46;1.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:46:24;1.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:49:14;1.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:51:43;1.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:54:17;1.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:56:50;2.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T10:59:26;1.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:02:10;1.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:04:39;1.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:07:07;1.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:09:35;1.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:12:11;1.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:14:46;1.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:17:18;1.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:20:00;1.60;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:22:28;1.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:24:57;2.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:27:31;1.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:30:03;1.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:32:36;2.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:35:10;1.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:37:48;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:40:46;2.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:43:19;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:48:55;2.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:51:30;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:54:09;2.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:56:43;2.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T11:59:52;2.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T12:05:55;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T12:08:33;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T12:11:10;2.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T12:14:12;2.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T12:17:00;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T12:19:41;1.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T12:22:24;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T12:25:21;1.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T12:28:08;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T12:30:46;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T12:33:25;2.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T12:36:40;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T12:39:24;2.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T12:42:01;2.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T12:47:30;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T12:50:10;2.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T12:52:41;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T12:55:22;2.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T12:57:58;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:00:31;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:03:09;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:05:47;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:08:25;1.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:11:00;1.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:13:28;1.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:15:56;1.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:18:29;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:20:59;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:23:29;1.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:26:12;1.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:28:52;2.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:34:58;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:41:14;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:43:42;1.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:46:14;1.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:48:45;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:51:14;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:53:44;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:56:16;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T13:58:50;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:01:27;2.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:04:21;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:06:49;2.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:09:18;2.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:12:20;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:14:56;2.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:17:47;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:20:19;2.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:22:49;1.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:25:25;2.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:28:12;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:30:42;2.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:33:20;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:35:55;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:38:28;2.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:40:58;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:43:28;2.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:46:23;2.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:48:51;2.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:51:19;2.50;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:53:46;2.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:56:15;2.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T14:58:45;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:01:15;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:03:45;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:06:15;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:08:47;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:11:20;2.30;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:13:51;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:16:21;2.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:18:50;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:21:21;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:23:52;2.20;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:26:28;2.40;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:28:59;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:31:27;2.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:34:09;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:36:41;1.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:39:31;1.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:42:04;2.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:44:34;1.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:47:06;2.00;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:49:38;2.10;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:52:13;1.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:54:49;1.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:57:16;1.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T15:59:45;1.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T16:02:12;1.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T16:04:39;1.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T16:07:07;1.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T16:09:35;1.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T16:12:02;1.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T16:14:29;1.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T16:16:57;1.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T16:19:24;1.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T16:21:55;1.70;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T16:24:22;1.90;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T16:26:49;1.80;99.90
56374;DHT22;58212;47.034;7.376;2023-03-01T16:29:16;1.80;99.90