sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32505;SDS011;18955;51.224;8.482;2024-03-23T00:54:17;2.80;;;2.13;;
32505;SDS011;18955;51.224;8.482;2024-03-23T00:56:43;4.05;;;2.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T00:59:09;1.13;;;1.02;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:01:36;3.67;;;2.20;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:04:02;3.17;;;1.63;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:06:28;2.63;;;2.00;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:08:55;2.85;;;1.67;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:11:21;4.22;;;1.85;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:13:47;2.97;;;1.60;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:16:13;6.65;;;1.20;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:18:39;3.08;;;1.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:21:06;2.33;;;0.98;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:23:32;3.13;;;0.93;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:25:58;2.08;;;0.95;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:28:24;1.40;;;0.63;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:30:50;2.45;;;1.17;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:33:17;3.00;;;1.08;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:35:43;4.35;;;1.05;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:38:09;3.33;;;1.85;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:40:35;2.83;;;1.75;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:43:03;2.58;;;1.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:45:36;2.13;;;0.95;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:48:02;4.57;;;1.67;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:50:30;1.50;;;1.08;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:53:02;2.97;;;1.00;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:55:31;4.10;;;1.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T01:57:58;4.65;;;1.33;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:00:24;3.63;;;1.00;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:02:52;4.15;;;1.48;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:05:19;1.42;;;1.10;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:07:45;2.33;;;0.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:10:11;1.67;;;1.02;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:12:40;2.67;;;0.73;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:15:07;1.95;;;0.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:17:34;2.88;;;1.08;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:20:02;5.43;;;1.70;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:22:38;4.45;;;1.00;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:25:05;1.65;;;0.80;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:27:32;1.02;;;0.80;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:30:00;0.80;;;0.60;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:32:26;1.67;;;0.80;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:34:53;0.70;;;0.50;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:37:19;1.30;;;0.68;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:39:45;1.55;;;0.60;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:42:11;0.60;;;0.60;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:44:37;0.80;;;0.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:47:04;2.72;;;0.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:49:30;0.82;;;0.60;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:51:56;0.88;;;0.60;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:54:23;0.60;;;0.60;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:56:49;1.23;;;0.75;;
32505;SDS011;18955;51.224;8.482;2024-03-23T02:59:15;1.40;;;0.50;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:01:41;1.38;;;0.60;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:04:07;1.00;;;0.50;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:06:34;0.80;;;0.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:09:00;0.43;;;0.43;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:11:26;0.75;;;0.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:13:52;0.90;;;0.60;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:16:19;1.15;;;0.50;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:18:45;0.88;;;0.43;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:23:38;1.67;;;0.75;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:26:05;1.00;;;0.50;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:28:32;0.68;;;0.50;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:30:58;1.13;;;0.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:33:28;0.68;;;0.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:35:55;2.28;;;0.70;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:38:21;1.38;;;0.65;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:40:47;0.63;;;0.50;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:43:14;0.40;;;0.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:45:40;0.98;;;0.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:48:06;0.40;;;0.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:50:33;0.82;;;0.50;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:52:59;0.65;;;0.50;;
32505;SDS011;18955;51.224;8.482;2024-03-23T03:55:26;0.30;;;0.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:00:19;0.47;;;0.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:02:45;0.52;;;0.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:05:12;2.05;;;0.57;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:07:38;0.50;;;0.35;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:10:04;0.30;;;0.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:12:33;0.95;;;0.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:15:00;1.00;;;0.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:17:29;0.85;;;0.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:19:57;0.20;;;0.20;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:22:24;0.30;;;0.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:24:57;1.30;;;0.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:27:24;0.30;;;0.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:29:50;0.52;;;0.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:32:17;0.30;;;0.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:34:43;0.20;;;0.20;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:39:36;0.35;;;0.35;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:42:03;0.20;;;0.20;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:46:56;0.70;;;0.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:49:24;0.20;;;0.20;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:51:50;1.85;;;0.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:54:16;0.20;;;0.20;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:56:42;0.65;;;0.20;;
32505;SDS011;18955;51.224;8.482;2024-03-23T04:59:08;0.43;;;0.35;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:01:36;0.40;;;0.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:04:04;0.30;;;0.22;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:06:30;0.52;;;0.20;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:08:57;0.85;;;0.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:11:23;1.15;;;0.25;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:13:49;0.15;;;0.15;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:16:15;0.43;;;0.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:18:42;0.77;;;0.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:21:08;0.30;;;0.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:23:34;0.47;;;0.20;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:26:01;0.20;;;0.20;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:28:27;0.38;;;0.38;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:30:53;0.30;;;0.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:33:20;0.40;;;0.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:38:21;0.47;;;0.47;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:40:54;2.50;;;0.43;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:43:20;0.40;;;0.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:45:54;0.70;;;0.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:48:25;0.50;;;0.43;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:50:52;0.50;;;0.45;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:53:18;0.93;;;0.45;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:55:48;1.35;;;0.70;;
32505;SDS011;18955;51.224;8.482;2024-03-23T05:58:15;1.77;;;0.65;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:00:42;2.20;;;0.60;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:03:09;2.25;;;0.85;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:05:36;0.80;;;0.68;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:08:03;2.17;;;0.77;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:10:30;6.05;;;0.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:12:57;2.97;;;1.00;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:15:24;4.30;;;1.23;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:17:52;3.13;;;0.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:20:19;4.35;;;1.15;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:22:45;4.20;;;0.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:25:11;3.55;;;1.17;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:27:38;3.72;;;1.25;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:30:05;6.40;;;1.20;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:32:32;3.97;;;1.25;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:34:58;3.83;;;1.17;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:37:24;5.53;;;1.58;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:39:51;2.25;;;1.25;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:42:17;4.43;;;1.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:44:43;2.65;;;1.20;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:47:10;4.10;;;1.65;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:49:36;5.00;;;1.60;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:52:02;4.57;;;1.38;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:54:28;3.72;;;1.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:56:55;2.90;;;1.88;;
32505;SDS011;18955;51.224;8.482;2024-03-23T06:59:21;6.57;;;1.73;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:01:47;3.63;;;1.42;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:04:13;3.28;;;1.13;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:06:43;5.05;;;1.33;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:09:10;6.75;;;2.20;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:11:36;6.90;;;2.03;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:14:03;8.98;;;2.45;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:16:30;11.70;;;2.92;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:18:56;5.30;;;2.15;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:21:23;6.80;;;1.80;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:23:49;7.35;;;2.42;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:26:15;7.30;;;2.25;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:28:43;2.88;;;1.27;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:31:11;6.90;;;2.00;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:33:42;5.70;;;1.75;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:36:10;4.32;;;1.60;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:38:36;3.53;;;1.45;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:41:06;4.38;;;1.23;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:43:33;1.30;;;1.02;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:48:27;3.88;;;1.45;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:51:00;1.23;;;1.10;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:53:31;2.75;;;1.33;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:55:59;3.58;;;1.50;;
32505;SDS011;18955;51.224;8.482;2024-03-23T07:58:38;3.13;;;2.10;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:03:38;5.10;;;2.10;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:08:34;2.05;;;1.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:11:00;2.28;;;1.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:13:27;1.55;;;1.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:15:57;1.20;;;1.10;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:18:24;2.13;;;1.50;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:23:33;5.45;;;2.58;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:26:04;7.45;;;3.25;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:28:31;8.48;;;3.72;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:31:00;10.45;;;3.05;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:33:28;6.40;;;3.15;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:35:56;10.57;;;4.13;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:38:23;9.50;;;3.70;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:40:57;9.50;;;3.75;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:43:23;7.60;;;3.45;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:45:50;9.55;;;3.95;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:48:18;11.32;;;3.75;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:50:46;49.92;;;7.53;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:53:14;23.67;;;5.50;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:55:40;13.02;;;4.10;;
32505;SDS011;18955;51.224;8.482;2024-03-23T08:58:06;10.77;;;3.75;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:00:34;10.95;;;4.80;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:03:00;13.63;;;4.43;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:05:29;16.63;;;4.75;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:08:01;12.65;;;4.72;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:10:27;12.23;;;3.72;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:12:53;9.20;;;3.88;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:15:20;10.15;;;3.60;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:17:46;9.38;;;3.58;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:20:12;13.57;;;4.32;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:22:38;8.00;;;2.63;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:25:05;7.22;;;3.47;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:27:31;9.75;;;3.70;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:29:57;15.18;;;2.92;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:32:24;9.95;;;4.20;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:34:51;11.27;;;4.03;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:37:17;7.47;;;2.85;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:39:43;12.52;;;4.15;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:42:09;14.93;;;3.67;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:44:36;9.82;;;2.60;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:47:02;12.68;;;3.47;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:49:29;7.22;;;3.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:54:21;10.75;;;2.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:56:48;10.77;;;2.35;;
32505;SDS011;18955;51.224;8.482;2024-03-23T09:59:14;9.27;;;3.10;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:01:40;13.02;;;3.33;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:04:07;12.50;;;3.17;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:06:33;7.30;;;3.53;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:11:26;13.98;;;3.63;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:13:54;9.80;;;3.80;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:16:22;13.38;;;3.42;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:18:50;8.73;;;2.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:21:16;12.02;;;2.88;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:23:43;11.65;;;3.28;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:26:20;13.48;;;3.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:31:27;9.00;;;3.70;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:33:53;14.07;;;2.85;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:36:22;14.68;;;3.53;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:38:50;10.40;;;3.00;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:41:17;15.25;;;3.72;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:43:45;13.10;;;3.35;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:46:13;10.75;;;3.35;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:48:39;11.35;;;3.13;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:51:09;2.75;;;1.08;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:53:36;2.90;;;0.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:56:02;1.15;;;0.82;;
32505;SDS011;18955;51.224;8.482;2024-03-23T10:58:31;1.23;;;0.57;;
32505;SDS011;18955;51.224;8.482;2024-03-23T11:01:02;0.68;;;0.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T11:05:59;1.90;;;0.73;;
32505;SDS011;18955;51.224;8.482;2024-03-23T11:13:40;1.02;;;0.70;;
32505;SDS011;18955;51.224;8.482;2024-03-23T11:16:13;0.73;;;0.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T11:18:49;1.65;;;0.70;;
32505;SDS011;18955;51.224;8.482;2024-03-23T11:24:20;5.55;;;1.27;;
32505;SDS011;18955;51.224;8.482;2024-03-23T11:26:50;4.65;;;1.00;;
32505;SDS011;18955;51.224;8.482;2024-03-23T11:29:16;2.80;;;1.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T11:36:41;8.85;;;2.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T11:39:17;7.90;;;2.13;;
32505;SDS011;18955;51.224;8.482;2024-03-23T11:41:46;6.20;;;2.22;;
32505;SDS011;18955;51.224;8.482;2024-03-23T11:44:19;7.05;;;2.00;;
32505;SDS011;18955;51.224;8.482;2024-03-23T11:46:48;5.72;;;2.45;;
32505;SDS011;18955;51.224;8.482;2024-03-23T11:51:50;8.70;;;2.53;;
32505;SDS011;18955;51.224;8.482;2024-03-23T11:54:20;8.75;;;2.25;;
32505;SDS011;18955;51.224;8.482;2024-03-23T11:56:57;7.68;;;2.42;;
32505;SDS011;18955;51.224;8.482;2024-03-23T11:59:57;7.10;;;2.15;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:02:16;8.75;;;2.10;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:04:44;6.78;;;2.15;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:07:14;6.35;;;2.60;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:09:41;5.00;;;2.28;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:12:12;4.25;;;2.00;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:14:43;4.82;;;1.88;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:17:13;4.07;;;1.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:19:41;5.55;;;1.67;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:22:08;4.13;;;1.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:27:01;4.93;;;1.75;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:29:31;5.20;;;1.60;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:32:01;8.93;;;1.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:34:28;4.20;;;1.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:36:56;7.50;;;2.00;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:39:22;6.55;;;1.75;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:41:49;6.72;;;1.80;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:46:41;3.00;;;1.42;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:49:08;1.70;;;1.08;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:51:34;1.30;;;0.82;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:54:00;2.13;;;0.75;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:56:27;2.50;;;0.88;;
32505;SDS011;18955;51.224;8.482;2024-03-23T12:58:56;2.22;;;0.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:01:26;3.15;;;0.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:03:52;1.95;;;0.93;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:06:19;2.25;;;0.80;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:08:45;2.17;;;0.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:11:12;2.95;;;1.27;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:13:39;4.07;;;1.15;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:16:07;3.83;;;1.05;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:18:34;2.45;;;1.33;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:21:00;4.95;;;1.10;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:23:26;1.42;;;0.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:25:54;2.58;;;1.08;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:28:21;2.47;;;1.25;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:30:54;2.05;;;1.10;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:33:22;5.45;;;1.50;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:35:49;4.53;;;1.70;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:38:16;4.45;;;1.58;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:40:50;3.10;;;1.23;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:43:19;2.75;;;1.45;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:45:47;4.38;;;1.70;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:48:14;3.95;;;1.48;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:50:45;3.50;;;1.67;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:53:13;4.22;;;1.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:55:49;3.95;;;1.80;;
32505;SDS011;18955;51.224;8.482;2024-03-23T13:58:15;4.63;;;1.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:00:42;3.58;;;1.15;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:03:09;5.40;;;1.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:05:39;2.10;;;0.98;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:08:06;1.60;;;0.85;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:10:33;2.85;;;1.13;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:13:04;4.20;;;1.00;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:15:30;2.50;;;0.88;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:17:57;5.90;;;0.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:20:23;4.90;;;1.10;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:22:50;2.05;;;0.80;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:25:16;3.25;;;0.70;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:27:46;1.77;;;0.73;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:30:12;1.80;;;0.65;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:32:39;0.98;;;0.47;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:35:06;1.80;;;0.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:37:38;3.20;;;1.00;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:40:07;3.50;;;1.00;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:42:34;3.15;;;0.70;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:45:00;5.10;;;1.40;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:47:26;2.63;;;0.70;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:49:52;2.90;;;1.00;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:52:19;3.72;;;0.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:54:48;8.85;;;1.48;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:57:14;1.95;;;0.70;;
32505;SDS011;18955;51.224;8.482;2024-03-23T14:59:40;2.65;;;0.88;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:02:07;2.90;;;0.68;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:04:33;5.05;;;1.02;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:07:00;3.42;;;1.25;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:09:27;2.60;;;0.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:11:53;5.28;;;0.90;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:14:21;4.80;;;1.17;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:16:49;6.57;;;1.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:19:16;3.08;;;0.82;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:21:43;3.97;;;1.25;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:24:10;3.65;;;1.48;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:26:39;4.53;;;1.10;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:29:06;6.63;;;1.05;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:31:42;3.85;;;1.05;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:34:08;3.65;;;1.15;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:36:38;4.30;;;1.02;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:39:04;4.97;;;1.30;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:41:32;3.08;;;1.35;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:43:59;3.17;;;1.25;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:46:26;3.05;;;0.88;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:48:52;3.70;;;0.95;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:51:20;4.90;;;1.10;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:53:46;4.68;;;1.00;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:56:12;4.18;;;1.20;;
32505;SDS011;18955;51.224;8.482;2024-03-23T15:58:38;2.80;;;0.93;;
32505;SDS011;18955;51.224;8.482;2024-03-23T16:01:06;1.60;;;0.65;;
32505;SDS011;18955;51.224;8.482;2024-03-23T16:03:36;2.90;;;1.15;;
32505;SDS011;18955;51.224;8.482;2024-03-23T16:06:03;4.80;;;1.13;;
32505;SDS011;18955;51.224;8.482;2024-03-23T16:08:32;6.43;;;1.00;;
32505;SDS011;18955;51.224;8.482;2024-03-23T16:10:59;3.10;;;1.10;;
32505;SDS011;18955;51.224;8.482;2024-03-23T16:13:29;6.55;;;1.05;;
32505;SDS011;18955;51.224;8.482;2024-03-23T16:18:36;3.45;;;0.60;;
32505;SDS011;18955;51.224;8.482;2024-03-23T16:21:06;2.17;;;0.95;;
32505;SDS011;18955;51.224;8.482;2024-03-23T16:23:33;2.38;;;0.88;;
32505;SDS011;18955;51.224;8.482;2024-03-23T16:26:00;7.65;;;0.98;;
32505;SDS011;18955;51.224;8.482;2024-03-23T16:28:28;4.75;;;1.08;;
32505;SDS011;18955;51.224;8.482;2024-03-23T16:33:26;5.05;;;2.10;;
32505;SDS011;18955;51.224;8.482;2024-03-23T16:38:22;4.30;;;1.60;;
32505;SDS011;18955;51.224;8.482;2024-03-23T16:40:55;4.82;;;1.05;;