sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59314;SDS011;46521;50.160;20.802;2023-03-31T00:16:44;11.27;;;6.33;;
59314;SDS011;46521;50.160;20.802;2023-03-31T00:26:46;11.80;;;6.33;;
59314;SDS011;46521;50.160;20.802;2023-03-31T00:36:47;12.30;;;6.50;;
59314;SDS011;46521;50.160;20.802;2023-03-31T00:56:52;14.10;;;6.50;;
59314;SDS011;46521;50.160;20.802;2023-03-31T01:07:01;14.95;;;6.60;;
59314;SDS011;46521;50.160;20.802;2023-03-31T01:17:09;12.10;;;7.00;;
59314;SDS011;46521;50.160;20.802;2023-03-31T01:27:33;13.45;;;7.80;;
59314;SDS011;46521;50.160;20.802;2023-03-31T01:48:10;15.38;;;9.73;;
59314;SDS011;46521;50.160;20.802;2023-03-31T01:58:22;15.70;;;10.85;;
59314;SDS011;46521;50.160;20.802;2023-03-31T02:08:37;16.20;;;10.45;;
59314;SDS011;46521;50.160;20.802;2023-03-31T02:18:42;18.77;;;11.80;;
59314;SDS011;46521;50.160;20.802;2023-03-31T02:28:46;16.63;;;11.53;;
59314;SDS011;46521;50.160;20.802;2023-03-31T02:38:49;18.80;;;11.10;;
59314;SDS011;46521;50.160;20.802;2023-03-31T02:48:56;20.63;;;11.17;;
59314;SDS011;46521;50.160;20.802;2023-03-31T03:09:09;15.80;;;9.40;;
59314;SDS011;46521;50.160;20.802;2023-03-31T03:19:26;19.05;;;11.40;;
59314;SDS011;46521;50.160;20.802;2023-03-31T03:29:27;15.25;;;10.65;;
59314;SDS011;46521;50.160;20.802;2023-03-31T03:39:29;17.45;;;10.15;;
59314;SDS011;46521;50.160;20.802;2023-03-31T03:49:31;15.47;;;9.47;;
59314;SDS011;46521;50.160;20.802;2023-03-31T03:59:32;17.65;;;9.60;;
59314;SDS011;46521;50.160;20.802;2023-03-31T04:09:34;15.55;;;9.60;;
59314;SDS011;46521;50.160;20.802;2023-03-31T04:19:35;14.57;;;8.80;;
59314;SDS011;46521;50.160;20.802;2023-03-31T04:29:38;13.00;;;8.10;;
59314;SDS011;46521;50.160;20.802;2023-03-31T04:39:40;12.47;;;6.80;;
59314;SDS011;46521;50.160;20.802;2023-03-31T04:49:41;11.47;;;7.37;;
59314;SDS011;46521;50.160;20.802;2023-03-31T04:59:42;12.65;;;7.90;;
59314;SDS011;46521;50.160;20.802;2023-03-31T05:09:44;14.57;;;7.97;;
59314;SDS011;46521;50.160;20.802;2023-03-31T05:19:46;13.20;;;8.05;;
59314;SDS011;46521;50.160;20.802;2023-03-31T05:29:48;13.00;;;7.55;;
59314;SDS011;46521;50.160;20.802;2023-03-31T05:39:51;12.90;;;7.40;;
59314;SDS011;46521;50.160;20.802;2023-03-31T05:49:53;12.20;;;7.95;;
59314;SDS011;46521;50.160;20.802;2023-03-31T05:59:54;12.40;;;6.65;;
59314;SDS011;46521;50.160;20.802;2023-03-31T06:09:56;10.05;;;5.43;;
59314;SDS011;46521;50.160;20.802;2023-03-31T06:19:57;10.00;;;5.50;;
59314;SDS011;46521;50.160;20.802;2023-03-31T06:29:59;10.47;;;5.40;;
59314;SDS011;46521;50.160;20.802;2023-03-31T06:40:01;10.37;;;5.97;;
59314;SDS011;46521;50.160;20.802;2023-03-31T06:50:03;10.30;;;5.20;;
59314;SDS011;46521;50.160;20.802;2023-03-31T07:00:06;8.30;;;4.63;;
59314;SDS011;46521;50.160;20.802;2023-03-31T07:10:08;8.70;;;4.47;;
59314;SDS011;46521;50.160;20.802;2023-03-31T07:20:13;8.55;;;4.30;;
59314;SDS011;46521;50.160;20.802;2023-03-31T07:30:17;12.30;;;4.70;;
59314;SDS011;46521;50.160;20.802;2023-03-31T07:40:24;8.48;;;4.53;;
59314;SDS011;46521;50.160;20.802;2023-03-31T07:50:27;7.83;;;3.55;;
59314;SDS011;46521;50.160;20.802;2023-03-31T08:00:28;7.17;;;3.37;;
59314;SDS011;46521;50.160;20.802;2023-03-31T08:10:30;8.50;;;3.65;;
59314;SDS011;46521;50.160;20.802;2023-03-31T08:20:31;8.45;;;3.70;;
59314;SDS011;46521;50.160;20.802;2023-03-31T08:30:33;7.18;;;2.58;;
59314;SDS011;46521;50.160;20.802;2023-03-31T08:40:37;7.37;;;3.10;;
59314;SDS011;46521;50.160;20.802;2023-03-31T08:50:43;8.35;;;3.60;;
59314;SDS011;46521;50.160;20.802;2023-03-31T09:00:51;5.95;;;2.68;;
59314;SDS011;46521;50.160;20.802;2023-03-31T09:21:30;6.27;;;3.00;;
59314;SDS011;46521;50.160;20.802;2023-03-31T09:31:36;6.73;;;3.03;;
59314;SDS011;46521;50.160;20.802;2023-03-31T09:41:39;6.40;;;2.65;;
59314;SDS011;46521;50.160;20.802;2023-03-31T10:01:52;5.00;;;2.30;;
59314;SDS011;46521;50.160;20.802;2023-03-31T10:12:06;6.28;;;1.90;;
59314;SDS011;46521;50.160;20.802;2023-03-31T10:42:32;6.15;;;1.80;;
59314;SDS011;46521;50.160;20.802;2023-03-31T10:52:42;5.15;;;2.08;;
59314;SDS011;46521;50.160;20.802;2023-03-31T11:23:13;4.87;;;2.00;;
59314;SDS011;46521;50.160;20.802;2023-03-31T11:43:41;6.20;;;2.13;;
59314;SDS011;46521;50.160;20.802;2023-03-31T11:53:44;4.60;;;1.50;;
59314;SDS011;46521;50.160;20.802;2023-03-31T12:24:16;6.70;;;2.03;;
59314;SDS011;46521;50.160;20.802;2023-03-31T12:34:17;4.80;;;1.50;;
59314;SDS011;46521;50.160;20.802;2023-03-31T12:44:26;6.87;;;2.00;;
59314;SDS011;46521;50.160;20.802;2023-03-31T12:55:17;8.20;;;2.00;;
59314;SDS011;46521;50.160;20.802;2023-03-31T13:15:37;3.95;;;1.33;;
59314;SDS011;46521;50.160;20.802;2023-03-31T13:25:49;5.03;;;1.55;;
59314;SDS011;46521;50.160;20.802;2023-03-31T13:36:09;3.87;;;1.40;;
59314;SDS011;46521;50.160;20.802;2023-03-31T14:07:28;4.40;;;1.70;;
59314;SDS011;46521;50.160;20.802;2023-03-31T14:17:37;5.90;;;2.00;;
59314;SDS011;46521;50.160;20.802;2023-03-31T14:38:17;6.83;;;1.93;;
59314;SDS011;46521;50.160;20.802;2023-03-31T14:48:21;6.70;;;1.70;;
59314;SDS011;46521;50.160;20.802;2023-03-31T14:58:24;8.20;;;3.07;;
59314;SDS011;46521;50.160;20.802;2023-03-31T15:08:29;16.23;;;8.63;;
59314;SDS011;46521;50.160;20.802;2023-03-31T15:18:32;9.77;;;3.53;;
59314;SDS011;46521;50.160;20.802;2023-03-31T15:28:38;5.35;;;1.85;;
59314;SDS011;46521;50.160;20.802;2023-03-31T15:38:55;6.10;;;1.60;;
59314;SDS011;46521;50.160;20.802;2023-03-31T15:48:59;5.80;;;1.80;;
59314;SDS011;46521;50.160;20.802;2023-03-31T15:59:03;14.17;;;5.37;;
59314;SDS011;46521;50.160;20.802;2023-03-31T16:09:06;22.35;;;10.55;;
59314;SDS011;46521;50.160;20.802;2023-03-31T16:19:10;28.35;;;13.25;;
59314;SDS011;46521;50.160;20.802;2023-03-31T16:29:19;22.30;;;12.55;;
59314;SDS011;46521;50.160;20.802;2023-03-31T16:39:21;25.55;;;13.58;;
59314;SDS011;46521;50.160;20.802;2023-03-31T16:49:23;48.50;;;34.10;;
59314;SDS011;46521;50.160;20.802;2023-03-31T16:59:24;56.17;;;40.50;;
59314;SDS011;46521;50.160;20.802;2023-03-31T17:09:26;20.30;;;13.10;;
59314;SDS011;46521;50.160;20.802;2023-03-31T17:19:28;21.30;;;12.93;;
59314;SDS011;46521;50.160;20.802;2023-03-31T17:29:30;22.75;;;14.05;;
59314;SDS011;46521;50.160;20.802;2023-03-31T17:39:32;24.48;;;15.80;;
59314;SDS011;46521;50.160;20.802;2023-03-31T17:49:33;27.70;;;19.03;;
59314;SDS011;46521;50.160;20.802;2023-03-31T18:09:40;23.48;;;15.75;;
59314;SDS011;46521;50.160;20.802;2023-03-31T18:19:42;24.35;;;16.50;;
59314;SDS011;46521;50.160;20.802;2023-03-31T18:29:44;24.95;;;15.10;;
59314;SDS011;46521;50.160;20.802;2023-03-31T18:39:45;22.70;;;14.85;;
59314;SDS011;46521;50.160;20.802;2023-03-31T18:49:47;20.73;;;14.07;;
59314;SDS011;46521;50.160;20.802;2023-03-31T18:59:53;25.60;;;16.13;;
59314;SDS011;46521;50.160;20.802;2023-03-31T19:09:55;22.67;;;14.30;;
59314;SDS011;46521;50.160;20.802;2023-03-31T19:19:58;21.65;;;13.55;;
59314;SDS011;46521;50.160;20.802;2023-03-31T19:29:59;19.63;;;12.87;;
59314;SDS011;46521;50.160;20.802;2023-03-31T19:40:01;21.50;;;12.20;;
59314;SDS011;46521;50.160;20.802;2023-03-31T19:50:03;22.30;;;13.00;;
59314;SDS011;46521;50.160;20.802;2023-03-31T20:00:05;20.23;;;12.97;;
59314;SDS011;46521;50.160;20.802;2023-03-31T20:10:08;27.80;;;15.40;;
59314;SDS011;46521;50.160;20.802;2023-03-31T20:20:11;22.83;;;12.78;;
59314;SDS011;46521;50.160;20.802;2023-03-31T20:30:13;18.70;;;12.10;;
59314;SDS011;46521;50.160;20.802;2023-03-31T20:40:14;19.00;;;12.10;;
59314;SDS011;46521;50.160;20.802;2023-03-31T20:50:16;18.50;;;10.73;;
59314;SDS011;46521;50.160;20.802;2023-03-31T21:00:18;17.75;;;10.15;;
59314;SDS011;46521;50.160;20.802;2023-03-31T21:10:20;18.05;;;11.75;;
59314;SDS011;46521;50.160;20.802;2023-03-31T21:20:21;22.77;;;13.70;;
59314;SDS011;46521;50.160;20.802;2023-03-31T21:30:23;24.00;;;13.45;;
59314;SDS011;46521;50.160;20.802;2023-03-31T21:40:24;19.45;;;12.43;;
59314;SDS011;46521;50.160;20.802;2023-03-31T21:50:26;16.70;;;10.60;;
59314;SDS011;46521;50.160;20.802;2023-03-31T22:00:27;18.10;;;10.50;;
59314;SDS011;46521;50.160;20.802;2023-03-31T22:10:29;18.17;;;11.20;;
59314;SDS011;46521;50.160;20.802;2023-03-31T22:20:30;16.10;;;9.80;;
59314;SDS011;46521;50.160;20.802;2023-03-31T22:30:32;14.93;;;9.40;;
59314;SDS011;46521;50.160;20.802;2023-03-31T22:40:34;15.50;;;9.68;;
59314;SDS011;46521;50.160;20.802;2023-03-31T22:50:36;13.10;;;8.78;;
59314;SDS011;46521;50.160;20.802;2023-03-31T23:00:40;15.37;;;9.33;;
59314;SDS011;46521;50.160;20.802;2023-03-31T23:10:42;12.75;;;7.80;;
59314;SDS011;46521;50.160;20.802;2023-03-31T23:20:54;13.73;;;8.88;;
59314;SDS011;46521;50.160;20.802;2023-03-31T23:30:56;14.70;;;8.00;;
59314;SDS011;46521;50.160;20.802;2023-03-31T23:40:57;13.75;;;7.75;;
59314;SDS011;46521;50.160;20.802;2023-03-31T23:51:00;13.00;;;7.60;;
