sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12127;SDS011;6127;57.702;11.904;2023-05-29T00:02:24;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:04:50;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:07:16;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:09:42;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:12:08;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:14:34;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:17:01;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:19:27;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:21:54;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:24:19;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:26:45;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:29:12;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:31:38;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:34:04;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:36:30;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:38:57;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:41:22;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:43:49;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:46:15;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:48:41;0.35;;;0.35;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:51:08;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:53:34;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:56:00;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T00:58:27;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:00:53;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:03:20;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:05:47;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:08:14;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:10:40;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:13:11;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:18:19;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:20:50;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:28:27;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:30:54;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:33:22;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:35:48;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:38:15;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:40:40;0.38;;;0.38;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:43:07;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:45:33;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:47:59;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:50:25;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:52:52;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:55:18;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T01:57:44;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:00:11;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:02:37;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:05:07;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:07:36;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:10:06;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:12:32;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:14:58;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:17:24;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:19:50;0.38;;;0.38;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:22:17;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:24:43;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:27:09;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:29:35;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:32:02;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:34:30;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:36:55;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:39:22;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:41:48;0.35;;;0.35;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:44:14;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:46:40;0.38;;;0.38;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:49:06;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:51:32;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:53:58;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:56:24;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T02:58:51;0.35;;;0.35;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:01:17;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:03:43;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:06:09;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:08:37;0.25;;;0.25;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:11:10;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:13:37;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:16:03;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:18:29;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:20:55;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:23:22;0.35;;;0.35;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:25:48;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:28:14;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:30:40;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:33:06;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:35:33;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:37:59;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:40:25;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:42:51;0.38;;;0.38;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:45:17;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:47:43;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:50:09;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:52:36;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:55:02;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:57:28;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T03:59:54;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:02:20;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:04:47;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:07:13;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:09:39;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:12:06;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:14:32;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:16:58;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:19:24;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:21:50;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:24:16;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:26:42;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:29:09;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:31:37;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:34:03;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:36:29;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:38:57;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:41:23;0.32;;;0.32;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:43:55;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:46:21;0.35;;;0.35;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:48:49;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:51:18;0.32;;;0.32;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:53:45;0.35;;;0.35;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:56:14;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T04:58:41;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:01:07;0.38;;;0.38;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:03:34;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:06:01;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:08:27;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:10:54;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:13:20;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:15:46;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:18:12;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:20:38;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:23:05;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:25:31;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:27:59;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:30:25;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:32:52;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:35:18;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:37:44;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:40:10;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:42:36;0.33;;;0.33;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:45:03;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:47:29;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:49:55;0.38;;;0.38;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:52:21;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:54:48;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:57:14;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T05:59:40;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:02:06;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:04:32;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:06:58;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:09:24;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:11:50;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:14:16;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:16:42;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:19:08;0.23;;;0.23;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:21:35;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:24:02;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:26:28;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:28:54;0.38;;;0.38;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:31:20;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:33:46;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:36:12;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:38:38;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:41:05;0.32;;;0.32;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:43:31;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:45:57;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:48:23;0.28;;;0.28;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:50:49;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:53:15;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:55:41;0.13;;;0.13;;
12127;SDS011;6127;57.702;11.904;2023-05-29T06:58:07;0.25;;;0.25;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:00:33;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:02:59;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:05:26;0.17;;;0.17;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:07:52;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:10:18;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:12:44;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:15:11;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:17:37;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:20:03;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:22:32;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:24:58;0.25;;;0.25;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:27:25;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:29:51;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:32:17;0.15;;;0.15;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:34:43;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:37:09;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:39:35;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:42:01;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:44:28;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:46:54;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:49:20;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:51:46;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:54:12;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:56:42;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T07:59:09;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:01:35;0.25;;;0.25;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:04:01;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:06:27;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:08:53;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:11:21;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:13:47;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:16:13;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:18:40;0.27;;;0.27;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:21:07;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:23:34;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:26:00;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:28:27;0.17;;;0.17;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:30:53;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:33:20;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:35:46;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:38:12;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:40:39;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:43:15;0.15;;;0.15;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:45:42;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:48:09;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:50:41;0.25;;;0.25;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:53:10;0.28;;;0.28;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:55:36;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T08:58:02;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T09:00:28;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T09:02:54;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T09:05:21;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T09:07:47;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T09:10:14;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T09:12:41;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T09:51:33;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T09:53:59;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T09:56:38;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T09:59:05;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:01:31;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:03:57;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:06:24;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:08:50;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:11:20;0.07;;;0.07;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:13:49;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:16:19;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:18:47;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:21:15;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:23:44;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:26:13;0.03;;;0.03;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:28:41;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:31:12;0.00;;;0.00;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:33:47;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:36:18;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:38:46;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:41:35;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:49:20;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:51:46;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:54:13;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:56:39;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T10:59:09;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T11:01:35;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T11:06:39;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T11:09:06;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T11:14:46;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T11:20:00;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T11:22:29;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T11:24:59;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T11:27:26;0.08;;;0.08;;
12127;SDS011;6127;57.702;11.904;2023-05-29T11:29:52;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T11:32:20;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T11:34:47;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T11:37:13;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T11:39:40;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T11:42:07;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T11:44:33;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T11:47:04;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T12:36:42;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T12:39:08;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T12:41:35;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T12:44:02;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T12:46:34;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T12:51:40;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T12:54:06;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T12:56:32;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T12:58:58;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:01:25;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:03:51;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:06:17;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:08:43;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:11:09;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:13:35;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:16:02;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:18:28;0.13;;;0.13;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:20:54;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:23:20;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:25:46;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:28:14;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:30:40;0.13;;;0.13;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:33:06;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:35:33;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:37:59;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:40:25;0.15;;;0.15;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:42:51;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:45:17;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:47:43;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:50:09;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:52:35;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:55:01;0.15;;;0.15;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:57:33;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T13:59:59;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T14:02:25;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T14:07:19;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T14:09:46;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T14:12:12;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T14:14:38;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T14:17:04;0.13;;;0.13;;
12127;SDS011;6127;57.702;11.904;2023-05-29T14:19:30;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T14:21:57;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T14:24:24;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T14:26:50;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T14:29:16;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T14:31:43;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T14:34:10;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T14:36:36;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T14:39:06;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T14:41:32;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T14:44:00;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T14:46:26;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T14:48:56;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T15:19:56;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T15:22:22;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T15:24:48;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T15:27:14;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T15:29:41;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2023-05-29T15:32:07;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T15:34:33;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T15:37:01;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T15:39:27;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T15:41:53;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T15:44:19;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T15:46:45;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T15:49:11;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T15:51:37;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T15:54:06;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T15:56:32;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T15:58:57;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:01:25;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:03:51;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:06:17;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:08:43;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:11:09;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:13:35;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:16:01;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:18:28;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:20:54;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:23:20;0.13;;;0.13;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:25:46;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:28:12;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:30:38;0.27;;;0.27;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:33:05;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:35:31;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:37:57;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:40:23;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:42:50;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:45:16;0.15;;;0.15;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:47:42;0.13;;;0.13;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:52:44;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:55:11;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T16:57:37;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T17:00:07;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-05-29T17:02:33;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-05-29T17:07:35;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-05-29T17:10:01;0.20;;;0.20;;