sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23302;SDS011;11820;48.738;9.092;2022-10-04T00:00:25;5.57;;;4.43;;
23302;SDS011;11820;48.738;9.092;2022-10-04T00:02:55;6.93;;;5.07;;
23302;SDS011;11820;48.738;9.092;2022-10-04T00:05:34;6.60;;;5.13;;
23302;SDS011;11820;48.738;9.092;2022-10-04T00:08:18;8.23;;;5.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T00:10:46;7.63;;;5.37;;
23302;SDS011;11820;48.738;9.092;2022-10-04T00:13:17;5.27;;;4.00;;
23302;SDS011;11820;48.738;9.092;2022-10-04T00:15:49;4.40;;;3.93;;
23302;SDS011;11820;48.738;9.092;2022-10-04T00:25:49;5.23;;;4.17;;
23302;SDS011;11820;48.738;9.092;2022-10-04T00:30:44;8.50;;;4.07;;
23302;SDS011;11820;48.738;9.092;2022-10-04T00:44:09;5.57;;;3.83;;
23302;SDS011;11820;48.738;9.092;2022-10-04T00:46:39;4.87;;;4.17;;
23302;SDS011;11820;48.738;9.092;2022-10-04T00:49:08;4.87;;;3.13;;
23302;SDS011;11820;48.738;9.092;2022-10-04T00:51:38;5.37;;;3.30;;
23302;SDS011;11820;48.738;9.092;2022-10-04T00:54:15;6.13;;;3.20;;
23302;SDS011;11820;48.738;9.092;2022-10-04T00:56:50;4.50;;;3.47;;
23302;SDS011;11820;48.738;9.092;2022-10-04T00:59:29;5.00;;;3.13;;
23302;SDS011;11820;48.738;9.092;2022-10-04T01:07:38;3.93;;;3.53;;
23302;SDS011;11820;48.738;9.092;2022-10-04T01:10:09;6.73;;;3.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T01:12:43;5.17;;;3.17;;
23302;SDS011;11820;48.738;9.092;2022-10-04T01:15:17;8.03;;;3.87;;
23302;SDS011;11820;48.738;9.092;2022-10-04T01:20:37;10.57;;;4.00;;
23302;SDS011;11820;48.738;9.092;2022-10-04T01:23:05;4.77;;;3.70;;
23302;SDS011;11820;48.738;9.092;2022-10-04T01:25:44;5.13;;;3.87;;
23302;SDS011;11820;48.738;9.092;2022-10-04T01:28:12;5.07;;;4.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T01:30:38;5.70;;;3.90;;
23302;SDS011;11820;48.738;9.092;2022-10-04T01:33:03;9.33;;;4.23;;
23302;SDS011;11820;48.738;9.092;2022-10-04T01:35:30;4.40;;;3.73;;
23302;SDS011;11820;48.738;9.092;2022-10-04T01:37:59;3.43;;;3.13;;
23302;SDS011;11820;48.738;9.092;2022-10-04T01:40:26;3.77;;;2.93;;
23302;SDS011;11820;48.738;9.092;2022-10-04T01:42:52;3.20;;;2.90;;
23302;SDS011;11820;48.738;9.092;2022-10-04T01:45:27;4.00;;;3.60;;
23302;SDS011;11820;48.738;9.092;2022-10-04T01:48:07;7.73;;;3.90;;
23302;SDS011;11820;48.738;9.092;2022-10-04T01:50:38;4.30;;;3.90;;
23302;SDS011;11820;48.738;9.092;2022-10-04T01:55:37;5.13;;;3.70;;
23302;SDS011;11820;48.738;9.092;2022-10-04T01:58:08;5.43;;;3.43;;
23302;SDS011;11820;48.738;9.092;2022-10-04T02:00:39;5.20;;;3.43;;
23302;SDS011;11820;48.738;9.092;2022-10-04T02:03:39;3.97;;;3.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T02:06:08;7.90;;;3.97;;
23302;SDS011;11820;48.738;9.092;2022-10-04T02:08:39;3.97;;;3.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T02:11:15;7.83;;;4.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T02:13:43;4.37;;;3.60;;
23302;SDS011;11820;48.738;9.092;2022-10-04T02:16:11;3.80;;;3.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T02:18:37;4.37;;;3.57;;
23302;SDS011;11820;48.738;9.092;2022-10-04T02:21:04;5.07;;;3.93;;
23302;SDS011;11820;48.738;9.092;2022-10-04T02:23:31;6.60;;;3.73;;
23302;SDS011;11820;48.738;9.092;2022-10-04T02:26:02;5.60;;;3.57;;
23302;SDS011;11820;48.738;9.092;2022-10-04T02:28:32;5.30;;;3.60;;
23302;SDS011;11820;48.738;9.092;2022-10-04T02:30:58;4.40;;;3.80;;
23302;SDS011;11820;48.738;9.092;2022-10-04T02:33:44;7.00;;;4.07;;
23302;SDS011;11820;48.738;9.092;2022-10-04T02:36:11;5.20;;;3.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T02:43:56;4.87;;;4.17;;
23302;SDS011;11820;48.738;9.092;2022-10-04T02:49:12;3.67;;;3.20;;
23302;SDS011;11820;48.738;9.092;2022-10-04T02:52:20;4.20;;;3.80;;
23302;SDS011;11820;48.738;9.092;2022-10-04T02:55:19;5.93;;;4.20;;
23302;SDS011;11820;48.738;9.092;2022-10-04T02:57:47;7.47;;;3.73;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:00:18;7.23;;;3.97;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:05:51;4.33;;;3.47;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:08:26;7.93;;;4.40;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:10:56;7.27;;;3.90;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:13:23;4.63;;;4.17;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:15:50;4.73;;;3.87;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:18:16;4.57;;;4.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:20:42;5.37;;;3.80;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:23:09;4.67;;;3.73;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:25:42;5.60;;;3.40;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:28:13;3.50;;;3.20;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:30:41;6.97;;;3.73;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:33:10;7.50;;;3.33;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:35:48;7.07;;;3.40;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:38:17;4.20;;;3.20;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:40:51;5.93;;;3.30;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:43:21;4.73;;;3.43;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:45:50;4.20;;;3.80;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:48:24;4.50;;;3.90;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:51:04;6.37;;;3.70;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:53:41;6.70;;;3.80;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:56:15;7.60;;;3.43;;
23302;SDS011;11820;48.738;9.092;2022-10-04T03:58:44;4.23;;;3.00;;
23302;SDS011;11820;48.738;9.092;2022-10-04T04:06:32;3.97;;;3.40;;
23302;SDS011;11820;48.738;9.092;2022-10-04T04:09:22;8.87;;;3.73;;
23302;SDS011;11820;48.738;9.092;2022-10-04T04:12:02;4.87;;;4.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T04:14:34;5.70;;;4.07;;
23302;SDS011;11820;48.738;9.092;2022-10-04T04:17:18;4.63;;;3.60;;
23302;SDS011;11820;48.738;9.092;2022-10-04T04:19:56;4.43;;;3.90;;
23302;SDS011;11820;48.738;9.092;2022-10-04T04:22:23;6.73;;;4.20;;
23302;SDS011;11820;48.738;9.092;2022-10-04T04:24:55;4.73;;;3.80;;
23302;SDS011;11820;48.738;9.092;2022-10-04T04:27:25;6.70;;;3.93;;
23302;SDS011;11820;48.738;9.092;2022-10-04T04:29:53;10.20;;;3.87;;
23302;SDS011;11820;48.738;9.092;2022-10-04T04:32:53;5.07;;;4.07;;
23302;SDS011;11820;48.738;9.092;2022-10-04T04:35:24;5.17;;;3.73;;
23302;SDS011;11820;48.738;9.092;2022-10-04T04:40:39;4.40;;;4.00;;
23302;SDS011;11820;48.738;9.092;2022-10-04T04:43:05;5.23;;;3.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T04:45:31;7.07;;;4.23;;
23302;SDS011;11820;48.738;9.092;2022-10-04T04:47:57;10.33;;;4.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T04:55:32;7.70;;;4.43;;
23302;SDS011;11820;48.738;9.092;2022-10-04T04:58:02;6.03;;;4.63;;
23302;SDS011;11820;48.738;9.092;2022-10-04T05:00:29;11.47;;;4.90;;
23302;SDS011;11820;48.738;9.092;2022-10-04T05:03:02;8.00;;;5.17;;
23302;SDS011;11820;48.738;9.092;2022-10-04T05:05:31;4.83;;;4.00;;
23302;SDS011;11820;48.738;9.092;2022-10-04T05:10:45;4.77;;;3.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T05:13:14;5.97;;;3.57;;
23302;SDS011;11820;48.738;9.092;2022-10-04T05:15:41;10.27;;;3.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T05:18:26;6.37;;;3.70;;
23302;SDS011;11820;48.738;9.092;2022-10-04T05:20:54;5.33;;;3.83;;
23302;SDS011;11820;48.738;9.092;2022-10-04T05:23:26;5.50;;;3.40;;
23302;SDS011;11820;48.738;9.092;2022-10-04T05:25:52;5.30;;;3.60;;
23302;SDS011;11820;48.738;9.092;2022-10-04T05:28:17;6.50;;;4.13;;
23302;SDS011;11820;48.738;9.092;2022-10-04T05:30:47;4.50;;;3.80;;
23302;SDS011;11820;48.738;9.092;2022-10-04T05:33:22;4.57;;;3.93;;
23302;SDS011;11820;48.738;9.092;2022-10-04T05:38:33;6.80;;;4.17;;
23302;SDS011;11820;48.738;9.092;2022-10-04T05:41:08;5.40;;;3.83;;
23302;SDS011;11820;48.738;9.092;2022-10-04T05:43:45;7.43;;;4.70;;
23302;SDS011;11820;48.738;9.092;2022-10-04T05:46:24;8.43;;;5.07;;
23302;SDS011;11820;48.738;9.092;2022-10-04T05:49:06;5.77;;;4.13;;
23302;SDS011;11820;48.738;9.092;2022-10-04T05:51:54;8.13;;;6.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T05:54:25;11.70;;;6.57;;
23302;SDS011;11820;48.738;9.092;2022-10-04T06:13:58;8.00;;;6.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T06:22:19;7.37;;;4.30;;
23302;SDS011;11820;48.738;9.092;2022-10-04T06:24:50;9.97;;;4.97;;
23302;SDS011;11820;48.738;9.092;2022-10-04T06:27:31;11.23;;;4.80;;
23302;SDS011;11820;48.738;9.092;2022-10-04T06:30:12;6.30;;;4.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T06:46:49;7.10;;;5.00;;
23302;SDS011;11820;48.738;9.092;2022-10-04T07:00:21;8.37;;;4.87;;
23302;SDS011;11820;48.738;9.092;2022-10-04T07:06:11;5.47;;;4.40;;
23302;SDS011;11820;48.738;9.092;2022-10-04T07:08:42;8.23;;;4.07;;
23302;SDS011;11820;48.738;9.092;2022-10-04T07:11:25;6.40;;;4.70;;
23302;SDS011;11820;48.738;9.092;2022-10-04T07:16:33;6.37;;;4.17;;
23302;SDS011;11820;48.738;9.092;2022-10-04T07:30:37;8.40;;;4.20;;
23302;SDS011;11820;48.738;9.092;2022-10-04T07:33:07;9.73;;;4.70;;
23302;SDS011;11820;48.738;9.092;2022-10-04T07:35:47;8.40;;;4.33;;
23302;SDS011;11820;48.738;9.092;2022-10-04T07:43:49;5.80;;;3.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T07:49:01;7.37;;;4.07;;
23302;SDS011;11820;48.738;9.092;2022-10-04T07:51:39;7.07;;;4.53;;
23302;SDS011;11820;48.738;9.092;2022-10-04T07:54:15;6.73;;;4.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T07:59:42;16.00;;;4.03;;
23302;SDS011;11820;48.738;9.092;2022-10-04T08:05:22;6.63;;;4.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T08:13:37;7.40;;;3.30;;
23302;SDS011;11820;48.738;9.092;2022-10-04T08:16:13;7.33;;;3.93;;
23302;SDS011;11820;48.738;9.092;2022-10-04T08:18:58;7.87;;;4.17;;
23302;SDS011;11820;48.738;9.092;2022-10-04T08:21:38;10.23;;;4.57;;
23302;SDS011;11820;48.738;9.092;2022-10-04T08:24:18;6.03;;;4.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T08:48:37;5.27;;;2.93;;
23302;SDS011;11820;48.738;9.092;2022-10-04T08:59:43;5.13;;;3.23;;
23302;SDS011;11820;48.738;9.092;2022-10-04T09:19:30;3.77;;;2.87;;
23302;SDS011;11820;48.738;9.092;2022-10-04T09:22:17;4.03;;;2.67;;
23302;SDS011;11820;48.738;9.092;2022-10-04T09:30:21;4.33;;;2.67;;
23302;SDS011;11820;48.738;9.092;2022-10-04T10:00:48;10.67;;;2.80;;
23302;SDS011;11820;48.738;9.092;2022-10-04T10:09:55;3.50;;;2.37;;
23302;SDS011;11820;48.738;9.092;2022-10-04T10:15:15;5.00;;;2.47;;
23302;SDS011;11820;48.738;9.092;2022-10-04T10:42:40;3.97;;;2.43;;
23302;SDS011;11820;48.738;9.092;2022-10-04T10:48:04;4.23;;;2.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T10:53:31;4.13;;;1.90;;
23302;SDS011;11820;48.738;9.092;2022-10-04T10:56:07;4.03;;;2.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T11:04:42;3.60;;;1.93;;
23302;SDS011;11820;48.738;9.092;2022-10-04T11:21:02;6.13;;;1.60;;
23302;SDS011;11820;48.738;9.092;2022-10-04T11:28:42;3.70;;;1.37;;
23302;SDS011;11820;48.738;9.092;2022-10-04T11:37:45;4.83;;;1.40;;
23302;SDS011;11820;48.738;9.092;2022-10-04T11:54:57;5.93;;;3.43;;
23302;SDS011;11820;48.738;9.092;2022-10-04T12:00:17;2.73;;;1.80;;
23302;SDS011;11820;48.738;9.092;2022-10-04T12:03:06;3.13;;;1.60;;
23302;SDS011;11820;48.738;9.092;2022-10-04T12:35:33;4.17;;;1.60;;
23302;SDS011;11820;48.738;9.092;2022-10-04T12:41:05;3.00;;;1.30;;
23302;SDS011;11820;48.738;9.092;2022-10-04T12:49:47;3.50;;;1.30;;
23302;SDS011;11820;48.738;9.092;2022-10-04T12:52:24;2.30;;;1.40;;
23302;SDS011;11820;48.738;9.092;2022-10-04T13:00:25;2.80;;;1.20;;
23302;SDS011;11820;48.738;9.092;2022-10-04T13:03:01;1.67;;;1.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T13:13:45;2.35;;;1.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T13:16:15;1.33;;;1.15;;
23302;SDS011;11820;48.738;9.092;2022-10-04T13:24:48;3.40;;;1.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T13:32:42;2.65;;;1.08;;
23302;SDS011;11820;48.738;9.092;2022-10-04T13:35:39;3.17;;;1.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T13:44:12;1.53;;;1.07;;
23302;SDS011;11820;48.738;9.092;2022-10-04T13:58:27;2.80;;;1.33;;
23302;SDS011;11820;48.738;9.092;2022-10-04T14:37:15;1.87;;;1.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T14:54:11;3.20;;;1.40;;
23302;SDS011;11820;48.738;9.092;2022-10-04T14:59:49;3.00;;;1.67;;
23302;SDS011;11820;48.738;9.092;2022-10-04T15:02:39;4.17;;;1.80;;
23302;SDS011;11820;48.738;9.092;2022-10-04T15:10:56;2.97;;;1.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T15:16:17;2.87;;;1.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T15:21:41;3.60;;;1.97;;
23302;SDS011;11820;48.738;9.092;2022-10-04T15:26:49;3.57;;;2.00;;
23302;SDS011;11820;48.738;9.092;2022-10-04T15:37:42;4.70;;;1.70;;
23302;SDS011;11820;48.738;9.092;2022-10-04T15:40:20;3.03;;;2.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T15:42:53;3.10;;;1.80;;
23302;SDS011;11820;48.738;9.092;2022-10-04T15:45:34;5.47;;;2.27;;
23302;SDS011;11820;48.738;9.092;2022-10-04T15:51:02;5.70;;;2.20;;
23302;SDS011;11820;48.738;9.092;2022-10-04T15:56:34;3.70;;;1.97;;
23302;SDS011;11820;48.738;9.092;2022-10-04T16:15:30;3.93;;;1.53;;
23302;SDS011;11820;48.738;9.092;2022-10-04T16:20:54;2.00;;;1.70;;
23302;SDS011;11820;48.738;9.092;2022-10-04T16:23:31;3.80;;;1.90;;
23302;SDS011;11820;48.738;9.092;2022-10-04T16:26:04;4.17;;;2.00;;
23302;SDS011;11820;48.738;9.092;2022-10-04T16:31:25;5.90;;;2.00;;
23302;SDS011;11820;48.738;9.092;2022-10-04T16:34:25;3.43;;;1.87;;
23302;SDS011;11820;48.738;9.092;2022-10-04T16:55:57;3.53;;;2.60;;
23302;SDS011;11820;48.738;9.092;2022-10-04T16:58:40;5.30;;;2.63;;
23302;SDS011;11820;48.738;9.092;2022-10-04T17:06:58;5.77;;;2.83;;
23302;SDS011;11820;48.738;9.092;2022-10-04T17:26:15;4.50;;;2.93;;
23302;SDS011;11820;48.738;9.092;2022-10-04T17:37:13;6.03;;;3.30;;
23302;SDS011;11820;48.738;9.092;2022-10-04T17:39:51;5.67;;;3.07;;
23302;SDS011;11820;48.738;9.092;2022-10-04T17:42:39;6.73;;;3.03;;
23302;SDS011;11820;48.738;9.092;2022-10-04T17:45:19;4.87;;;3.40;;
23302;SDS011;11820;48.738;9.092;2022-10-04T17:54:10;4.90;;;2.97;;
23302;SDS011;11820;48.738;9.092;2022-10-04T17:59:27;5.70;;;3.33;;
23302;SDS011;11820;48.738;9.092;2022-10-04T18:04:44;8.33;;;3.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T18:07:15;3.77;;;3.33;;
23302;SDS011;11820;48.738;9.092;2022-10-04T18:09:46;4.80;;;2.97;;
23302;SDS011;11820;48.738;9.092;2022-10-04T18:14:54;6.63;;;2.67;;
23302;SDS011;11820;48.738;9.092;2022-10-04T18:17:30;5.27;;;3.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T18:22:59;4.83;;;3.40;;
23302;SDS011;11820;48.738;9.092;2022-10-04T18:25:27;4.50;;;3.00;;
23302;SDS011;11820;48.738;9.092;2022-10-04T18:28:02;3.80;;;3.20;;
23302;SDS011;11820;48.738;9.092;2022-10-04T18:33:19;3.67;;;2.70;;
23302;SDS011;11820;48.738;9.092;2022-10-04T18:35:59;5.43;;;3.23;;
23302;SDS011;11820;48.738;9.092;2022-10-04T18:38:28;5.17;;;2.77;;
23302;SDS011;11820;48.738;9.092;2022-10-04T18:40:59;5.87;;;3.20;;
23302;SDS011;11820;48.738;9.092;2022-10-04T18:43:31;6.97;;;3.00;;
23302;SDS011;11820;48.738;9.092;2022-10-04T18:46:42;3.00;;;2.60;;
23302;SDS011;11820;48.738;9.092;2022-10-04T18:51:23;3.77;;;2.83;;
23302;SDS011;11820;48.738;9.092;2022-10-04T18:54:05;6.87;;;3.60;;
23302;SDS011;11820;48.738;9.092;2022-10-04T18:56:34;5.50;;;3.33;;
23302;SDS011;11820;48.738;9.092;2022-10-04T19:08:07;5.20;;;3.87;;
23302;SDS011;11820;48.738;9.092;2022-10-04T19:10:50;4.27;;;3.13;;
23302;SDS011;11820;48.738;9.092;2022-10-04T19:24:25;5.20;;;3.97;;
23302;SDS011;11820;48.738;9.092;2022-10-04T19:27:01;8.13;;;4.40;;
23302;SDS011;11820;48.738;9.092;2022-10-04T19:32:04;4.87;;;3.90;;
23302;SDS011;11820;48.738;9.092;2022-10-04T19:37:23;7.00;;;4.17;;
23302;SDS011;11820;48.738;9.092;2022-10-04T19:40:16;5.70;;;4.03;;
23302;SDS011;11820;48.738;9.092;2022-10-04T19:43:02;7.90;;;4.23;;
23302;SDS011;11820;48.738;9.092;2022-10-04T19:45:30;5.23;;;3.97;;
23302;SDS011;11820;48.738;9.092;2022-10-04T19:48:11;4.93;;;4.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T19:50:47;6.73;;;5.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T19:55:55;6.50;;;4.03;;
23302;SDS011;11820;48.738;9.092;2022-10-04T20:01:19;6.23;;;4.30;;
23302;SDS011;11820;48.738;9.092;2022-10-04T20:03:48;4.87;;;3.87;;
23302;SDS011;11820;48.738;9.092;2022-10-04T20:06:34;5.90;;;4.33;;
23302;SDS011;11820;48.738;9.092;2022-10-04T20:11:52;5.33;;;4.03;;
23302;SDS011;11820;48.738;9.092;2022-10-04T20:21:48;4.97;;;4.47;;
23302;SDS011;11820;48.738;9.092;2022-10-04T20:24:14;6.00;;;4.23;;
23302;SDS011;11820;48.738;9.092;2022-10-04T20:26:42;6.33;;;4.73;;
23302;SDS011;11820;48.738;9.092;2022-10-04T20:32:03;8.87;;;5.20;;
23302;SDS011;11820;48.738;9.092;2022-10-04T20:37:02;7.80;;;5.30;;
23302;SDS011;11820;48.738;9.092;2022-10-04T20:42:06;10.03;;;7.43;;
23302;SDS011;11820;48.738;9.092;2022-10-04T20:53:05;5.70;;;5.03;;
23302;SDS011;11820;48.738;9.092;2022-10-04T20:55:37;5.93;;;4.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T20:58:20;7.27;;;3.87;;
23302;SDS011;11820;48.738;9.092;2022-10-04T21:00:53;5.10;;;4.27;;
23302;SDS011;11820;48.738;9.092;2022-10-04T21:03:20;4.37;;;3.97;;
23302;SDS011;11820;48.738;9.092;2022-10-04T21:08:32;10.87;;;4.60;;
23302;SDS011;11820;48.738;9.092;2022-10-04T21:16:31;4.57;;;3.47;;
23302;SDS011;11820;48.738;9.092;2022-10-04T21:24:52;5.20;;;3.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T21:27:34;5.57;;;3.53;;
23302;SDS011;11820;48.738;9.092;2022-10-04T21:30:02;6.30;;;3.37;;
23302;SDS011;11820;48.738;9.092;2022-10-04T21:32:33;3.37;;;2.90;;
23302;SDS011;11820;48.738;9.092;2022-10-04T21:35:00;4.60;;;3.70;;
23302;SDS011;11820;48.738;9.092;2022-10-04T21:37:26;6.17;;;3.90;;
23302;SDS011;11820;48.738;9.092;2022-10-04T21:39:51;4.20;;;3.80;;
23302;SDS011;11820;48.738;9.092;2022-10-04T21:42:17;7.20;;;4.63;;
23302;SDS011;11820;48.738;9.092;2022-10-04T21:44:42;4.30;;;3.90;;
23302;SDS011;11820;48.738;9.092;2022-10-04T21:47:08;5.30;;;4.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T21:49:34;6.13;;;4.23;;
23302;SDS011;11820;48.738;9.092;2022-10-04T21:51:59;8.40;;;4.87;;
23302;SDS011;11820;48.738;9.092;2022-10-04T21:54:24;7.67;;;4.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T21:56:50;4.83;;;4.33;;
23302;SDS011;11820;48.738;9.092;2022-10-04T21:59:15;5.73;;;4.80;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:01:40;6.07;;;4.47;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:04:06;5.00;;;4.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:06:31;5.50;;;4.63;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:08:56;6.67;;;4.40;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:11:22;5.00;;;4.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:13:47;6.47;;;4.10;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:16:13;5.80;;;4.43;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:18:39;4.87;;;4.27;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:21:04;4.13;;;3.73;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:23:32;5.40;;;3.80;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:28:44;5.40;;;4.43;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:31:15;5.90;;;4.30;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:33:44;5.47;;;4.20;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:36:26;5.37;;;4.70;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:41:33;4.87;;;4.37;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:44:09;6.33;;;4.97;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:46:39;4.60;;;4.20;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:49:08;7.43;;;4.17;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:51:36;5.87;;;5.27;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:54:08;6.70;;;4.77;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:56:34;10.60;;;5.70;;
23302;SDS011;11820;48.738;9.092;2022-10-04T22:59:00;7.03;;;5.27;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:01:25;7.50;;;5.30;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:03:51;6.33;;;5.33;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:06:20;6.03;;;5.23;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:08:45;5.90;;;5.27;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:11:11;5.30;;;4.80;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:13:36;5.93;;;4.93;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:16:08;4.57;;;4.03;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:18:37;6.10;;;4.77;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:21:04;6.40;;;4.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:23:40;4.93;;;4.37;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:26:11;5.27;;;4.73;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:28:38;5.63;;;4.90;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:31:22;5.20;;;4.70;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:33:52;6.90;;;4.77;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:36:19;7.00;;;5.07;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:38:50;8.57;;;5.17;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:41:20;5.83;;;4.97;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:43:45;5.83;;;4.57;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:46:14;5.77;;;5.07;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:48:42;6.00;;;5.50;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:51:09;6.30;;;5.23;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:53:38;6.63;;;4.87;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:56:07;5.07;;;4.57;;
23302;SDS011;11820;48.738;9.092;2022-10-04T23:58:41;6.90;;;5.17;;
