sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44695;DHT22;32845;59.422;17.930;2022-09-14T00:04:21;12.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T00:08:53;12.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T00:13:34;12.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T00:18:08;12.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T00:22:39;12.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T00:27:09;12.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T00:31:40;12.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T00:36:20;12.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T00:40:58;12.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T00:45:34;12.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T00:50:05;12.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T00:55:09;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T00:59:40;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T01:04:11;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T01:13:39;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T01:27:40;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T01:32:25;12.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T01:41:43;12.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T01:46:32;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T01:51:10;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T01:56:02;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T02:00:38;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T02:05:39;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T02:10:14;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T02:15:06;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T02:19:47;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T02:24:22;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T02:28:53;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T02:33:36;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T02:53:03;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T02:57:25;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T03:01:58;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T03:06:29;12.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T03:11:00;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T03:15:31;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T03:20:02;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T03:24:39;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T03:29:09;12.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T03:34:10;12.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T03:38:49;12.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T03:43:20;12.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T03:47:51;12.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T03:52:21;11.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T03:56:57;11.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T04:01:28;11.70;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T04:06:05;11.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T04:10:38;11.70;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T04:15:19;11.70;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T04:19:49;11.70;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T04:24:20;11.70;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T04:28:51;11.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T04:33:21;11.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T04:37:53;11.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T04:42:24;11.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T04:46:55;11.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T04:51:27;11.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T04:56:18;11.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T05:00:49;11.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T05:05:20;11.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T05:09:50;11.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T05:14:26;11.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T05:19:00;11.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T05:23:31;11.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T05:28:02;11.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T05:32:33;11.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T05:37:04;11.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T05:41:34;11.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T05:46:16;11.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T05:50:57;11.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T05:55:33;11.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T06:00:04;11.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T06:04:35;11.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T06:09:06;11.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T06:13:46;11.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T06:18:17;11.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T06:22:48;11.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T06:27:28;11.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T06:31:59;11.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T06:36:30;11.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T06:41:03;11.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T06:45:39;11.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T06:50:09;11.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T06:54:40;11.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T06:59:13;11.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T07:03:49;11.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T07:08:21;11.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T07:12:53;11.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T07:17:29;11.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T07:22:00;11.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T07:26:38;11.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T07:36:04;11.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T07:40:35;11.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T07:45:15;12.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T07:49:46;12.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T07:54:18;11.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T07:58:53;11.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T08:03:30;11.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T08:08:01;11.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T08:12:32;11.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T08:17:03;11.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T08:21:34;11.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T08:26:09;11.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T08:30:40;11.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T08:35:11;11.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T08:39:41;11.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T08:53:50;11.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T08:58:46;12.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T09:12:49;12.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T09:17:32;12.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T09:22:05;12.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T09:26:41;12.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T09:31:13;12.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T09:35:50;12.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T09:40:35;12.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T09:45:16;12.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T09:49:56;12.70;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T09:54:29;12.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T09:59:02;12.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T10:03:42;12.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T10:08:20;12.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T10:12:55;13.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T10:17:26;13.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T10:22:38;13.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T10:27:31;13.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T10:32:15;13.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T10:36:53;13.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T10:41:26;13.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T10:46:03;13.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T11:00:41;14.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T11:15:28;14.70;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T11:20:37;14.70;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T11:25:19;14.70;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T11:30:03;14.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T11:34:41;14.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T11:39:50;14.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T11:44:22;14.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T11:53:42;15.70;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T11:58:22;15.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T12:12:29;15.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T12:17:19;15.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T12:21:50;14.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T12:26:30;14.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T12:49:56;15.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T12:54:47;15.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T13:04:14;15.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T13:08:48;15.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T13:13:30;15.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T13:22:46;15.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T13:27:33;15.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T13:32:05;15.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T13:36:41;15.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T13:41:17;15.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T13:45:50;15.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T13:50:22;15.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T13:55:41;15.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T14:00:17;15.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T14:04:54;15.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T14:14:20;15.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T14:18:54;15.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T14:23:25;15.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T14:28:00;15.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T14:32:31;15.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T14:37:07;15.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T14:41:38;15.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T14:46:09;15.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T14:50:40;15.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T14:55:15;15.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T14:59:46;15.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T15:04:21;15.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T15:08:55;15.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T15:13:26;15.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T15:17:56;15.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T15:22:28;15.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T15:26:59;15.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T15:31:29;15.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T15:36:00;15.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T15:40:32;15.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T15:45:04;15.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T15:49:35;15.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T15:54:05;15.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T15:58:36;15.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T16:03:08;15.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T16:07:38;15.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T16:12:10;15.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T16:16:41;15.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T16:21:18;15.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T16:25:49;15.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T16:30:19;15.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T16:34:50;15.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T16:39:23;15.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T16:44:00;15.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T16:48:32;15.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T16:53:02;15.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T16:57:33;15.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T17:02:04;14.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T17:06:42;14.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T17:11:14;14.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T17:15:46;14.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T17:20:16;14.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T17:24:47;14.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T17:29:18;14.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T17:33:55;14.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T17:38:32;14.70;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T17:43:03;14.70;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T17:47:34;14.70;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T17:52:05;14.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T17:56:36;14.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T18:01:12;14.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T18:05:53;14.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T18:10:23;14.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T18:14:54;14.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T18:19:25;14.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T18:23:56;14.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T18:28:27;14.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T18:32:58;14.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T18:37:28;14.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T18:41:59;14.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T18:46:36;14.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T18:51:07;14.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T18:55:38;14.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T19:00:09;14.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T19:04:40;14.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T19:09:11;14.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T19:13:47;14.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T19:18:18;14.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T19:22:48;14.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T19:27:30;14.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T19:32:01;13.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T19:36:32;13.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T19:41:06;13.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T19:45:37;13.70;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T19:50:08;13.70;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T19:54:39;13.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T19:59:10;13.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T20:03:42;13.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T20:08:13;13.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T20:12:44;13.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T20:17:16;13.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T20:21:48;13.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T20:26:18;13.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T20:30:56;13.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T20:35:27;13.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T20:39:58;13.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T20:44:34;12.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T20:49:11;12.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T20:53:43;12.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T20:58:13;12.70;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T21:02:44;12.70;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T21:07:19;12.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T21:11:52;12.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T21:16:28;12.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T21:21:07;12.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T21:25:38;12.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T21:30:08;12.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T21:34:39;12.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T21:39:13;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T21:43:44;12.20;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T21:48:15;12.10;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T21:52:46;12.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T21:57:22;12.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T22:01:53;12.00;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T22:06:26;11.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T22:11:05;11.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T22:15:36;11.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T22:20:07;11.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T22:24:38;11.90;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T22:29:09;11.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T22:33:40;11.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T22:38:11;11.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T22:42:41;11.80;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T22:47:12;11.70;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T22:51:43;11.70;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T23:00:49;11.70;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T23:05:19;11.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T23:09:50;11.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T23:14:21;11.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T23:18:53;11.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T23:23:24;11.60;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T23:27:54;11.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T23:32:25;11.50;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T23:36:56;11.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T23:41:27;11.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T23:46:03;11.40;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T23:50:33;11.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T23:55:04;11.30;99.90
44695;DHT22;32845;59.422;17.930;2022-09-14T23:59:35;11.20;99.90
