sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53619;BME280;68717;53.040;18.488;2023-04-16T00:00:10;101144.63;;;23.88;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:00:44;101139.16;;;23.88;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:01:15;101142.72;;;23.88;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:01:28;101145.47;;;23.88;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:01:42;101139.16;;;23.88;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:01:54;101137.47;;;23.87;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:02:07;101144.63;;;23.88;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:02:20;101137.47;;;23.87;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:02:33;101142.97;;;23.87;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:02:46;101138.53;;;23.86;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:03:00;101142.09;;;23.86;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:03:14;101135.78;;;23.86;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:03:28;101141.25;;;23.86;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:03:41;101136.63;;;23.86;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:03:54;101144.84;;;23.86;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:04:07;101141.25;;;23.86;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:04:21;101142.09;;;23.86;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:04:34;101140.44;;;23.85;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:04:46;101144.19;;;23.84;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:04:59;101145.06;;;23.85;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:05:13;101141.47;;;23.84;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:05:26;101140.63;;;23.84;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:05:39;101143.38;;;23.84;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:05:52;101143.38;;;23.84;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:06:07;101140.63;;;23.84;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:06:19;101138.72;;;23.84;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:06:32;101140.63;;;23.84;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:06:45;101142.53;;;23.83;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:06:57;101140.63;;;23.84;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:07:10;101143.38;;;23.84;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:07:24;101145.25;;;23.83;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:07:36;101142.53;;;23.83;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:07:49;101140.84;;;23.82;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:08:02;101139.78;;;23.83;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:08:15;101144.44;;;23.83;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:08:28;101145.25;;;23.83;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:08:41;101140.84;;;23.82;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:08:55;101135.38;;;23.82;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:09:07;101140.84;;;23.82;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:09:20;101143.59;;;23.82;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:09:33;101141.69;;;23.83;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:09:45;101140.84;;;23.82;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:09:58;101139.16;;;23.81;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:10:13;101141.91;;;23.81;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:10:25;101139.16;;;23.81;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:10:38;101141.91;;;23.81;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:10:52;101139.16;;;23.81;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:11:04;101143.78;;;23.80;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:11:18;101144.63;;;23.81;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:11:31;101143.78;;;23.80;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:11:43;101145.47;;;23.82;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:11:56;101151.19;;;23.80;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:12:08;101142.97;;;23.80;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:12:22;101140.22;;;23.80;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:12:35;101143.78;;;23.80;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:12:48;101142.97;;;23.80;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:13:01;101144.84;;;23.79;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:13:14;101142.97;;;23.80;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:13:27;101136.63;;;23.79;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:13:40;101142.09;;;23.79;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:13:52;101146.75;;;23.79;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:14:06;101142.09;;;23.79;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:14:18;101150.31;;;23.79;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:14:31;101146.75;;;23.79;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:14:44;101148.44;;;23.80;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:14:57;101145.06;;;23.78;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:15:09;101151.38;;;23.78;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:15:22;101143.16;;;23.78;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:15:36;101145.06;;;23.78;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:15:48;101145.06;;;23.78;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:16:01;101139.59;;;23.78;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:16:14;101139.59;;;23.78;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:16:27;101143.38;;;23.77;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:16:40;101137.88;;;23.77;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:16:53;101147.81;;;23.78;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:17:06;101144.19;;;23.77;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:17:19;101146.09;;;23.77;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:17:32;101137.88;;;23.77;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:17:45;101142.53;;;23.76;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:17:57;101146.09;;;23.77;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:18:10;101148.84;;;23.77;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:18:25;101152.66;;;23.76;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:18:38;101141.69;;;23.76;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:18:51;101144.44;;;23.76;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:19:04;101147.16;;;23.76;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:19:16;101145.47;;;23.75;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:19:29;101149.91;;;23.76;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:19:42;101150.94;;;23.75;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:19:56;101146.31;;;23.75;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:20:09;101142.72;;;23.75;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:20:22;101143.56;;;23.75;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:20:35;101145.47;;;23.75;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:20:47;101150.94;;;23.75;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:21:00;101150.94;;;23.75;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:21:14;101148.19;;;23.75;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:21:26;101149.03;;;23.75;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:21:39;101148.19;;;23.75;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:21:52;101145.47;;;23.75;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:22:04;101148.19;;;23.75;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:22:17;101152.84;;;23.74;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:22:30;101149.28;;;23.74;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:22:44;101152.84;;;23.74;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:22:57;101149.28;;;23.74;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:23:09;101146.53;;;23.74;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:23:22;101160.22;;;23.74;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:23:36;101149.28;;;23.74;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:23:49;101152.00;;;23.74;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:24:02;101147.56;;;23.73;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:24:15;101152.84;;;23.74;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:24:28;101146.53;;;23.74;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:24:41;101150.31;;;23.73;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:24:53;101156.66;;;23.73;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:25:07;101148.44;;;23.73;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:25:19;101147.56;;;23.73;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:25:33;101152.00;;;23.74;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:25:46;101145.91;;;23.72;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:25:59;101148.44;;;23.73;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:26:12;101150.31;;;23.73;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:26:24;101158.50;;;23.73;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:26:37;101146.72;;;23.72;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:26:50;101148.44;;;23.73;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:27:03;101157.69;;;23.72;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:27:15;101153.28;;;23.71;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:27:29;101157.69;;;23.72;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:27:41;101157.69;;;23.72;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:27:54;101156.84;;;23.72;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:28:07;101153.28;;;23.71;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:28:22;101149.66;;;23.71;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:28:35;101155.16;;;23.71;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:28:47;101147.81;;;23.71;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:29:00;101155.16;;;23.71;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:29:14;101156.00;;;23.71;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:29:27;101157.88;;;23.71;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:29:40;101155.16;;;23.71;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:29:52;101156.00;;;23.71;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:30:06;101155.16;;;23.71;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:30:19;101153.47;;;23.70;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:30:31;101146.09;;;23.70;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:30:45;101164.22;;;23.71;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:31:00;101146.09;;;23.70;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:31:12;101156.22;;;23.70;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:31:26;101158.94;;;23.70;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:31:39;101153.47;;;23.70;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:31:52;101153.47;;;23.70;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:32:06;101156.22;;;23.70;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:32:19;101152.66;;;23.69;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:32:31;101158.94;;;23.70;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:32:44;101148.00;;;23.70;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:32:57;101157.25;;;23.69;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:33:10;101149.03;;;23.69;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:33:22;101157.25;;;23.69;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:33:37;101158.94;;;23.70;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:33:50;101157.25;;;23.69;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:34:03;101157.25;;;23.69;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:34:15;101156.41;;;23.68;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:34:28;101157.25;;;23.69;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:34:41;101159.16;;;23.68;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:34:53;101152.84;;;23.68;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:35:07;101155.56;;;23.68;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:35:20;101150.09;;;23.68;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:35:33;101155.56;;;23.68;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:35:46;101155.56;;;23.68;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:35:59;101155.56;;;23.68;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:36:11;101152.84;;;23.68;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:36:25;101161.06;;;23.68;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:36:39;101159.16;;;23.68;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:36:52;101154.75;;;23.67;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:37:04;101154.75;;;23.67;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:37:17;101153.88;;;23.67;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:37:29;101153.88;;;23.67;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:37:42;101153.88;;;23.67;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:37:55;101153.88;;;23.67;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:38:08;101153.03;;;23.66;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:38:21;101153.03;;;23.66;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:38:34;101153.88;;;23.67;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:38:46;101164.81;;;23.67;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:38:59;101164.00;;;23.66;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:39:12;101158.50;;;23.66;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:39:24;101151.38;;;23.65;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:39:38;101155.78;;;23.66;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:39:50;101157.69;;;23.66;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:40:04;101156.84;;;23.65;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:40:16;101165.88;;;23.66;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:40:29;101158.50;;;23.66;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:40:42;101156.00;;;23.65;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:40:55;101163.16;;;23.66;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:41:10;101160.41;;;23.66;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:41:22;101156.00;;;23.65;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:41:36;101157.69;;;23.66;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:41:49;101156.84;;;23.65;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:42:01;101163.16;;;23.66;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:42:14;101157.88;;;23.64;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:42:27;101155.16;;;23.64;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:42:41;101149.66;;;23.64;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:42:53;101153.28;;;23.65;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:43:06;101154.31;;;23.64;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:43:22;101157.03;;;23.64;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:43:36;101157.03;;;23.64;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:43:48;101157.25;;;23.62;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:44:01;101158.09;;;23.63;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:44:14;101153.66;;;23.62;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:44:28;101151.78;;;23.62;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:44:41;101156.22;;;23.63;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:44:54;101154.50;;;23.62;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:45:08;101160.84;;;23.63;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:45:21;101156.41;;;23.62;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:45:34;101156.41;;;23.62;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:45:47;101153.66;;;23.62;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:46:00;101157.25;;;23.62;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:46:18;101159.16;;;23.62;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:46:31;101152.84;;;23.61;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:46:44;101157.25;;;23.62;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:46:57;101157.47;;;23.61;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:47:10;101157.25;;;23.62;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:47:23;101155.56;;;23.61;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:47:37;101152.00;;;23.61;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:47:51;101155.56;;;23.61;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:48:04;101154.75;;;23.61;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:48:17;101157.47;;;23.61;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:48:30;101154.75;;;23.61;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:48:45;101154.75;;;23.61;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:48:59;101151.13;;;23.60;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:49:12;101160.22;;;23.61;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:49:26;101153.03;;;23.59;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:49:39;101156.59;;;23.60;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:49:52;101158.50;;;23.59;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:50:05;101154.94;;;23.59;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:50:18;101158.50;;;23.59;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:50:32;101152.19;;;23.59;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:50:45;101156.84;;;23.58;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:50:58;101151.38;;;23.58;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:51:13;101158.50;;;23.59;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:51:26;101145.47;;;23.55;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:51:39;101150.50;;;23.58;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:51:51;101151.38;;;23.58;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:52:04;101151.38;;;23.58;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:52:17;101154.94;;;23.59;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:52:30;101151.38;;;23.58;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:52:46;101155.97;;;23.58;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:52:59;101151.38;;;23.58;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:53:13;101155.13;;;23.57;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:53:26;101157.03;;;23.57;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:53:38;101155.13;;;23.57;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:53:52;101155.13;;;23.57;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:54:05;101155.13;;;23.57;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:54:19;101157.03;;;23.57;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:54:32;101155.13;;;23.57;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:54:45;101160.59;;;23.57;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:54:58;101156.19;;;23.56;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:55:11;101159.78;;;23.57;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:55:24;101157.03;;;23.57;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:55:38;101149.66;;;23.57;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:55:52;101151.56;;;23.57;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:56:08;101152.41;;;23.57;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:56:21;101158.94;;;23.56;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:56:35;101153.47;;;23.56;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:56:50;101160.84;;;23.56;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:57:02;101161.69;;;23.56;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:57:16;101155.56;;;23.54;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:57:32;101158.09;;;23.56;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:57:44;101155.56;;;23.54;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:57:57;101156.19;;;23.56;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:58:10;101155.38;;;23.56;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:58:22;101158.09;;;23.56;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:58:35;101150.94;;;23.55;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:58:48;101149.91;;;23.56;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:59:02;101151.75;;;23.55;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:59:15;101155.56;;;23.54;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:59:28;101156.41;;;23.55;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:59:40;101159.97;;;23.55;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T00:59:53;101156.41;;;23.55;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:00:08;101156.59;;;23.53;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:00:21;101157.25;;;23.55;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:00:35;101159.34;;;23.53;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:00:48;101161.03;;;23.54;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:01:00;101156.41;;;23.55;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:01:13;101161.03;;;23.54;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:01:26;101163.78;;;23.54;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:01:39;101153.88;;;23.53;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:01:52;101156.59;;;23.53;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:02:05;101156.59;;;23.53;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:02:18;101158.50;;;23.53;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:02:32;101161.03;;;23.54;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:02:45;101159.34;;;23.53;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:02:58;101152.19;;;23.52;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:03:11;101159.34;;;23.53;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:03:33;101157.66;;;23.52;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:03:50;101161.25;;;23.53;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:04:03;101161.25;;;23.53;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:04:18;101163.13;;;23.52;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:04:31;101159.34;;;23.53;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:04:45;101159.56;;;23.52;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:04:59;101162.06;;;23.53;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:05:12;101157.66;;;23.52;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:05:25;101163.13;;;23.52;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:05:37;101163.13;;;23.52;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:05:50;101156.59;;;23.53;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:06:04;101163.13;;;23.52;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:06:17;101164.16;;;23.51;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:06:32;101163.13;;;23.52;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:06:44;101162.31;;;23.52;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:06:57;101160.41;;;23.52;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:07:09;101166.91;;;23.51;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:07:22;101162.31;;;23.52;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:07:35;101163.34;;;23.51;100.00
53619;BME280;68717;53.040;18.488;2023-04-16T01:07:48;101155.97;;;23.51;100.00