sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59876;SDS011;74472;51.140;17.184;2024-02-21T00:00:36;15.32;;;4.88;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:03:03;10.63;;;4.05;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:05:30;10.10;;;4.53;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:07:57;14.15;;;6.07;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:10:24;16.90;;;5.20;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:12:50;11.40;;;5.05;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:15:15;16.25;;;5.75;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:17:40;15.77;;;4.35;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:20:06;11.75;;;3.85;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:22:32;13.38;;;5.32;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:24:58;17.67;;;6.20;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:27:24;15.88;;;5.30;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:29:49;12.10;;;4.30;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:32:15;12.00;;;4.18;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:34:40;10.50;;;4.13;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:37:06;16.05;;;5.07;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:39:31;10.68;;;3.75;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:41:57;15.73;;;4.57;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:44:22;11.35;;;4.22;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:46:47;19.48;;;5.30;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:49:13;10.15;;;3.80;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:51:38;14.02;;;4.03;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:54:04;11.25;;;4.57;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:56:30;16.17;;;4.40;;
59876;SDS011;74472;51.140;17.184;2024-02-21T00:58:55;9.95;;;3.80;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:01:22;13.30;;;4.35;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:03:48;14.45;;;4.18;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:06:13;13.63;;;4.03;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:08:38;10.27;;;3.60;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:11:04;9.05;;;3.88;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:13:29;9.18;;;4.38;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:15:54;7.88;;;3.42;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:18:19;11.43;;;3.25;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:20:45;7.97;;;3.38;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:23:10;11.95;;;3.53;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:25:35;7.90;;;3.53;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:28:01;10.50;;;3.60;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:30:26;11.95;;;5.28;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:32:52;12.88;;;4.43;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:35:17;10.27;;;4.10;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:37:43;12.02;;;4.82;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:40:08;10.70;;;3.47;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:42:37;12.05;;;4.20;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:45:04;15.70;;;6.15;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:47:30;14.43;;;4.20;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:49:55;15.65;;;4.32;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:52:21;14.13;;;4.82;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:54:46;12.40;;;4.32;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:57:12;15.80;;;3.70;;
59876;SDS011;74472;51.140;17.184;2024-02-21T01:59:38;8.43;;;4.07;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:02:03;12.20;;;3.88;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:04:29;14.73;;;3.85;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:06:54;8.45;;;3.80;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:09:20;11.13;;;3.63;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:11:45;12.43;;;3.70;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:14:11;15.30;;;4.18;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:16:37;13.50;;;5.10;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:19:02;13.82;;;4.97;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:21:29;18.95;;;6.25;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:23:57;12.68;;;5.35;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:26:23;14.93;;;5.68;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:28:49;11.68;;;5.22;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:31:14;11.45;;;5.10;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:33:42;19.05;;;6.47;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:36:09;12.27;;;6.13;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:38:34;11.80;;;5.05;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:41:00;10.25;;;4.28;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:43:25;13.57;;;6.55;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:45:50;11.73;;;5.63;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:48:15;17.88;;;5.47;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:50:41;14.07;;;4.97;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:53:06;15.57;;;5.30;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:55:32;11.68;;;4.38;;
59876;SDS011;74472;51.140;17.184;2024-02-21T02:57:57;12.75;;;4.80;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:00:23;18.67;;;7.00;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:02:49;19.30;;;5.40;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:05:21;13.10;;;4.05;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:07:47;13.00;;;4.35;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:10:14;13.27;;;5.55;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:12:41;11.05;;;4.53;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:15:07;10.00;;;4.55;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:17:32;9.05;;;3.70;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:20:02;14.27;;;5.43;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:22:33;26.05;;;11.00;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:24:59;22.52;;;10.38;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:27:24;15.50;;;7.38;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:29:49;15.80;;;6.00;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:32:14;14.30;;;5.85;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:34:40;15.57;;;5.75;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:37:05;12.10;;;4.78;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:39:31;8.63;;;4.38;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:41:57;12.55;;;4.70;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:44:23;11.18;;;4.15;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:46:48;12.70;;;4.85;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:49:13;10.18;;;4.35;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:51:39;9.02;;;5.05;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:54:04;11.52;;;4.47;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:56:29;8.95;;;5.25;;
59876;SDS011;74472;51.140;17.184;2024-02-21T03:58:54;10.25;;;3.80;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:01:20;9.25;;;4.22;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:03:46;10.35;;;4.03;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:06:11;10.23;;;4.20;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:08:37;12.00;;;4.13;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:11:02;10.50;;;4.97;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:13:28;13.07;;;5.28;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:15:53;9.93;;;4.35;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:18:19;9.27;;;4.75;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:20:44;13.43;;;4.70;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:23:09;11.05;;;4.70;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:25:35;9.98;;;4.75;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:28:01;8.38;;;4.65;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:30:26;11.95;;;5.28;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:32:52;11.93;;;4.13;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:35:17;13.65;;;5.22;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:37:42;10.25;;;4.85;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:40:08;10.40;;;4.63;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:42:34;10.02;;;4.93;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:44:59;13.48;;;5.38;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:47:25;9.55;;;4.22;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:49:50;7.57;;;4.25;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:52:15;7.97;;;4.43;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:54:41;9.63;;;4.10;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:57:06;10.80;;;4.82;;
59876;SDS011;74472;51.140;17.184;2024-02-21T04:59:32;11.10;;;4.60;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:01:57;11.32;;;4.70;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:04:23;9.82;;;4.50;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:06:49;10.35;;;4.38;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:09:14;10.38;;;4.20;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:11:40;8.98;;;5.20;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:14:05;15.20;;;5.65;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:16:31;10.80;;;4.97;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:18:56;10.82;;;5.20;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:21:24;13.75;;;6.00;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:23:50;10.95;;;5.13;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:26:20;11.88;;;5.43;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:28:46;9.85;;;4.57;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:31:11;11.10;;;5.03;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:33:37;7.63;;;4.80;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:36:02;12.32;;;6.07;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:38:28;11.38;;;4.75;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:40:53;10.65;;;4.60;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:43:18;7.68;;;3.90;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:45:43;10.57;;;4.40;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:48:09;11.18;;;4.55;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:50:34;9.18;;;4.57;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:53:00;8.98;;;4.53;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:55:25;9.05;;;4.88;;
59876;SDS011;74472;51.140;17.184;2024-02-21T05:57:53;9.70;;;4.43;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:00:19;11.73;;;4.97;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:02:44;9.07;;;4.53;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:05:09;11.82;;;4.93;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:07:35;12.13;;;6.20;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:10:01;9.55;;;4.65;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:12:27;10.35;;;4.90;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:14:53;12.05;;;4.63;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:17:18;10.20;;;4.20;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:19:43;9.20;;;4.60;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:22:09;10.70;;;4.85;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:24:35;8.15;;;4.22;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:27:01;6.93;;;3.95;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:29:28;11.55;;;4.95;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:31:53;13.02;;;4.85;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:34:18;8.32;;;4.25;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:36:44;10.63;;;4.38;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:39:10;7.22;;;3.85;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:41:36;9.27;;;4.38;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:44:02;10.10;;;4.38;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:46:28;9.60;;;3.83;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:48:54;8.23;;;4.18;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:51:21;7.93;;;4.60;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:53:47;9.20;;;4.47;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:56:13;11.40;;;4.07;;
59876;SDS011;74472;51.140;17.184;2024-02-21T06:58:38;9.65;;;4.70;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:01:03;7.60;;;3.65;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:03:29;10.23;;;4.00;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:05:54;8.52;;;4.57;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:08:19;12.35;;;4.80;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:10:45;10.95;;;4.90;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:13:10;7.85;;;4.03;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:15:38;7.88;;;5.30;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:18:04;7.18;;;3.35;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:20:29;8.90;;;4.60;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:22:55;8.23;;;4.07;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:25:20;9.82;;;4.38;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:27:45;8.18;;;4.75;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:30:11;13.75;;;4.47;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:32:36;11.23;;;4.28;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:35:01;12.18;;;4.47;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:37:27;10.75;;;4.72;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:39:52;12.90;;;4.75;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:42:17;14.45;;;7.20;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:44:43;18.35;;;10.63;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:47:08;14.77;;;9.13;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:49:40;14.70;;;8.27;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:52:07;16.40;;;7.78;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:54:32;14.52;;;6.30;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:56:58;12.07;;;6.18;;
59876;SDS011;74472;51.140;17.184;2024-02-21T07:59:23;13.95;;;6.30;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:01:48;12.32;;;5.13;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:04:14;13.15;;;5.97;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:06:39;17.52;;;6.57;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:09:04;13.95;;;5.20;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:11:30;20.38;;;6.32;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:13:55;14.25;;;5.68;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:16:20;16.23;;;6.43;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:18:46;15.90;;;5.97;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:21:11;12.05;;;4.70;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:23:36;14.90;;;5.15;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:26:04;14.18;;;5.03;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:28:30;13.13;;;5.57;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:30:55;11.93;;;4.40;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:33:21;11.40;;;5.03;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:35:50;16.67;;;6.47;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:38:18;10.73;;;4.80;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:40:43;11.00;;;5.60;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:43:09;14.13;;;5.40;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:45:34;10.27;;;5.13;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:47:59;14.18;;;7.40;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:50:25;13.38;;;6.13;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:52:50;10.90;;;5.63;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:55:15;10.43;;;6.22;;
59876;SDS011;74472;51.140;17.184;2024-02-21T08:57:41;14.55;;;6.18;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:00:06;11.40;;;6.07;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:02:43;13.60;;;5.53;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:05:09;9.10;;;5.13;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:07:34;11.57;;;5.90;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:09:59;8.82;;;5.65;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:12:25;14.95;;;6.13;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:14:51;16.85;;;6.95;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:17:16;12.02;;;5.70;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:19:45;12.48;;;5.45;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:22:12;23.55;;;10.77;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:24:37;14.77;;;6.97;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:27:03;16.33;;;7.68;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:29:28;15.35;;;5.85;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:31:53;12.23;;;5.25;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:34:19;14.00;;;6.82;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:36:44;12.98;;;5.25;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:39:10;13.77;;;5.85;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:41:39;20.77;;;6.50;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:44:10;12.32;;;5.70;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:46:42;13.10;;;6.63;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:51:56;15.73;;;6.72;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:54:22;15.85;;;6.65;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:56:48;13.70;;;6.20;;
59876;SDS011;74472;51.140;17.184;2024-02-21T09:59:15;16.45;;;7.07;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:01:42;12.57;;;6.22;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:04:09;17.75;;;6.32;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:06:34;11.40;;;5.38;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:09:02;14.13;;;6.25;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:11:28;18.38;;;6.90;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:14:03;11.73;;;6.22;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:16:30;17.70;;;5.90;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:18:55;16.08;;;6.55;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:21:20;13.20;;;5.80;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:23:49;20.00;;;7.85;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:26:16;21.48;;;10.32;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:28:43;20.20;;;11.85;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:31:10;45.67;;;23.02;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:33:37;73.10;;;29.88;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:36:09;80.22;;;37.03;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:38:38;91.60;;;42.40;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:41:05;62.65;;;29.88;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:43:31;89.35;;;37.22;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:46:03;85.07;;;36.20;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:48:32;58.67;;;27.85;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:56:47;54.65;;;26.15;;
59876;SDS011;74472;51.140;17.184;2024-02-21T10:59:15;70.68;;;31.92;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:01:42;78.35;;;37.15;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:04:08;80.47;;;40.70;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:06:36;74.03;;;41.00;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:09:03;51.30;;;31.27;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:11:33;54.17;;;28.90;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:14:17;49.28;;;25.58;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:16:43;61.05;;;35.28;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:19:10;49.13;;;27.33;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:21:44;48.60;;;30.38;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:24:10;38.13;;;19.17;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:26:37;32.72;;;15.45;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:29:03;20.42;;;11.50;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:31:43;18.90;;;9.63;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:34:16;26.02;;;11.00;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:36:46;16.00;;;8.02;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:39:17;17.25;;;8.57;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:42:02;10.10;;;6.88;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:44:29;15.15;;;7.90;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:46:54;11.85;;;7.13;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:49:20;12.13;;;6.93;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:51:45;10.52;;;7.22;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:54:11;12.57;;;7.00;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:56:38;18.85;;;8.70;;
59876;SDS011;74472;51.140;17.184;2024-02-21T11:59:04;18.77;;;8.73;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:01:31;16.90;;;7.57;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:03:57;11.75;;;6.30;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:06:22;10.30;;;6.68;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:08:48;10.10;;;6.10;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:11:22;17.80;;;8.18;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:14:09;13.40;;;7.40;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:16:34;10.98;;;6.80;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:19:01;13.45;;;7.32;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:21:32;17.13;;;8.50;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:24:11;17.73;;;11.52;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:26:37;11.80;;;7.50;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:29:03;12.25;;;6.70;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:31:28;16.00;;;9.52;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:33:54;11.55;;;7.65;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:36:19;13.77;;;9.23;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:38:44;17.55;;;10.85;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:41:11;23.17;;;13.85;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:43:37;23.10;;;11.25;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:46:03;24.52;;;13.38;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:48:28;56.63;;;25.23;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:50:54;39.90;;;21.05;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:53:19;33.05;;;17.13;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:55:49;34.25;;;19.90;;
59876;SDS011;74472;51.140;17.184;2024-02-21T12:58:15;32.33;;;18.65;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:00:40;27.65;;;15.35;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:03:06;27.38;;;14.07;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:05:31;40.08;;;21.02;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:07:57;32.13;;;18.75;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:10:23;27.73;;;15.23;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:12:49;15.10;;;9.32;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:15:14;20.52;;;10.40;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:17:41;14.98;;;8.90;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:20:06;14.63;;;8.98;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:22:33;16.05;;;9.68;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:24:59;15.45;;;8.88;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:27:24;18.52;;;9.52;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:29:50;20.02;;;9.57;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:32:15;30.08;;;12.90;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:34:40;25.48;;;11.90;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:37:07;22.35;;;11.23;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:39:34;25.92;;;10.18;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:42:00;19.48;;;10.55;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:44:25;15.63;;;8.38;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:46:51;17.13;;;8.55;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:49:16;12.05;;;6.72;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:51:41;15.05;;;8.07;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:54:09;19.73;;;9.25;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:56:36;11.05;;;6.15;;
59876;SDS011;74472;51.140;17.184;2024-02-21T13:59:02;11.68;;;5.70;;
59876;SDS011;74472;51.140;17.184;2024-02-21T14:01:27;12.85;;;7.63;;
59876;SDS011;74472;51.140;17.184;2024-02-21T14:03:57;17.63;;;7.63;;
59876;SDS011;74472;51.140;17.184;2024-02-21T14:06:22;18.33;;;9.80;;
59876;SDS011;74472;51.140;17.184;2024-02-21T14:08:50;15.73;;;8.00;;
59876;SDS011;74472;51.140;17.184;2024-02-21T14:11:16;16.95;;;8.57;;
59876;SDS011;74472;51.140;17.184;2024-02-21T14:13:41;14.25;;;8.18;;
59876;SDS011;74472;51.140;17.184;2024-02-21T14:16:09;14.40;;;8.30;;
59876;SDS011;74472;51.140;17.184;2024-02-21T14:18:38;33.17;;;14.18;;
59876;SDS011;74472;51.140;17.184;2024-02-21T14:21:04;68.38;;;26.48;;
59876;SDS011;74472;51.140;17.184;2024-02-21T14:23:29;58.78;;;23.75;;