sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1926;BME280;964;42.606;23.588;2022-10-31T00:00:41;95014.94;;;24.89;32.38
1926;BME280;964;42.606;23.588;2022-10-31T00:03:07;95007.19;;;24.75;32.52
1926;BME280;964;42.606;23.588;2022-10-31T00:05:34;95000.41;;;24.83;32.35
1926;BME280;964;42.606;23.588;2022-10-31T00:08:01;95006.25;;;23.56;34.17
1926;BME280;964;42.606;23.588;2022-10-31T00:10:29;95001.84;;;24.43;33.48
1926;BME280;964;42.606;23.588;2022-10-31T00:12:55;95000.00;;;24.98;32.37
1926;BME280;964;42.606;23.588;2022-10-31T00:15:22;94992.59;;;24.57;32.93
1926;BME280;964;42.606;23.588;2022-10-31T00:17:49;95003.72;;;24.75;32.63
1926;BME280;964;42.606;23.588;2022-10-31T00:20:16;94998.19;;;24.78;32.33
1926;BME280;964;42.606;23.588;2022-10-31T00:22:42;95007.22;;;24.59;32.36
1926;BME280;964;42.606;23.588;2022-10-31T00:25:09;95007.41;;;24.81;32.25
1926;BME280;964;42.606;23.588;2022-10-31T00:27:37;95013.50;;;24.56;32.63
1926;BME280;964;42.606;23.588;2022-10-31T00:30:05;95021.16;;;23.64;34.33
1926;BME280;964;42.606;23.588;2022-10-31T00:32:32;95015.50;;;23.75;33.94
1926;BME280;964;42.606;23.588;2022-10-31T00:34:58;95014.69;;;23.58;34.17
1926;BME280;964;42.606;23.588;2022-10-31T00:37:25;95012.44;;;23.37;34.32
1926;BME280;964;42.606;23.588;2022-10-31T00:39:53;95010.56;;;23.54;34.48
1926;BME280;964;42.606;23.588;2022-10-31T00:42:19;95008.63;;;23.70;33.85
1926;BME280;964;42.606;23.588;2022-10-31T00:44:47;95001.53;;;23.60;34.32
1926;BME280;964;42.606;23.588;2022-10-31T00:47:14;95014.19;;;23.47;34.63
1926;BME280;964;42.606;23.588;2022-10-31T00:49:41;95016.91;;;23.79;33.90
1926;BME280;964;42.606;23.588;2022-10-31T00:52:07;95021.00;;;24.04;33.49
1926;BME280;964;42.606;23.588;2022-10-31T00:54:34;95019.22;;;23.81;33.73
1926;BME280;964;42.606;23.588;2022-10-31T00:57:00;95021.28;;;23.21;35.23
1926;BME280;964;42.606;23.588;2022-10-31T00:59:27;95022.88;;;23.19;35.04
1926;BME280;964;42.606;23.588;2022-10-31T01:01:55;95014.50;;;22.93;35.53
1926;BME280;964;42.606;23.588;2022-10-31T01:04:22;95011.19;;;22.86;35.98
1926;BME280;964;42.606;23.588;2022-10-31T01:06:49;95011.22;;;23.22;35.48
1926;BME280;964;42.606;23.588;2022-10-31T01:09:15;95001.56;;;23.21;34.70
1926;BME280;964;42.606;23.588;2022-10-31T01:11:42;95016.84;;;23.11;35.64
1926;BME280;964;42.606;23.588;2022-10-31T01:14:09;95012.88;;;23.71;34.49
1926;BME280;964;42.606;23.588;2022-10-31T01:16:36;95012.19;;;23.83;34.32
1926;BME280;964;42.606;23.588;2022-10-31T01:19:04;95015.41;;;23.78;33.89
1926;BME280;964;42.606;23.588;2022-10-31T01:21:31;95015.16;;;23.89;34.01
1926;BME280;964;42.606;23.588;2022-10-31T01:23:58;95020.41;;;23.64;33.90
1926;BME280;964;42.606;23.588;2022-10-31T01:26:26;95013.81;;;23.81;33.70
1926;BME280;964;42.606;23.588;2022-10-31T01:28:55;95014.22;;;23.63;34.43
1926;BME280;964;42.606;23.588;2022-10-31T01:31:24;95015.09;;;23.92;33.90
1926;BME280;964;42.606;23.588;2022-10-31T01:33:51;95011.41;;;23.83;33.87
1926;BME280;964;42.606;23.588;2022-10-31T01:36:23;95020.31;;;24.00;33.88
1926;BME280;964;42.606;23.588;2022-10-31T01:38:51;95021.09;;;24.00;33.65
1926;BME280;964;42.606;23.588;2022-10-31T01:41:21;95019.09;;;23.68;34.45
1926;BME280;964;42.606;23.588;2022-10-31T01:43:51;95028.69;;;23.37;34.84
1926;BME280;964;42.606;23.588;2022-10-31T01:46:21;95027.91;;;23.72;34.62
1926;BME280;964;42.606;23.588;2022-10-31T01:48:49;95023.81;;;24.16;34.17
1926;BME280;964;42.606;23.588;2022-10-31T01:51:20;95021.50;;;23.99;34.32
1926;BME280;964;42.606;23.588;2022-10-31T01:53:48;95017.16;;;24.95;33.02
1926;BME280;964;42.606;23.588;2022-10-31T01:56:16;95017.59;;;24.77;33.08
1926;BME280;964;42.606;23.588;2022-10-31T01:58:45;95019.34;;;24.55;33.04
1926;BME280;964;42.606;23.588;2022-10-31T02:01:13;95018.91;;;24.56;33.54
1926;BME280;964;42.606;23.588;2022-10-31T02:03:41;95018.81;;;24.60;33.24
1926;BME280;964;42.606;23.588;2022-10-31T02:06:13;95016.56;;;24.87;32.91
1926;BME280;964;42.606;23.588;2022-10-31T02:08:46;95017.94;;;24.79;33.09
1926;BME280;964;42.606;23.588;2022-10-31T02:11:12;95017.03;;;24.69;33.16
1926;BME280;964;42.606;23.588;2022-10-31T02:13:39;95021.44;;;24.63;33.22
1926;BME280;964;42.606;23.588;2022-10-31T02:16:09;95025.91;;;24.25;33.61
1926;BME280;964;42.606;23.588;2022-10-31T02:18:36;95022.53;;;24.37;33.83
1926;BME280;964;42.606;23.588;2022-10-31T02:21:09;95031.09;;;24.64;33.38
1926;BME280;964;42.606;23.588;2022-10-31T02:26:51;95045.22;;;23.59;35.55
1926;BME280;964;42.606;23.588;2022-10-31T02:32:25;95026.53;;;24.61;33.29
1926;BME280;964;42.606;23.588;2022-10-31T02:34:58;95018.16;;;25.13;32.97
1926;BME280;964;42.606;23.588;2022-10-31T02:37:34;95026.72;;;25.12;33.07
1926;BME280;964;42.606;23.588;2022-10-31T02:40:10;95038.22;;;25.57;32.73
1926;BME280;964;42.606;23.588;2022-10-31T02:42:42;95032.09;;;25.41;32.58
1926;BME280;964;42.606;23.588;2022-10-31T02:45:15;95035.31;;;25.64;32.38
1926;BME280;964;42.606;23.588;2022-10-31T02:47:46;95029.16;;;25.35;32.91
1926;BME280;964;42.606;23.588;2022-10-31T02:50:18;95033.97;;;25.02;33.35
1926;BME280;964;42.606;23.588;2022-10-31T02:52:50;95034.44;;;25.26;33.15
1926;BME280;964;42.606;23.588;2022-10-31T02:55:51;95036.03;;;25.11;33.40
1926;BME280;964;42.606;23.588;2022-10-31T02:58:24;95036.91;;;25.08;33.55
1926;BME280;964;42.606;23.588;2022-10-31T03:01:25;95030.63;;;25.11;33.35
1926;BME280;964;42.606;23.588;2022-10-31T03:04:13;95029.72;;;25.43;33.02
1926;BME280;964;42.606;23.588;2022-10-31T03:06:49;95029.97;;;25.61;32.72
1926;BME280;964;42.606;23.588;2022-10-31T03:09:24;95025.94;;;25.65;32.74
1926;BME280;964;42.606;23.588;2022-10-31T03:11:57;95029.22;;;25.60;32.93
1926;BME280;964;42.606;23.588;2022-10-31T03:14:31;95036.78;;;25.65;32.94
1926;BME280;964;42.606;23.588;2022-10-31T03:17:00;95035.94;;;25.68;32.76
1926;BME280;964;42.606;23.588;2022-10-31T03:19:33;95028.44;;;25.85;32.52
1926;BME280;964;42.606;23.588;2022-10-31T03:22:03;95034.75;;;25.69;32.84
1926;BME280;964;42.606;23.588;2022-10-31T03:24:33;95041.16;;;25.63;32.96
1926;BME280;964;42.606;23.588;2022-10-31T03:27:04;95043.09;;;25.62;32.71
1926;BME280;964;42.606;23.588;2022-10-31T03:29:34;95034.19;;;26.25;32.29
1926;BME280;964;42.606;23.588;2022-10-31T03:32:05;95051.69;;;25.73;32.61
1926;BME280;964;42.606;23.588;2022-10-31T03:34:36;95042.66;;;26.02;32.28
1926;BME280;964;42.606;23.588;2022-10-31T03:37:06;95058.75;;;25.83;32.70
1926;BME280;964;42.606;23.588;2022-10-31T03:39:36;95058.50;;;25.65;32.81
1926;BME280;964;42.606;23.588;2022-10-31T03:42:08;95053.09;;;25.91;32.68
1926;BME280;964;42.606;23.588;2022-10-31T03:44:37;95055.81;;;25.78;32.80
1926;BME280;964;42.606;23.588;2022-10-31T03:47:05;95060.38;;;25.81;32.80
1926;BME280;964;42.606;23.588;2022-10-31T03:49:32;95054.84;;;25.84;32.49
1926;BME280;964;42.606;23.588;2022-10-31T03:52:07;95049.50;;;26.06;32.34
1926;BME280;964;42.606;23.588;2022-10-31T03:54:41;95060.13;;;26.13;32.18
1926;BME280;964;42.606;23.588;2022-10-31T03:57:14;95056.25;;;25.89;32.18
1926;BME280;964;42.606;23.588;2022-10-31T03:59:45;95058.31;;;25.72;32.91
1926;BME280;964;42.606;23.588;2022-10-31T04:02:16;95066.34;;;25.76;32.76
1926;BME280;964;42.606;23.588;2022-10-31T04:04:44;95060.59;;;25.87;32.62
1926;BME280;964;42.606;23.588;2022-10-31T04:07:14;95071.50;;;25.45;33.10
1926;BME280;964;42.606;23.588;2022-10-31T04:09:45;95070.28;;;25.33;33.21
1926;BME280;964;42.606;23.588;2022-10-31T04:12:14;95070.25;;;25.62;33.01
1926;BME280;964;42.606;23.588;2022-10-31T04:14:43;95077.72;;;25.58;32.93
1926;BME280;964;42.606;23.588;2022-10-31T04:17:15;95073.41;;;25.32;33.17
1926;BME280;964;42.606;23.588;2022-10-31T04:19:42;95071.84;;;25.06;33.49
1926;BME280;964;42.606;23.588;2022-10-31T04:22:08;95068.50;;;25.68;32.91
1926;BME280;964;42.606;23.588;2022-10-31T04:24:37;95068.94;;;25.54;33.24
1926;BME280;964;42.606;23.588;2022-10-31T04:27:05;95076.00;;;25.23;33.33
1926;BME280;964;42.606;23.588;2022-10-31T04:29:32;95078.72;;;25.23;33.29
1926;BME280;964;42.606;23.588;2022-10-31T04:31:59;95082.56;;;25.38;32.86
1926;BME280;964;42.606;23.588;2022-10-31T04:34:25;95085.44;;;25.18;33.11
1926;BME280;964;42.606;23.588;2022-10-31T04:36:52;95084.97;;;25.07;33.33
1926;BME280;964;42.606;23.588;2022-10-31T04:39:19;95087.16;;;24.83;33.58
1926;BME280;964;42.606;23.588;2022-10-31T04:41:47;95092.75;;;24.76;33.44
1926;BME280;964;42.606;23.588;2022-10-31T04:44:13;95103.47;;;24.19;33.98
1926;BME280;964;42.606;23.588;2022-10-31T04:46:40;95108.97;;;24.12;34.37
1926;BME280;964;42.606;23.588;2022-10-31T04:49:07;95105.63;;;24.24;33.95
1926;BME280;964;42.606;23.588;2022-10-31T04:51:33;95099.50;;;23.87;34.27
1926;BME280;964;42.606;23.588;2022-10-31T04:54:00;95109.06;;;24.08;34.12
1926;BME280;964;42.606;23.588;2022-10-31T04:56:27;95107.16;;;24.25;34.30
1926;BME280;964;42.606;23.588;2022-10-31T04:58:55;95107.53;;;23.55;34.93
1926;BME280;964;42.606;23.588;2022-10-31T05:01:22;95106.97;;;23.24;35.39
1926;BME280;964;42.606;23.588;2022-10-31T05:03:48;95113.16;;;23.05;36.21
1926;BME280;964;42.606;23.588;2022-10-31T05:06:15;95111.22;;;23.45;35.59
1926;BME280;964;42.606;23.588;2022-10-31T05:08:42;95114.75;;;23.22;35.41
1926;BME280;964;42.606;23.588;2022-10-31T05:11:09;95114.25;;;23.47;35.50
1926;BME280;964;42.606;23.588;2022-10-31T05:13:36;95117.34;;;23.49;35.07
1926;BME280;964;42.606;23.588;2022-10-31T05:16:04;95117.44;;;23.98;34.49
1926;BME280;964;42.606;23.588;2022-10-31T05:18:31;95118.53;;;23.25;35.18
1926;BME280;964;42.606;23.588;2022-10-31T05:20:58;95113.81;;;23.68;34.90
1926;BME280;964;42.606;23.588;2022-10-31T05:23:24;95114.44;;;24.28;34.01
1926;BME280;964;42.606;23.588;2022-10-31T05:25:51;95124.44;;;24.15;34.21
1926;BME280;964;42.606;23.588;2022-10-31T05:28:18;95127.13;;;24.31;34.35
1926;BME280;964;42.606;23.588;2022-10-31T05:30:44;95125.97;;;23.40;35.11
1926;BME280;964;42.606;23.588;2022-10-31T05:33:12;95138.81;;;23.56;35.06
1926;BME280;964;42.606;23.588;2022-10-31T05:35:39;95131.09;;;24.26;34.67
1926;BME280;964;42.606;23.588;2022-10-31T05:38:06;95136.09;;;24.76;33.37
1926;BME280;964;42.606;23.588;2022-10-31T05:40:32;95133.91;;;25.45;32.68
1926;BME280;964;42.606;23.588;2022-10-31T05:42:59;95129.50;;;26.18;31.69
1926;BME280;964;42.606;23.588;2022-10-31T05:45:26;95139.66;;;25.89;31.59
1926;BME280;964;42.606;23.588;2022-10-31T05:47:54;95127.84;;;25.82;31.88
1926;BME280;964;42.606;23.588;2022-10-31T05:50:23;95136.34;;;25.56;32.45
1926;BME280;964;42.606;23.588;2022-10-31T05:52:55;95142.34;;;25.63;32.24
1926;BME280;964;42.606;23.588;2022-10-31T05:55:22;95146.63;;;24.91;33.44
1926;BME280;964;42.606;23.588;2022-10-31T05:57:49;95159.47;;;25.03;33.54
1926;BME280;964;42.606;23.588;2022-10-31T06:00:17;95144.41;;;25.43;32.76
1926;BME280;964;42.606;23.588;2022-10-31T06:02:44;95148.97;;;24.88;33.54
1926;BME280;964;42.606;23.588;2022-10-31T06:05:11;95153.47;;;24.95;33.96
1926;BME280;964;42.606;23.588;2022-10-31T06:07:39;95163.69;;;25.20;33.20
1926;BME280;964;42.606;23.588;2022-10-31T06:10:07;95163.69;;;25.20;33.34
1926;BME280;964;42.606;23.588;2022-10-31T06:12:35;95159.19;;;25.71;32.82
1926;BME280;964;42.606;23.588;2022-10-31T06:15:04;95161.50;;;26.99;31.65
1926;BME280;964;42.606;23.588;2022-10-31T06:17:31;95153.13;;;28.63;29.51
1926;BME280;964;42.606;23.588;2022-10-31T06:19:58;95142.47;;;30.20;26.92
1926;BME280;964;42.606;23.588;2022-10-31T06:22:25;95141.22;;;30.63;26.93
1926;BME280;964;42.606;23.588;2022-10-31T06:24:53;95150.97;;;30.22;27.01
1926;BME280;964;42.606;23.588;2022-10-31T06:27:19;95164.53;;;29.80;27.48
1926;BME280;964;42.606;23.588;2022-10-31T06:29:46;95159.19;;;30.79;26.72
1926;BME280;964;42.606;23.588;2022-10-31T06:32:13;95157.44;;;32.35;24.58
1926;BME280;964;42.606;23.588;2022-10-31T06:34:41;95140.94;;;34.59;22.45
1926;BME280;964;42.606;23.588;2022-10-31T06:37:09;95129.47;;;37.37;20.78
1926;BME280;964;42.606;23.588;2022-10-31T06:39:36;95140.78;;;37.85;19.84
1926;BME280;964;42.606;23.588;2022-10-31T06:42:04;95129.91;;;38.82;19.33
1926;BME280;964;42.606;23.588;2022-10-31T06:44:31;95130.00;;;39.57;18.05
1926;BME280;964;42.606;23.588;2022-10-31T06:46:58;95126.88;;;39.29;17.85
1926;BME280;964;42.606;23.588;2022-10-31T06:49:24;95125.84;;;40.01;17.83
1926;BME280;964;42.606;23.588;2022-10-31T06:51:51;95127.63;;;41.54;16.31
1926;BME280;964;42.606;23.588;2022-10-31T06:54:18;95120.44;;;41.58;16.75
1926;BME280;964;42.606;23.588;2022-10-31T06:56:45;95119.31;;;41.41;16.59
1926;BME280;964;42.606;23.588;2022-10-31T06:59:14;95119.13;;;42.27;15.95
1926;BME280;964;42.606;23.588;2022-10-31T07:01:41;95125.88;;;42.32;16.40
1926;BME280;964;42.606;23.588;2022-10-31T07:04:08;95124.56;;;41.78;16.28
1926;BME280;964;42.606;23.588;2022-10-31T07:06:35;95124.28;;;42.23;16.23
1926;BME280;964;42.606;23.588;2022-10-31T07:09:01;95127.53;;;42.14;16.58
1926;BME280;964;42.606;23.588;2022-10-31T07:11:28;95125.69;;;42.17;15.99
1926;BME280;964;42.606;23.588;2022-10-31T07:13:55;95116.44;;;42.63;16.57
1926;BME280;964;42.606;23.588;2022-10-31T07:16:23;95121.72;;;42.25;16.38
1926;BME280;964;42.606;23.588;2022-10-31T07:18:50;95125.84;;;41.30;16.66
1926;BME280;964;42.606;23.588;2022-10-31T07:21:17;95125.41;;;40.60;17.58
1926;BME280;964;42.606;23.588;2022-10-31T07:23:43;95120.44;;;40.08;17.74
1926;BME280;964;42.606;23.588;2022-10-31T07:26:13;95124.91;;;39.23;18.52
1926;BME280;964;42.606;23.588;2022-10-31T07:28:39;95125.91;;;38.53;18.72
1926;BME280;964;42.606;23.588;2022-10-31T07:31:06;95123.16;;;39.20;18.69
1926;BME280;964;42.606;23.588;2022-10-31T07:33:34;95122.56;;;40.02;18.13
1926;BME280;964;42.606;23.588;2022-10-31T07:36:01;95129.19;;;40.76;17.10
1926;BME280;964;42.606;23.588;2022-10-31T07:38:27;95126.16;;;41.40;17.28
1926;BME280;964;42.606;23.588;2022-10-31T07:40:54;95120.94;;;41.70;16.29
1926;BME280;964;42.606;23.588;2022-10-31T07:43:21;95128.97;;;42.08;16.25
1926;BME280;964;42.606;23.588;2022-10-31T07:45:52;95127.41;;;42.89;16.00
1926;BME280;964;42.606;23.588;2022-10-31T07:48:19;95138.16;;;42.36;16.72
1926;BME280;964;42.606;23.588;2022-10-31T07:50:47;95131.84;;;42.36;16.53
1926;BME280;964;42.606;23.588;2022-10-31T07:53:15;95113.81;;;43.14;15.94
1926;BME280;964;42.606;23.588;2022-10-31T07:55:42;95117.38;;;43.22;15.65
1926;BME280;964;42.606;23.588;2022-10-31T07:58:10;95112.09;;;43.47;15.64
1926;BME280;964;42.606;23.588;2022-10-31T08:00:38;95111.41;;;43.18;15.71
1926;BME280;964;42.606;23.588;2022-10-31T08:03:06;95109.63;;;43.87;15.37
1926;BME280;964;42.606;23.588;2022-10-31T08:05:34;95114.38;;;43.56;15.60
1926;BME280;964;42.606;23.588;2022-10-31T08:08:03;95109.75;;;43.23;15.71
1926;BME280;964;42.606;23.588;2022-10-31T08:10:30;95110.94;;;43.35;15.75
1926;BME280;964;42.606;23.588;2022-10-31T08:12:58;95115.81;;;43.42;16.05
1926;BME280;964;42.606;23.588;2022-10-31T08:15:25;95101.56;;;43.25;15.72
1926;BME280;964;42.606;23.588;2022-10-31T08:17:52;95102.25;;;43.10;16.17
1926;BME280;964;42.606;23.588;2022-10-31T08:20:19;95120.75;;;39.73;18.50
1926;BME280;964;42.606;23.588;2022-10-31T08:22:56;95121.19;;;39.40;18.76
1926;BME280;964;42.606;23.588;2022-10-31T08:25:25;95126.94;;;38.99;18.73
1926;BME280;964;42.606;23.588;2022-10-31T08:27:53;95127.81;;;38.40;19.50
1926;BME280;964;42.606;23.588;2022-10-31T08:30:21;95122.94;;;39.18;19.16
1926;BME280;964;42.606;23.588;2022-10-31T08:32:57;95126.22;;;38.98;19.16
1926;BME280;964;42.606;23.588;2022-10-31T08:35:24;95117.38;;;41.36;17.37
1926;BME280;964;42.606;23.588;2022-10-31T08:37:52;95111.56;;;43.13;16.40
1926;BME280;964;42.606;23.588;2022-10-31T08:40:19;95102.94;;;43.82;16.13
1926;BME280;964;42.606;23.588;2022-10-31T08:42:47;95105.19;;;43.99;15.86
1926;BME280;964;42.606;23.588;2022-10-31T08:45:14;95105.72;;;45.04;15.09
1926;BME280;964;42.606;23.588;2022-10-31T08:47:41;95093.66;;;44.63;15.27
1926;BME280;964;42.606;23.588;2022-10-31T08:50:08;95103.88;;;43.92;15.99
1926;BME280;964;42.606;23.588;2022-10-31T08:52:35;95110.78;;;44.07;15.85
1926;BME280;964;42.606;23.588;2022-10-31T08:55:01;95105.81;;;44.58;15.96
1926;BME280;964;42.606;23.588;2022-10-31T08:57:28;95106.28;;;44.95;15.05
1926;BME280;964;42.606;23.588;2022-10-31T08:59:56;95115.25;;;44.93;15.55
1926;BME280;964;42.606;23.588;2022-10-31T09:02:23;95105.59;;;44.71;15.64
1926;BME280;964;42.606;23.588;2022-10-31T09:04:49;95105.50;;;42.93;16.31
1926;BME280;964;42.606;23.588;2022-10-31T09:07:16;95126.63;;;41.04;17.46
1926;BME280;964;42.606;23.588;2022-10-31T09:09:43;95121.41;;;39.42;18.87
1926;BME280;964;42.606;23.588;2022-10-31T09:12:09;95130.88;;;37.60;20.29
1926;BME280;964;42.606;23.588;2022-10-31T09:14:36;95141.16;;;37.65;20.15
1926;BME280;964;42.606;23.588;2022-10-31T09:17:04;95139.47;;;37.51;20.25
1926;BME280;964;42.606;23.588;2022-10-31T09:19:31;95141.38;;;37.15;21.08
1926;BME280;964;42.606;23.588;2022-10-31T09:22:01;95148.03;;;36.06;21.54
1926;BME280;964;42.606;23.588;2022-10-31T09:24:28;95152.25;;;35.63;21.93
1926;BME280;964;42.606;23.588;2022-10-31T09:26:55;95140.50;;;36.07;22.15
1926;BME280;964;42.606;23.588;2022-10-31T09:29:21;95144.28;;;36.65;21.14
1926;BME280;964;42.606;23.588;2022-10-31T09:31:48;95126.56;;;38.35;20.24
1926;BME280;964;42.606;23.588;2022-10-31T09:34:16;95120.59;;;40.74;18.40
1926;BME280;964;42.606;23.588;2022-10-31T09:36:43;95096.50;;;42.59;16.47
1926;BME280;964;42.606;23.588;2022-10-31T09:45:43;95090.47;;;44.74;15.57
1926;BME280;964;42.606;23.588;2022-10-31T09:51:04;95079.31;;;45.37;15.11
1926;BME280;964;42.606;23.588;2022-10-31T09:53:37;95093.63;;;44.86;15.38
1926;BME280;964;42.606;23.588;2022-10-31T09:56:10;95088.06;;;44.71;15.29
1926;BME280;964;42.606;23.588;2022-10-31T09:58:42;95083.41;;;42.67;16.73
1926;BME280;964;42.606;23.588;2022-10-31T10:01:21;95095.34;;;41.25;17.13
1926;BME280;964;42.606;23.588;2022-10-31T10:03:54;95097.09;;;40.62;17.64
1926;BME280;964;42.606;23.588;2022-10-31T10:06:27;95084.44;;;41.13;17.76
1926;BME280;964;42.606;23.588;2022-10-31T10:08:55;95079.03;;;41.55;17.14
1926;BME280;964;42.606;23.588;2022-10-31T10:11:36;95081.81;;;42.10;16.84
1926;BME280;964;42.606;23.588;2022-10-31T10:14:20;95068.59;;;43.59;15.99
1926;BME280;964;42.606;23.588;2022-10-31T10:19:53;95062.75;;;44.23;15.93
1926;BME280;964;42.606;23.588;2022-10-31T10:20:14;95058.19;;;43.67;15.96
1926;BME280;964;42.606;23.588;2022-10-31T10:22:52;95060.09;;;44.63;15.46
1926;BME280;964;42.606;23.588;2022-10-31T10:25:22;95058.31;;;42.18;17.14
1926;BME280;964;42.606;23.588;2022-10-31T10:27:58;95074.22;;;40.69;18.35
1926;BME280;964;42.606;23.588;2022-10-31T10:30:32;95075.75;;;38.33;19.69
1926;BME280;964;42.606;23.588;2022-10-31T10:33:04;95075.56;;;37.60;20.68
1926;BME280;964;42.606;23.588;2022-10-31T10:35:49;95074.38;;;36.92;21.25
1926;BME280;964;42.606;23.588;2022-10-31T10:38:23;95078.03;;;35.87;21.59
1926;BME280;964;42.606;23.588;2022-10-31T10:40:52;95073.94;;;35.32;22.50
1926;BME280;964;42.606;23.588;2022-10-31T10:43:22;95071.22;;;35.43;22.42
1926;BME280;964;42.606;23.588;2022-10-31T10:45:51;95071.47;;;35.57;22.83
1926;BME280;964;42.606;23.588;2022-10-31T10:48:44;95069.47;;;35.40;23.00
1926;BME280;964;42.606;23.588;2022-10-31T10:51:20;95070.47;;;35.37;22.69
1926;BME280;964;42.606;23.588;2022-10-31T10:53:59;95068.97;;;35.48;22.81
1926;BME280;964;42.606;23.588;2022-10-31T10:56:43;95072.75;;;34.80;23.42
1926;BME280;964;42.606;23.588;2022-10-31T10:59:15;95069.16;;;34.63;23.68
1926;BME280;964;42.606;23.588;2022-10-31T11:01:43;95057.28;;;34.99;23.36
1926;BME280;964;42.606;23.588;2022-10-31T11:04:30;95070.16;;;35.19;23.40
1926;BME280;964;42.606;23.588;2022-10-31T11:07:02;95064.03;;;34.98;23.47
1926;BME280;964;42.606;23.588;2022-10-31T11:09:32;95069.31;;;34.96;23.35
1926;BME280;964;42.606;23.588;2022-10-31T11:12:00;95056.47;;;34.82;23.54
1926;BME280;964;42.606;23.588;2022-10-31T11:14:35;95060.75;;;34.94;23.55
1926;BME280;964;42.606;23.588;2022-10-31T11:17:10;95050.34;;;35.20;23.21
1926;BME280;964;42.606;23.588;2022-10-31T11:19:37;95049.66;;;35.53;23.61
1926;BME280;964;42.606;23.588;2022-10-31T11:22:08;95051.41;;;35.39;23.77
1926;BME280;964;42.606;23.588;2022-10-31T11:24:42;95047.19;;;35.61;23.67
1926;BME280;964;42.606;23.588;2022-10-31T11:27:15;95037.84;;;35.41;24.79
1926;BME280;964;42.606;23.588;2022-10-31T11:29:42;95042.09;;;35.20;24.86
1926;BME280;964;42.606;23.588;2022-10-31T11:32:18;95038.88;;;35.38;24.20
1926;BME280;964;42.606;23.588;2022-10-31T11:34:48;95030.91;;;35.63;23.94
1926;BME280;964;42.606;23.588;2022-10-31T11:37:18;95012.50;;;36.43;23.37
1926;BME280;964;42.606;23.588;2022-10-31T11:39:50;95021.41;;;37.70;22.29
1926;BME280;964;42.606;23.588;2022-10-31T11:42:20;95003.34;;;38.90;19.82
1926;BME280;964;42.606;23.588;2022-10-31T11:44:49;94998.19;;;40.14;19.39
1926;BME280;964;42.606;23.588;2022-10-31T11:47:17;95002.28;;;39.81;19.61
1926;BME280;964;42.606;23.588;2022-10-31T11:49:47;95001.19;;;38.59;20.84
1926;BME280;964;42.606;23.588;2022-10-31T11:52:17;94993.75;;;37.70;20.97
1926;BME280;964;42.606;23.588;2022-10-31T11:54:49;94997.38;;;37.18;21.52
1926;BME280;964;42.606;23.588;2022-10-31T11:57:25;95003.41;;;36.59;22.34
1926;BME280;964;42.606;23.588;2022-10-31T11:59:53;95000.03;;;35.98;22.34
1926;BME280;964;42.606;23.588;2022-10-31T12:02:25;95006.03;;;36.02;23.24
1926;BME280;964;42.606;23.588;2022-10-31T12:05:00;95007.53;;;35.41;23.69
1926;BME280;964;42.606;23.588;2022-10-31T12:07:30;95005.69;;;35.05;23.96
1926;BME280;964;42.606;23.588;2022-10-31T12:09:58;95009.53;;;35.19;24.13
1926;BME280;964;42.606;23.588;2022-10-31T12:12:47;95010.63;;;34.20;24.54
1926;BME280;964;42.606;23.588;2022-10-31T12:15:30;95011.94;;;34.89;24.36
1926;BME280;964;42.606;23.588;2022-10-31T12:18:11;95006.50;;;35.17;23.87
1926;BME280;964;42.606;23.588;2022-10-31T12:20:50;95009.31;;;35.33;23.51
1926;BME280;964;42.606;23.588;2022-10-31T12:23:25;95004.75;;;34.49;23.66
1926;BME280;964;42.606;23.588;2022-10-31T12:26:07;95012.84;;;35.95;22.98
1926;BME280;964;42.606;23.588;2022-10-31T12:28:44;94991.84;;;37.54;21.70
1926;BME280;964;42.606;23.588;2022-10-31T12:31:23;94992.56;;;38.87;20.37
1926;BME280;964;42.606;23.588;2022-10-31T12:34:15;94984.59;;;38.96;19.32
1926;BME280;964;42.606;23.588;2022-10-31T12:36:53;94979.16;;;40.84;18.30
1926;BME280;964;42.606;23.588;2022-10-31T12:39:30;94983.09;;;41.01;18.18
1926;BME280;964;42.606;23.588;2022-10-31T12:42:10;94967.25;;;42.41;17.65
1926;BME280;964;42.606;23.588;2022-10-31T12:45:04;94968.16;;;42.65;16.80
1926;BME280;964;42.606;23.588;2022-10-31T12:48:03;94964.97;;;42.04;17.03
1926;BME280;964;42.606;23.588;2022-10-31T12:50:46;94969.44;;;43.07;16.94
1926;BME280;964;42.606;23.588;2022-10-31T12:53:22;94965.72;;;42.33;16.61
1926;BME280;964;42.606;23.588;2022-10-31T12:56:02;94964.63;;;43.15;16.16
1926;BME280;964;42.606;23.588;2022-10-31T12:58:40;94962.84;;;44.16;15.69
1926;BME280;964;42.606;23.588;2022-10-31T13:01:14;94962.66;;;43.76;15.93
1926;BME280;964;42.606;23.588;2022-10-31T13:03:45;94959.31;;;44.31;15.79
1926;BME280;964;42.606;23.588;2022-10-31T13:06:16;94962.84;;;43.48;15.91
1926;BME280;964;42.606;23.588;2022-10-31T13:08:48;94961.63;;;44.72;14.89
1926;BME280;964;42.606;23.588;2022-10-31T13:11:18;94966.81;;;44.83;15.61
1926;BME280;964;42.606;23.588;2022-10-31T13:13:55;94965.56;;;44.69;15.29
1926;BME280;964;42.606;23.588;2022-10-31T13:16:27;94969.22;;;43.79;15.66
1926;BME280;964;42.606;23.588;2022-10-31T13:18:57;94975.97;;;41.13;17.19
1926;BME280;964;42.606;23.588;2022-10-31T13:21:28;94981.66;;;39.45;18.43
1926;BME280;964;42.606;23.588;2022-10-31T13:23:59;94992.53;;;38.19;19.69
1926;BME280;964;42.606;23.588;2022-10-31T13:26:35;94982.53;;;37.21;20.05
1926;BME280;964;42.606;23.588;2022-10-31T13:29:09;94992.22;;;36.07;21.00
1926;BME280;964;42.606;23.588;2022-10-31T13:31:39;94991.19;;;36.96;20.50
1926;BME280;964;42.606;23.588;2022-10-31T13:34:12;94989.69;;;37.36;20.74
1926;BME280;964;42.606;23.588;2022-10-31T13:36:47;94992.72;;;36.91;21.01
1926;BME280;964;42.606;23.588;2022-10-31T13:39:21;94989.88;;;36.56;21.03
1926;BME280;964;42.606;23.588;2022-10-31T13:41:56;94997.69;;;36.41;21.70
1926;BME280;964;42.606;23.588;2022-10-31T13:44:28;94994.81;;;36.79;21.16
1926;BME280;964;42.606;23.588;2022-10-31T13:46:57;94993.00;;;37.34;21.08
1926;BME280;964;42.606;23.588;2022-10-31T13:49:37;94996.34;;;36.75;20.71
1926;BME280;964;42.606;23.588;2022-10-31T13:52:15;94990.72;;;37.32;20.58
1926;BME280;964;42.606;23.588;2022-10-31T13:54:44;94999.94;;;37.05;20.75