sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26598;SDS011;14240;51.064;16.612;2022-12-04T00:01:18;211.90;;;72.80;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:03:45;200.35;;;69.00;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:06:13;189.82;;;65.63;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:08:40;201.75;;;66.90;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:11:07;207.40;;;69.07;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:13:35;189.70;;;64.40;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:16:04;214.63;;;74.80;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:18:34;180.65;;;62.38;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:21:03;194.15;;;67.72;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:23:30;191.57;;;69.78;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:26:03;184.13;;;67.10;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:28:31;185.98;;;63.58;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:30:57;190.57;;;65.00;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:33:23;192.82;;;70.95;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:35:58;205.15;;;64.75;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:38:25;198.68;;;65.90;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:40:51;209.15;;;70.32;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:43:18;199.93;;;66.57;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:45:44;195.82;;;66.93;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:48:10;185.73;;;62.15;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:50:36;195.10;;;66.78;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:53:02;179.68;;;60.45;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:55:27;201.85;;;66.82;;
26598;SDS011;14240;51.064;16.612;2022-12-04T00:57:53;205.00;;;66.22;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:00:19;202.35;;;66.38;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:02:44;221.32;;;71.20;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:05:10;201.52;;;69.78;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:07:36;192.55;;;63.22;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:10:03;207.27;;;69.97;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:12:30;179.52;;;59.40;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:14:56;186.75;;;65.55;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:17:22;203.77;;;68.97;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:19:47;180.77;;;57.72;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:22:13;188.88;;;64.13;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:24:39;186.43;;;61.58;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:27:04;193.85;;;63.13;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:29:30;191.88;;;65.65;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:31:55;198.13;;;65.53;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:34:21;200.15;;;69.28;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:39:14;175.15;;;56.72;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:41:40;198.90;;;64.03;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:46:37;195.45;;;63.63;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:49:04;196.07;;;62.42;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:51:35;196.65;;;64.28;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:54:06;197.73;;;65.32;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:56:43;175.60;;;58.53;;
26598;SDS011;14240;51.064;16.612;2022-12-04T01:59:13;173.40;;;59.83;;
26598;SDS011;14240;51.064;16.612;2022-12-04T02:01:47;177.00;;;62.22;;
26598;SDS011;14240;51.064;16.612;2022-12-04T02:04:16;192.15;;;64.95;;
26598;SDS011;14240;51.064;16.612;2022-12-04T02:06:42;195.35;;;64.57;;
26598;SDS011;14240;51.064;16.612;2022-12-04T02:09:07;193.48;;;65.05;;
26598;SDS011;14240;51.064;16.612;2022-12-04T02:22:03;171.07;;;61.72;;
26598;SDS011;14240;51.064;16.612;2022-12-04T02:24:46;178.05;;;62.80;;
26598;SDS011;14240;51.064;16.612;2022-12-04T02:30:08;180.07;;;59.65;;
26598;SDS011;14240;51.064;16.612;2022-12-04T02:32:47;196.82;;;63.08;;
26598;SDS011;14240;51.064;16.612;2022-12-04T02:35:26;175.23;;;60.55;;
26598;SDS011;14240;51.064;16.612;2022-12-04T02:37:57;172.07;;;62.95;;
26598;SDS011;14240;51.064;16.612;2022-12-04T02:40:38;163.30;;;58.67;;
26598;SDS011;14240;51.064;16.612;2022-12-04T02:43:35;170.95;;;56.83;;
26598;SDS011;14240;51.064;16.612;2022-12-04T02:46:08;178.90;;;58.25;;
26598;SDS011;14240;51.064;16.612;2022-12-04T02:48:41;161.63;;;58.17;;
26598;SDS011;14240;51.064;16.612;2022-12-04T02:51:10;162.90;;;57.47;;
26598;SDS011;14240;51.064;16.612;2022-12-04T02:53:43;172.75;;;57.33;;
26598;SDS011;14240;51.064;16.612;2022-12-04T02:56:18;176.68;;;57.92;;
26598;SDS011;14240;51.064;16.612;2022-12-04T02:58:51;165.85;;;56.83;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:01:29;160.60;;;55.08;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:04:03;159.00;;;54.50;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:06:40;162.50;;;56.97;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:09:10;181.15;;;58.92;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:11:41;173.35;;;57.25;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:14:12;158.32;;;56.60;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:16:48;165.43;;;54.83;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:19:19;176.27;;;58.63;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:21:57;153.57;;;56.33;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:24:30;159.73;;;55.38;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:29:41;182.50;;;58.42;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:32:35;173.23;;;56.70;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:36:11;185.00;;;58.90;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:38:17;165.77;;;54.65;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:41:01;171.93;;;57.15;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:43:38;167.32;;;54.17;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:46:44;169.13;;;56.38;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:49:18;182.60;;;58.50;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:51:54;162.02;;;54.30;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:54:28;166.52;;;55.78;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:57:01;159.93;;;53.72;;
26598;SDS011;14240;51.064;16.612;2022-12-04T03:59:41;172.48;;;54.50;;
26598;SDS011;14240;51.064;16.612;2022-12-04T04:02:33;168.75;;;54.83;;
26598;SDS011;14240;51.064;16.612;2022-12-04T04:05:03;184.45;;;57.95;;
26598;SDS011;14240;51.064;16.612;2022-12-04T04:10:50;181.13;;;56.10;;
26598;SDS011;14240;51.064;16.612;2022-12-04T04:13:27;186.05;;;58.53;;
26598;SDS011;14240;51.064;16.612;2022-12-04T04:16:18;174.10;;;60.63;;
26598;SDS011;14240;51.064;16.612;2022-12-04T04:19:05;193.70;;;62.15;;
26598;SDS011;14240;51.064;16.612;2022-12-04T04:21:51;180.07;;;56.33;;
26598;SDS011;14240;51.064;16.612;2022-12-04T04:24:42;193.20;;;55.65;;
26598;SDS011;14240;51.064;16.612;2022-12-04T04:27:11;185.43;;;56.17;;
26598;SDS011;14240;51.064;16.612;2022-12-04T04:29:37;181.20;;;56.83;;
26598;SDS011;14240;51.064;16.612;2022-12-04T04:34:56;180.43;;;58.50;;
26598;SDS011;14240;51.064;16.612;2022-12-04T04:46:04;194.25;;;58.78;;
26598;SDS011;14240;51.064;16.612;2022-12-04T04:48:45;176.20;;;58.65;;
26598;SDS011;14240;51.064;16.612;2022-12-04T04:51:14;185.15;;;58.65;;
26598;SDS011;14240;51.064;16.612;2022-12-04T04:53:46;184.50;;;58.90;;
26598;SDS011;14240;51.064;16.612;2022-12-04T04:56:15;174.77;;;58.50;;
26598;SDS011;14240;51.064;16.612;2022-12-04T04:58:41;188.27;;;59.97;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:01:08;184.93;;;57.78;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:03:36;203.95;;;61.33;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:06:02;197.00;;;58.20;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:08:28;192.30;;;58.10;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:10:54;172.20;;;56.17;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:13:20;186.45;;;58.38;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:18:44;184.05;;;58.88;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:21:29;203.50;;;59.53;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:23:55;202.93;;;60.67;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:26:21;222.02;;;63.17;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:28:47;176.75;;;60.33;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:31:13;194.15;;;60.63;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:33:38;194.15;;;60.55;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:36:05;197.98;;;58.00;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:38:33;196.48;;;61.80;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:41:00;217.75;;;62.78;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:43:27;191.30;;;59.83;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:45:53;210.57;;;61.65;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:48:18;206.70;;;64.68;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:50:44;192.93;;;57.20;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:53:09;191.82;;;57.88;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:55:35;195.35;;;58.92;;
26598;SDS011;14240;51.064;16.612;2022-12-04T05:58:01;201.93;;;57.70;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:00:27;190.18;;;58.53;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:02:53;199.48;;;61.75;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:05:19;192.60;;;56.90;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:07:45;221.52;;;60.63;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:10:10;204.68;;;60.28;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:12:36;200.50;;;62.67;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:15:01;170.40;;;57.63;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:17:27;196.55;;;59.10;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:19:53;187.95;;;57.47;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:22:19;197.32;;;58.35;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:24:45;193.98;;;54.97;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:27:11;194.27;;;59.88;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:29:37;199.07;;;58.55;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:32:02;189.68;;;62.00;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:34:28;199.93;;;61.13;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:36:54;211.95;;;60.28;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:39:20;203.90;;;56.83;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:41:45;195.52;;;59.30;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:44:12;197.18;;;56.97;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:46:38;192.47;;;57.07;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:49:03;210.93;;;61.45;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:51:30;187.93;;;60.53;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:53:57;194.43;;;58.50;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:56:24;204.98;;;58.85;;
26598;SDS011;14240;51.064;16.612;2022-12-04T06:58:52;200.75;;;58.80;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:01:21;191.68;;;60.25;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:03:49;200.73;;;60.55;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:06:19;182.38;;;57.08;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:08:53;187.10;;;58.22;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:11:22;180.60;;;61.25;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:13:49;200.50;;;63.55;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:16:15;187.70;;;59.72;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:18:43;190.13;;;59.97;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:21:10;180.50;;;56.45;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:23:38;177.02;;;57.03;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:26:05;175.88;;;57.90;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:28:32;175.52;;;59.45;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:30:58;188.60;;;60.65;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:33:26;185.07;;;57.15;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:35:58;201.20;;;65.28;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:38:27;203.27;;;66.00;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:40:55;216.75;;;66.82;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:43:21;189.07;;;62.20;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:45:46;187.55;;;62.88;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:48:12;179.18;;;59.38;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:50:38;180.00;;;60.13;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:53:03;187.88;;;64.20;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:55:29;178.82;;;59.75;;
26598;SDS011;14240;51.064;16.612;2022-12-04T07:57:55;167.98;;;59.95;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:00:20;186.95;;;61.53;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:02:46;182.35;;;58.35;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:05:11;169.60;;;58.72;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:07:37;168.75;;;59.20;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:10:03;165.65;;;54.15;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:12:30;160.50;;;56.47;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:17:22;154.00;;;53.88;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:19:48;177.52;;;58.15;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:22:13;159.20;;;57.25;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:24:39;171.70;;;57.65;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:27:05;167.85;;;61.45;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:29:30;155.30;;;55.47;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:31:56;148.40;;;53.85;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:34:22;158.70;;;58.90;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:36:48;156.40;;;54.17;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:39:14;174.70;;;59.95;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:41:39;159.52;;;58.45;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:44:05;164.13;;;58.38;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:46:33;172.90;;;57.67;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:48:59;154.45;;;54.08;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:51:26;146.82;;;52.40;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:53:54;149.95;;;52.92;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:56:21;155.00;;;53.22;;
26598;SDS011;14240;51.064;16.612;2022-12-04T08:58:48;147.70;;;52.57;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:01:14;148.05;;;51.72;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:03:40;135.02;;;50.60;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:06:07;134.77;;;50.83;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:08:34;153.00;;;56.33;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:11:01;148.23;;;57.08;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:13:32;141.18;;;50.17;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:15:57;137.68;;;50.17;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:18:23;143.48;;;54.50;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:20:56;138.88;;;52.85;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:23:23;130.95;;;48.50;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:25:49;119.40;;;47.08;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:28:16;125.13;;;49.35;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:30:41;110.93;;;47.35;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:33:07;114.88;;;47.95;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:35:33;122.03;;;49.50;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:37:58;113.65;;;47.47;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:40:26;120.00;;;47.58;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:45:52;116.90;;;47.00;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:48:19;113.35;;;47.03;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:50:52;119.75;;;49.85;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:53:20;119.50;;;48.47;;
26598;SDS011;14240;51.064;16.612;2022-12-04T09:58:40;107.32;;;46.10;;
26598;SDS011;14240;51.064;16.612;2022-12-04T10:01:23;99.20;;;45.50;;
26598;SDS011;14240;51.064;16.612;2022-12-04T10:03:52;106.97;;;46.38;;
26598;SDS011;14240;51.064;16.612;2022-12-04T10:06:20;99.67;;;44.43;;
26598;SDS011;14240;51.064;16.612;2022-12-04T10:08:59;101.35;;;45.78;;
26598;SDS011;14240;51.064;16.612;2022-12-04T10:25:02;104.93;;;46.83;;
26598;SDS011;14240;51.064;16.612;2022-12-04T10:28:21;100.15;;;45.58;;
26598;SDS011;14240;51.064;16.612;2022-12-04T10:30:41;110.32;;;46.30;;
26598;SDS011;14240;51.064;16.612;2022-12-04T10:33:19;97.45;;;44.35;;
26598;SDS011;14240;51.064;16.612;2022-12-04T10:36:03;95.63;;;44.20;;
26598;SDS011;14240;51.064;16.612;2022-12-04T10:38:48;106.55;;;45.97;;
26598;SDS011;14240;51.064;16.612;2022-12-04T10:43:59;106.45;;;45.63;;
26598;SDS011;14240;51.064;16.612;2022-12-04T10:46:28;103.15;;;43.85;;
26598;SDS011;14240;51.064;16.612;2022-12-04T10:48:59;102.13;;;44.13;;
26598;SDS011;14240;51.064;16.612;2022-12-04T10:51:29;104.85;;;47.67;;
26598;SDS011;14240;51.064;16.612;2022-12-04T10:54:07;106.68;;;46.05;;
26598;SDS011;14240;51.064;16.612;2022-12-04T10:56:51;107.70;;;46.30;;
26598;SDS011;14240;51.064;16.612;2022-12-04T10:59:21;104.05;;;43.45;;
26598;SDS011;14240;51.064;16.612;2022-12-04T11:01:48;100.13;;;42.25;;
26598;SDS011;14240;51.064;16.612;2022-12-04T11:04:22;96.07;;;41.25;;
26598;SDS011;14240;51.064;16.612;2022-12-04T11:07:14;98.82;;;41.45;;
26598;SDS011;14240;51.064;16.612;2022-12-04T11:10:05;95.28;;;42.08;;
26598;SDS011;14240;51.064;16.612;2022-12-04T11:12:51;107.72;;;44.55;;
26598;SDS011;14240;51.064;16.612;2022-12-04T11:15:18;91.68;;;38.20;;
26598;SDS011;14240;51.064;16.612;2022-12-04T11:17:44;95.40;;;39.33;;
26598;SDS011;14240;51.064;16.612;2022-12-04T11:20:14;106.35;;;42.17;;
26598;SDS011;14240;51.064;16.612;2022-12-04T11:25:18;99.28;;;42.22;;
26598;SDS011;14240;51.064;16.612;2022-12-04T11:27:45;104.13;;;41.50;;
26598;SDS011;14240;51.064;16.612;2022-12-04T11:30:34;112.60;;;46.85;;
26598;SDS011;14240;51.064;16.612;2022-12-04T11:33:02;106.20;;;43.63;;
26598;SDS011;14240;51.064;16.612;2022-12-04T11:35:31;96.25;;;39.92;;
26598;SDS011;14240;51.064;16.612;2022-12-04T11:37:59;97.35;;;41.00;;
26598;SDS011;14240;51.064;16.612;2022-12-04T11:40:29;95.00;;;41.38;;
26598;SDS011;14240;51.064;16.612;2022-12-04T11:43:02;101.90;;;44.88;;
26598;SDS011;14240;51.064;16.612;2022-12-04T11:45:35;104.95;;;43.88;;
26598;SDS011;14240;51.064;16.612;2022-12-04T11:48:03;97.68;;;42.13;;
26598;SDS011;14240;51.064;16.612;2022-12-04T11:50:38;95.45;;;40.30;;
26598;SDS011;14240;51.064;16.612;2022-12-04T11:59:05;101.35;;;39.58;;
26598;SDS011;14240;51.064;16.612;2022-12-04T12:13:44;102.85;;;41.80;;
26598;SDS011;14240;51.064;16.612;2022-12-04T12:22:07;103.05;;;42.10;;
26598;SDS011;14240;51.064;16.612;2022-12-04T12:24:51;109.28;;;44.17;;
26598;SDS011;14240;51.064;16.612;2022-12-04T12:27:50;109.00;;;45.20;;
26598;SDS011;14240;51.064;16.612;2022-12-04T12:30:43;126.43;;;45.35;;
26598;SDS011;14240;51.064;16.612;2022-12-04T12:33:34;113.38;;;45.83;;
26598;SDS011;14240;51.064;16.612;2022-12-04T12:36:07;111.18;;;46.38;;
26598;SDS011;14240;51.064;16.612;2022-12-04T12:38:38;115.13;;;47.28;;
26598;SDS011;14240;51.064;16.612;2022-12-04T12:41:23;111.28;;;45.70;;
26598;SDS011;14240;51.064;16.612;2022-12-04T12:44:03;103.05;;;44.03;;
26598;SDS011;14240;51.064;16.612;2022-12-04T12:46:40;108.45;;;42.70;;
26598;SDS011;14240;51.064;16.612;2022-12-04T12:52:03;115.53;;;46.72;;
26598;SDS011;14240;51.064;16.612;2022-12-04T12:54:41;110.57;;;45.38;;
26598;SDS011;14240;51.064;16.612;2022-12-04T13:00:04;108.72;;;44.42;;
26598;SDS011;14240;51.064;16.612;2022-12-04T13:02:39;116.32;;;44.97;;
26598;SDS011;14240;51.064;16.612;2022-12-04T13:05:08;108.03;;;43.42;;
26598;SDS011;14240;51.064;16.612;2022-12-04T13:10:47;110.95;;;42.65;;
26598;SDS011;14240;51.064;16.612;2022-12-04T13:13:23;104.18;;;44.47;;
26598;SDS011;14240;51.064;16.612;2022-12-04T13:15:52;107.63;;;44.83;;
26598;SDS011;14240;51.064;16.612;2022-12-04T13:18:28;116.95;;;44.38;;
26598;SDS011;14240;51.064;16.612;2022-12-04T13:21:01;127.47;;;49.92;;
26598;SDS011;14240;51.064;16.612;2022-12-04T13:23:49;110.28;;;43.45;;
26598;SDS011;14240;51.064;16.612;2022-12-04T13:26:45;120.88;;;42.83;;
26598;SDS011;14240;51.064;16.612;2022-12-04T13:35:35;121.90;;;45.78;;
26598;SDS011;14240;51.064;16.612;2022-12-04T13:41:03;117.38;;;44.28;;
26598;SDS011;14240;51.064;16.612;2022-12-04T13:43:35;123.75;;;47.55;;
26598;SDS011;14240;51.064;16.612;2022-12-04T13:49:09;126.65;;;48.92;;
26598;SDS011;14240;51.064;16.612;2022-12-04T13:51:41;133.75;;;46.85;;
26598;SDS011;14240;51.064;16.612;2022-12-04T13:56:36;120.35;;;46.88;;
26598;SDS011;14240;51.064;16.612;2022-12-04T14:01:52;127.47;;;46.45;;
26598;SDS011;14240;51.064;16.612;2022-12-04T14:06:59;130.23;;;46.13;;
26598;SDS011;14240;51.064;16.612;2022-12-04T14:09:40;138.20;;;49.35;;
26598;SDS011;14240;51.064;16.612;2022-12-04T14:12:12;141.48;;;50.90;;
26598;SDS011;14240;51.064;16.612;2022-12-04T14:14:53;138.25;;;49.65;;
26598;SDS011;14240;51.064;16.612;2022-12-04T14:17:27;132.45;;;45.53;;
26598;SDS011;14240;51.064;16.612;2022-12-04T14:19:56;135.07;;;49.75;;
26598;SDS011;14240;51.064;16.612;2022-12-04T14:22:24;134.38;;;46.70;;
26598;SDS011;14240;51.064;16.612;2022-12-04T14:32:39;131.52;;;48.28;;
26598;SDS011;14240;51.064;16.612;2022-12-04T14:35:12;140.88;;;49.88;;
26598;SDS011;14240;51.064;16.612;2022-12-04T14:37:39;135.82;;;49.00;;
26598;SDS011;14240;51.064;16.612;2022-12-04T14:40:15;141.65;;;50.78;;
26598;SDS011;14240;51.064;16.612;2022-12-04T14:42:46;145.25;;;52.65;;
26598;SDS011;14240;51.064;16.612;2022-12-04T14:45:18;134.85;;;49.60;;
26598;SDS011;14240;51.064;16.612;2022-12-04T14:48:12;159.82;;;54.70;;
26598;SDS011;14240;51.064;16.612;2022-12-04T14:59:48;161.43;;;53.55;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:02:17;158.82;;;54.83;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:04:46;144.82;;;49.50;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:07:24;153.68;;;52.50;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:09:56;157.13;;;53.30;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:12:50;158.52;;;51.97;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:15:23;154.60;;;53.15;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:18:03;165.98;;;54.10;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:20:57;170.90;;;54.42;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:23:25;155.30;;;54.10;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:25:59;164.93;;;55.50;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:31:01;158.68;;;56.78;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:33:32;163.48;;;54.60;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:36:01;161.77;;;53.22;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:38:30;159.65;;;55.17;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:40:57;163.02;;;55.95;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:45:52;143.32;;;46.88;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:48:21;159.60;;;52.42;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:50:57;148.60;;;49.30;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:53:29;157.88;;;52.78;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:56:01;162.02;;;53.97;;
26598;SDS011;14240;51.064;16.612;2022-12-04T15:58:30;152.60;;;47.00;;
26598;SDS011;14240;51.064;16.612;2022-12-04T16:01:00;168.10;;;51.40;;
26598;SDS011;14240;51.064;16.612;2022-12-04T16:03:35;173.63;;;55.03;;
26598;SDS011;14240;51.064;16.612;2022-12-04T16:06:14;154.75;;;49.97;;
26598;SDS011;14240;51.064;16.612;2022-12-04T16:08:47;156.35;;;50.30;;
26598;SDS011;14240;51.064;16.612;2022-12-04T16:11:22;156.63;;;52.97;;
26598;SDS011;14240;51.064;16.612;2022-12-04T16:14:03;164.43;;;51.58;;
26598;SDS011;14240;51.064;16.612;2022-12-04T16:16:32;161.25;;;50.75;;
26598;SDS011;14240;51.064;16.612;2022-12-04T16:19:16;168.52;;;50.08;;
26598;SDS011;14240;51.064;16.612;2022-12-04T16:21:48;169.07;;;48.38;;
26598;SDS011;14240;51.064;16.612;2022-12-04T16:24:14;183.82;;;46.33;;
26598;SDS011;14240;51.064;16.612;2022-12-04T16:26:40;213.90;;;55.40;;
26598;SDS011;14240;51.064;16.612;2022-12-04T16:29:06;234.43;;;56.47;;
26598;SDS011;14240;51.064;16.612;2022-12-04T16:31:31;265.35;;;60.83;;
26598;SDS011;14240;51.064;16.612;2022-12-04T16:33:57;234.80;;;57.38;;
26598;SDS011;14240;51.064;16.612;2022-12-04T16:36:23;256.83;;;58.55;;
26598;SDS011;14240;51.064;16.612;2022-12-04T16:38:48;205.80;;;55.15;;