sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75738;DHT22;64356;45.638;13.764;2023-05-07T00:00:00;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T00:02:26;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T00:04:52;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T00:07:18;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T00:09:43;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T00:12:09;22.20;58.80
75738;DHT22;64356;45.638;13.764;2023-05-07T00:14:35;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T00:17:01;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T00:19:27;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T00:21:53;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T00:24:22;22.20;59.00
75738;DHT22;64356;45.638;13.764;2023-05-07T00:26:47;22.20;59.00
75738;DHT22;64356;45.638;13.764;2023-05-07T00:29:13;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T00:31:39;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T00:34:05;22.20;58.80
75738;DHT22;64356;45.638;13.764;2023-05-07T00:36:31;22.20;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T00:38:59;22.20;58.60
75738;DHT22;64356;45.638;13.764;2023-05-07T00:41:25;22.20;58.60
75738;DHT22;64356;45.638;13.764;2023-05-07T00:43:51;22.20;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T00:46:18;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T00:48:45;22.20;59.10
75738;DHT22;64356;45.638;13.764;2023-05-07T00:51:11;22.20;59.10
75738;DHT22;64356;45.638;13.764;2023-05-07T00:53:37;22.20;59.10
75738;DHT22;64356;45.638;13.764;2023-05-07T00:56:03;22.20;59.00
75738;DHT22;64356;45.638;13.764;2023-05-07T00:58:30;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T01:00:56;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T01:03:21;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T01:05:48;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T01:08:15;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T01:10:41;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T01:13:12;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T01:15:38;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T01:18:06;22.20;59.20
75738;DHT22;64356;45.638;13.764;2023-05-07T01:20:32;22.20;59.00
75738;DHT22;64356;45.638;13.764;2023-05-07T01:23:00;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T01:25:26;22.20;58.80
75738;DHT22;64356;45.638;13.764;2023-05-07T01:27:52;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T01:30:19;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T01:33:02;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T01:35:33;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T01:38:00;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T01:40:27;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T01:42:54;22.20;58.80
75738;DHT22;64356;45.638;13.764;2023-05-07T01:45:20;22.20;58.80
75738;DHT22;64356;45.638;13.764;2023-05-07T01:47:46;22.20;58.80
75738;DHT22;64356;45.638;13.764;2023-05-07T01:50:12;22.10;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T01:52:38;22.20;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T01:55:05;22.20;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T01:57:31;22.10;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T01:59:57;22.20;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T02:02:23;22.20;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T02:04:48;22.20;58.80
75738;DHT22;64356;45.638;13.764;2023-05-07T02:07:14;22.20;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T02:09:40;22.10;58.60
75738;DHT22;64356;45.638;13.764;2023-05-07T02:12:05;22.20;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T02:14:31;22.20;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T02:16:57;22.20;58.60
75738;DHT22;64356;45.638;13.764;2023-05-07T02:19:22;22.10;58.50
75738;DHT22;64356;45.638;13.764;2023-05-07T02:21:48;22.20;58.50
75738;DHT22;64356;45.638;13.764;2023-05-07T02:24:14;22.20;58.60
75738;DHT22;64356;45.638;13.764;2023-05-07T02:26:43;22.20;58.50
75738;DHT22;64356;45.638;13.764;2023-05-07T02:29:08;22.20;58.50
75738;DHT22;64356;45.638;13.764;2023-05-07T02:31:34;22.20;58.50
75738;DHT22;64356;45.638;13.764;2023-05-07T02:34:00;22.10;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T02:36:26;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T02:38:55;22.10;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T02:41:20;22.20;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T02:43:46;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T02:46:12;22.20;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T02:48:38;22.20;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T02:51:04;22.20;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T02:53:31;22.20;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T02:55:58;22.20;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T02:58:24;22.20;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T03:00:50;22.20;58.50
75738;DHT22;64356;45.638;13.764;2023-05-07T03:03:16;22.20;58.60
75738;DHT22;64356;45.638;13.764;2023-05-07T03:05:42;22.10;58.50
75738;DHT22;64356;45.638;13.764;2023-05-07T03:08:08;22.20;58.50
75738;DHT22;64356;45.638;13.764;2023-05-07T03:10:34;22.20;58.50
75738;DHT22;64356;45.638;13.764;2023-05-07T03:13:00;22.10;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T03:15:26;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T03:17:52;22.20;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T03:20:18;22.20;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T03:22:43;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T03:25:09;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T03:27:35;22.20;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T03:30:00;22.10;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T03:32:26;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T03:34:52;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T03:37:18;22.10;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T03:39:44;22.10;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T03:42:10;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T03:44:36;22.10;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T03:47:02;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T03:49:28;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T03:51:53;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T03:54:19;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T03:56:45;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T03:59:12;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T04:01:38;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T04:04:04;22.10;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T04:06:30;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T04:08:55;22.10;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T04:11:21;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T04:13:47;22.20;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T04:16:12;22.20;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T04:18:39;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T04:21:05;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T04:23:31;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T04:25:56;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T04:28:23;22.20;58.50
75738;DHT22;64356;45.638;13.764;2023-05-07T04:30:49;22.10;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T04:33:15;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T04:35:43;22.10;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T04:38:09;22.10;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T04:40:36;22.20;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T04:43:02;22.20;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T04:45:27;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T04:47:53;22.10;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T04:50:19;22.10;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T04:52:45;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T04:55:11;22.10;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T04:57:37;22.20;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T05:00:05;22.10;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T05:02:33;22.10;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T05:05:01;22.10;58.10
75738;DHT22;64356;45.638;13.764;2023-05-07T05:07:28;22.10;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T05:09:54;22.10;58.50
75738;DHT22;64356;45.638;13.764;2023-05-07T05:12:20;22.10;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T05:14:46;22.10;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T05:17:12;22.10;58.60
75738;DHT22;64356;45.638;13.764;2023-05-07T05:19:38;22.10;58.50
75738;DHT22;64356;45.638;13.764;2023-05-07T05:22:03;22.10;58.50
75738;DHT22;64356;45.638;13.764;2023-05-07T05:24:30;22.20;58.60
75738;DHT22;64356;45.638;13.764;2023-05-07T05:26:56;22.20;58.60
75738;DHT22;64356;45.638;13.764;2023-05-07T05:29:22;22.20;58.50
75738;DHT22;64356;45.638;13.764;2023-05-07T05:31:48;22.20;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T05:34:13;22.10;58.60
75738;DHT22;64356;45.638;13.764;2023-05-07T05:36:39;22.10;58.60
75738;DHT22;64356;45.638;13.764;2023-05-07T05:39:05;22.10;58.60
75738;DHT22;64356;45.638;13.764;2023-05-07T05:41:31;22.20;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T05:43:57;22.10;58.60
75738;DHT22;64356;45.638;13.764;2023-05-07T05:46:22;22.20;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T05:48:48;22.20;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T05:51:14;22.20;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T05:53:39;22.20;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T05:56:05;22.20;58.80
75738;DHT22;64356;45.638;13.764;2023-05-07T05:58:31;22.20;58.80
75738;DHT22;64356;45.638;13.764;2023-05-07T06:00:57;22.20;58.80
75738;DHT22;64356;45.638;13.764;2023-05-07T06:03:23;22.10;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T06:05:49;22.20;58.80
75738;DHT22;64356;45.638;13.764;2023-05-07T06:08:14;22.20;58.80
75738;DHT22;64356;45.638;13.764;2023-05-07T06:10:41;22.10;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T06:13:07;22.20;58.80
75738;DHT22;64356;45.638;13.764;2023-05-07T06:15:32;22.20;58.80
75738;DHT22;64356;45.638;13.764;2023-05-07T06:17:58;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T06:20:24;22.20;58.90
75738;DHT22;64356;45.638;13.764;2023-05-07T06:22:50;22.20;58.80
75738;DHT22;64356;45.638;13.764;2023-05-07T06:25:15;22.20;58.80
75738;DHT22;64356;45.638;13.764;2023-05-07T06:27:41;22.20;58.80
75738;DHT22;64356;45.638;13.764;2023-05-07T06:30:07;22.20;58.80
75738;DHT22;64356;45.638;13.764;2023-05-07T06:32:33;22.20;58.80
75738;DHT22;64356;45.638;13.764;2023-05-07T06:34:59;22.20;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T06:37:25;22.20;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T06:39:51;22.20;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T06:42:16;22.20;58.70
75738;DHT22;64356;45.638;13.764;2023-05-07T06:44:42;22.20;58.60
75738;DHT22;64356;45.638;13.764;2023-05-07T06:47:08;22.20;58.60
75738;DHT22;64356;45.638;13.764;2023-05-07T06:49:33;22.20;58.60
75738;DHT22;64356;45.638;13.764;2023-05-07T06:51:59;22.20;58.60
75738;DHT22;64356;45.638;13.764;2023-05-07T06:54:25;22.20;58.60
75738;DHT22;64356;45.638;13.764;2023-05-07T06:56:50;22.20;58.60
75738;DHT22;64356;45.638;13.764;2023-05-07T06:59:16;22.20;58.50
75738;DHT22;64356;45.638;13.764;2023-05-07T07:01:42;22.20;58.50
75738;DHT22;64356;45.638;13.764;2023-05-07T07:04:07;22.20;58.50
75738;DHT22;64356;45.638;13.764;2023-05-07T07:06:33;22.20;58.50
75738;DHT22;64356;45.638;13.764;2023-05-07T07:08:59;22.20;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T07:11:25;22.20;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T07:13:51;22.20;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T07:16:19;22.20;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T07:18:45;22.20;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T07:21:10;22.20;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T07:23:36;22.20;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T07:26:01;22.20;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T07:28:27;22.20;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T07:30:53;22.20;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T07:33:19;22.30;58.40
75738;DHT22;64356;45.638;13.764;2023-05-07T07:35:44;22.20;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T07:38:10;22.30;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T07:40:36;22.30;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T07:43:01;22.20;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T07:45:27;22.20;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T07:47:53;22.20;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T07:50:19;22.30;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T07:52:45;22.30;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T07:55:11;22.30;58.10
75738;DHT22;64356;45.638;13.764;2023-05-07T07:57:37;22.30;58.00
75738;DHT22;64356;45.638;13.764;2023-05-07T08:00:03;22.30;58.00
75738;DHT22;64356;45.638;13.764;2023-05-07T08:02:29;22.30;58.50
75738;DHT22;64356;45.638;13.764;2023-05-07T08:04:55;22.30;58.00
75738;DHT22;64356;45.638;13.764;2023-05-07T08:07:21;22.30;57.90
75738;DHT22;64356;45.638;13.764;2023-05-07T08:09:48;22.30;58.00
75738;DHT22;64356;45.638;13.764;2023-05-07T08:12:14;22.30;57.90
75738;DHT22;64356;45.638;13.764;2023-05-07T08:14:40;22.30;57.80
75738;DHT22;64356;45.638;13.764;2023-05-07T08:17:06;22.30;57.80
75738;DHT22;64356;45.638;13.764;2023-05-07T08:19:32;22.30;57.80
75738;DHT22;64356;45.638;13.764;2023-05-07T08:21:57;22.30;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T08:24:23;22.30;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T08:26:49;22.40;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T08:29:15;22.30;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T08:31:41;22.30;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T08:34:07;22.40;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T08:36:33;22.40;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T08:38:59;22.40;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T08:41:25;22.40;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T08:43:51;22.40;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T08:46:18;22.40;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T08:48:45;22.40;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T08:51:15;22.40;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T08:53:41;22.50;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T08:56:08;22.40;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T08:58:34;22.50;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T09:01:03;22.50;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T09:03:31;22.40;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T09:05:57;22.50;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T09:08:25;22.50;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T09:10:52;22.50;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T09:13:18;22.50;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T09:15:44;22.50;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T09:18:10;22.50;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T09:20:39;22.50;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T09:23:06;22.50;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T09:25:33;22.50;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T09:28:00;22.50;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T09:30:33;22.50;57.90
75738;DHT22;64356;45.638;13.764;2023-05-07T09:33:00;22.50;57.90
75738;DHT22;64356;45.638;13.764;2023-05-07T09:35:27;22.50;58.00
75738;DHT22;64356;45.638;13.764;2023-05-07T09:37:53;22.50;58.00
75738;DHT22;64356;45.638;13.764;2023-05-07T09:40:25;22.50;58.00
75738;DHT22;64356;45.638;13.764;2023-05-07T09:42:51;22.60;58.10
75738;DHT22;64356;45.638;13.764;2023-05-07T09:45:24;22.50;58.00
75738;DHT22;64356;45.638;13.764;2023-05-07T09:47:54;22.60;58.30
75738;DHT22;64356;45.638;13.764;2023-05-07T09:50:22;22.60;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T09:52:51;22.60;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T09:55:17;22.60;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T09:57:44;22.60;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T10:00:11;22.60;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T10:02:39;22.60;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T10:05:12;22.60;58.10
75738;DHT22;64356;45.638;13.764;2023-05-07T10:07:40;22.60;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T10:10:06;22.70;58.10
75738;DHT22;64356;45.638;13.764;2023-05-07T10:12:33;22.70;58.00
75738;DHT22;64356;45.638;13.764;2023-05-07T10:15:09;22.70;58.10
75738;DHT22;64356;45.638;13.764;2023-05-07T10:17:36;22.70;58.10
75738;DHT22;64356;45.638;13.764;2023-05-07T10:20:03;22.70;58.00
75738;DHT22;64356;45.638;13.764;2023-05-07T10:22:36;22.70;58.00
75738;DHT22;64356;45.638;13.764;2023-05-07T10:25:03;22.70;58.00
75738;DHT22;64356;45.638;13.764;2023-05-07T10:27:31;22.80;58.10
75738;DHT22;64356;45.638;13.764;2023-05-07T10:32:47;22.80;57.90
75738;DHT22;64356;45.638;13.764;2023-05-07T10:35:20;22.80;57.80
75738;DHT22;64356;45.638;13.764;2023-05-07T10:37:47;22.80;57.80
75738;DHT22;64356;45.638;13.764;2023-05-07T10:40:13;22.90;57.90
75738;DHT22;64356;45.638;13.764;2023-05-07T10:42:52;22.90;57.90
75738;DHT22;64356;45.638;13.764;2023-05-07T10:45:18;22.90;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T10:50:31;22.90;57.80
75738;DHT22;64356;45.638;13.764;2023-05-07T10:55:50;23.00;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T11:00:48;23.00;57.20
75738;DHT22;64356;45.638;13.764;2023-05-07T11:03:14;23.10;57.20
75738;DHT22;64356;45.638;13.764;2023-05-07T11:05:41;23.10;57.20
75738;DHT22;64356;45.638;13.764;2023-05-07T11:08:07;23.10;57.10
75738;DHT22;64356;45.638;13.764;2023-05-07T11:13:19;23.20;56.70
75738;DHT22;64356;45.638;13.764;2023-05-07T11:16:05;23.10;56.80
75738;DHT22;64356;45.638;13.764;2023-05-07T11:18:52;23.20;56.70
75738;DHT22;64356;45.638;13.764;2023-05-07T11:21:34;23.20;56.60
75738;DHT22;64356;45.638;13.764;2023-05-07T11:24:00;23.20;56.90
75738;DHT22;64356;45.638;13.764;2023-05-07T11:26:29;23.20;56.80
75738;DHT22;64356;45.638;13.764;2023-05-07T11:28:54;23.20;56.60
75738;DHT22;64356;45.638;13.764;2023-05-07T11:31:26;23.20;56.50
75738;DHT22;64356;45.638;13.764;2023-05-07T11:33:53;23.30;56.50
75738;DHT22;64356;45.638;13.764;2023-05-07T11:36:19;23.30;56.80
75738;DHT22;64356;45.638;13.764;2023-05-07T11:38:46;23.30;56.80
75738;DHT22;64356;45.638;13.764;2023-05-07T11:41:12;23.30;56.70
75738;DHT22;64356;45.638;13.764;2023-05-07T11:43:37;23.30;56.70
75738;DHT22;64356;45.638;13.764;2023-05-07T11:46:09;23.40;56.70
75738;DHT22;64356;45.638;13.764;2023-05-07T11:48:35;23.30;56.60
75738;DHT22;64356;45.638;13.764;2023-05-07T11:51:05;23.30;56.50
75738;DHT22;64356;45.638;13.764;2023-05-07T11:53:41;23.40;56.60
75738;DHT22;64356;45.638;13.764;2023-05-07T11:56:15;23.30;56.50
75738;DHT22;64356;45.638;13.764;2023-05-07T11:58:42;23.40;56.50
75738;DHT22;64356;45.638;13.764;2023-05-07T12:01:09;23.30;56.50
75738;DHT22;64356;45.638;13.764;2023-05-07T12:03:36;23.30;56.50
75738;DHT22;64356;45.638;13.764;2023-05-07T12:06:05;23.30;56.60
75738;DHT22;64356;45.638;13.764;2023-05-07T12:08:32;23.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-07T12:10:57;23.40;56.30
75738;DHT22;64356;45.638;13.764;2023-05-07T12:13:25;23.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-07T12:15:55;23.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-07T12:18:21;23.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-07T12:20:48;23.30;56.30
75738;DHT22;64356;45.638;13.764;2023-05-07T12:23:14;23.30;56.20
75738;DHT22;64356;45.638;13.764;2023-05-07T12:25:41;23.30;56.30
75738;DHT22;64356;45.638;13.764;2023-05-07T12:28:16;23.30;56.40
75738;DHT22;64356;45.638;13.764;2023-05-07T12:30:47;23.40;56.30
75738;DHT22;64356;45.638;13.764;2023-05-07T12:33:16;23.40;56.20
75738;DHT22;64356;45.638;13.764;2023-05-07T12:35:42;23.40;56.20
75738;DHT22;64356;45.638;13.764;2023-05-07T12:38:13;23.40;56.20
75738;DHT22;64356;45.638;13.764;2023-05-07T12:43:06;23.40;56.00
75738;DHT22;64356;45.638;13.764;2023-05-07T12:45:37;23.40;56.00
75738;DHT22;64356;45.638;13.764;2023-05-07T12:48:04;23.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-07T12:50:33;23.40;56.00
75738;DHT22;64356;45.638;13.764;2023-05-07T12:52:59;23.40;56.10
75738;DHT22;64356;45.638;13.764;2023-05-07T12:55:25;23.40;56.10
75738;DHT22;64356;45.638;13.764;2023-05-07T12:57:52;23.40;56.00
75738;DHT22;64356;45.638;13.764;2023-05-07T13:00:35;23.40;56.20
75738;DHT22;64356;45.638;13.764;2023-05-07T13:03:01;23.30;56.30
75738;DHT22;64356;45.638;13.764;2023-05-07T13:05:27;23.30;56.40
75738;DHT22;64356;45.638;13.764;2023-05-07T13:07:54;23.20;56.40
75738;DHT22;64356;45.638;13.764;2023-05-07T13:10:21;23.20;56.70
75738;DHT22;64356;45.638;13.764;2023-05-07T13:12:46;23.20;56.70
75738;DHT22;64356;45.638;13.764;2023-05-07T13:15:12;23.10;56.80
75738;DHT22;64356;45.638;13.764;2023-05-07T13:17:38;23.10;56.90
75738;DHT22;64356;45.638;13.764;2023-05-07T13:20:04;23.10;57.00
75738;DHT22;64356;45.638;13.764;2023-05-07T13:22:31;23.00;56.90
75738;DHT22;64356;45.638;13.764;2023-05-07T13:24:57;23.00;57.10
75738;DHT22;64356;45.638;13.764;2023-05-07T13:27:22;23.00;57.20
75738;DHT22;64356;45.638;13.764;2023-05-07T13:29:48;23.00;57.20
75738;DHT22;64356;45.638;13.764;2023-05-07T13:32:14;23.00;57.30
75738;DHT22;64356;45.638;13.764;2023-05-07T13:34:39;23.00;57.50
75738;DHT22;64356;45.638;13.764;2023-05-07T13:37:06;22.90;57.40
75738;DHT22;64356;45.638;13.764;2023-05-07T13:39:33;22.90;57.40
75738;DHT22;64356;45.638;13.764;2023-05-07T13:41:58;22.90;57.40
75738;DHT22;64356;45.638;13.764;2023-05-07T13:44:24;22.90;57.50
75738;DHT22;64356;45.638;13.764;2023-05-07T13:46:50;22.90;57.40
75738;DHT22;64356;45.638;13.764;2023-05-07T13:49:16;22.90;57.50
75738;DHT22;64356;45.638;13.764;2023-05-07T13:51:42;22.90;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T13:54:07;22.90;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T13:56:33;22.90;57.80
75738;DHT22;64356;45.638;13.764;2023-05-07T13:58:59;22.90;57.80
75738;DHT22;64356;45.638;13.764;2023-05-07T14:01:25;22.90;57.80
75738;DHT22;64356;45.638;13.764;2023-05-07T14:03:50;22.90;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T14:06:16;22.90;57.80
75738;DHT22;64356;45.638;13.764;2023-05-07T14:08:42;22.90;57.80
75738;DHT22;64356;45.638;13.764;2023-05-07T14:11:07;22.90;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T14:13:33;23.00;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T14:15:59;23.00;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T14:18:26;23.00;57.50
75738;DHT22;64356;45.638;13.764;2023-05-07T14:20:52;23.00;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T14:23:17;23.00;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T14:25:45;23.00;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T14:28:13;23.00;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T14:30:39;23.00;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T14:33:04;23.00;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T14:35:30;23.00;57.60
75738;DHT22;64356;45.638;13.764;2023-05-07T14:37:56;23.00;57.70
75738;DHT22;64356;45.638;13.764;2023-05-07T14:40:21;22.90;57.90
75738;DHT22;64356;45.638;13.764;2023-05-07T14:42:47;22.90;57.90
75738;DHT22;64356;45.638;13.764;2023-05-07T14:45:13;22.90;57.80
75738;DHT22;64356;45.638;13.764;2023-05-07T14:47:38;22.90;57.80
75738;DHT22;64356;45.638;13.764;2023-05-07T14:50:04;22.90;57.90
75738;DHT22;64356;45.638;13.764;2023-05-07T14:52:30;22.90;57.90
75738;DHT22;64356;45.638;13.764;2023-05-07T14:54:56;23.00;57.80
75738;DHT22;64356;45.638;13.764;2023-05-07T14:57:21;23.00;57.80
75738;DHT22;64356;45.638;13.764;2023-05-07T14:59:47;23.00;57.90
75738;DHT22;64356;45.638;13.764;2023-05-07T15:02:13;23.00;57.90
75738;DHT22;64356;45.638;13.764;2023-05-07T15:04:39;23.00;57.80
75738;DHT22;64356;45.638;13.764;2023-05-07T15:07:15;22.90;57.90
75738;DHT22;64356;45.638;13.764;2023-05-07T15:09:42;22.90;57.90
75738;DHT22;64356;45.638;13.764;2023-05-07T15:12:07;22.90;57.80
75738;DHT22;64356;45.638;13.764;2023-05-07T15:14:34;22.90;57.90
75738;DHT22;64356;45.638;13.764;2023-05-07T15:17:00;22.90;58.10
75738;DHT22;64356;45.638;13.764;2023-05-07T15:19:25;22.90;58.00
75738;DHT22;64356;45.638;13.764;2023-05-07T15:21:56;22.80;57.90
75738;DHT22;64356;45.638;13.764;2023-05-07T15:24:23;22.90;58.20
75738;DHT22;64356;45.638;13.764;2023-05-07T15:26:49;22.90;58.10