sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15625;DHT22;7912;51.376;6.126;2023-07-28T00:00:23;20.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:03:03;20.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:06:05;20.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:08:41;20.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:11:14;20.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:13:43;20.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:16:13;20.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:18:44;20.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:21:13;20.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:23:41;20.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:26:09;20.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:28:36;20.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:31:03;20.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:33:31;20.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:36:00;20.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:38:28;20.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:41:00;20.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:43:28;20.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:45:56;20.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:48:23;20.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:50:52;20.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:53:30;20.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:56:23;20.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T00:58:55;20.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T01:01:24;20.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T01:03:52;20.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T01:09:16;20.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T01:14:25;21.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T01:16:52;21.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T01:19:21;21.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T01:21:57;20.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T01:27:17;21.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T01:29:45;21.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T01:32:14;21.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T01:34:45;21.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T01:37:17;21.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T01:39:53;21.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T01:42:33;21.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T01:45:04;21.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T01:47:47;21.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T01:50:19;21.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T01:53:03;21.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T01:55:35;21.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T01:58:03;21.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:00:40;21.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:03:19;21.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:05:47;21.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:08:28;21.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:11:10;21.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:13:40;21.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:16:13;21.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:18:48;21.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:21:25;21.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:24:20;21.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:27:03;21.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:29:39;21.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:32:30;21.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:35:12;21.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:38:04;21.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:40:38;21.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:43:25;21.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:46:22;21.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:49:18;21.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:52:18;21.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:54:45;21.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T02:57:36;21.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:06:36;21.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:09:04;21.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:11:47;21.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:14:26;21.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:17:07;21.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:19:38;21.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:22:09;21.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:24:36;21.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:27:07;21.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:29:36;21.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:32:04;21.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:34:33;21.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:37:02;21.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:39:34;21.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:42:04;21.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:44:31;21.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:47:00;21.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:49:28;21.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:52:02;21.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:54:38;21.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:57:09;21.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T03:59:37;21.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:02:10;21.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:04:44;21.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:07:26;21.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:10:03;21.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:12:42;21.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:15:10;21.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:17:42;21.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:20:13;21.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:23:02;21.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:25:37;21.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:28:09;21.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:30:53;21.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:33:30;21.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:36:09;21.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:38:45;21.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:41:17;21.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:43:49;21.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:46:23;21.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:48:55;21.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:52:08;21.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:54:35;21.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:57:03;21.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T04:59:45;21.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:02:32;21.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:05:08;21.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:07:49;21.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:10:16;21.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:12:51;21.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:15:24;21.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:17:57;21.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:20:35;21.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:23:05;21.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:25:44;21.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:28:12;21.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:30:44;21.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:33:12;21.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:35:48;21.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:38:34;21.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:41:05;21.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:43:43;21.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:46:22;21.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:48:59;21.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:51:40;21.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:54:26;21.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:56:57;21.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T05:59:53;21.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T06:02:28;21.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T06:04:56;22.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T06:07:38;22.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T06:10:13;22.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T06:12:45;22.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T06:15:22;22.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T06:17:55;22.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T06:20:30;22.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T06:23:00;22.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T06:25:59;22.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T06:28:32;22.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T06:31:14;22.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T06:33:42;22.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T06:36:56;22.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T06:39:37;22.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T06:42:08;22.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T06:48:56;22.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T06:51:24;22.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T06:54:31;22.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T07:00:27;23.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T07:03:31;23.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T07:06:45;23.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T07:10:11;23.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T07:13:03;23.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T07:15:48;23.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T07:18:30;23.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T07:21:22;23.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T07:24:25;23.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T07:27:54;23.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T07:30:45;23.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T07:33:20;23.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T07:40:35;23.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T07:46:41;23.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T07:49:22;23.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T07:51:57;23.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T07:58:15;23.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:01:05;23.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:03:56;23.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:06:37;23.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:09:28;23.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:12:18;23.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:18:01;23.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:20:52;23.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:23:20;23.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:25:48;23.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:28:26;23.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:31:34;23.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:34:32;23.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:37:00;23.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:39:33;23.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:42:16;23.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:44:44;23.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:47:18;23.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:49:46;23.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:52:31;23.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:55:25;23.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T08:58:18;24.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:01:26;24.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:04:16;24.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:07:09;24.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:10:01;25.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:12:58;25.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:15:37;25.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:18:10;26.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:20:45;26.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:23:14;26.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:25:43;26.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:28:21;26.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:30:51;26.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:33:33;26.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:36:14;26.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:38:47;26.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:41:22;26.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:43:55;26.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:46:34;26.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:49:41;26.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:53:08;27.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T09:59:11;27.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:02:13;27.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:05:16;27.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:11:22;28.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:13:57;28.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:16:40;28.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:19:14;29.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:21:50;29.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:25:00;29.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:27:37;30.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:30:18;30.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:32:59;30.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:35:49;30.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:38:40;31.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:41:38;31.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:44:10;31.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:46:41;31.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:49:17;31.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:51:51;31.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:54:25;31.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:57:02;31.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T10:59:42;31.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:02:14;31.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:05:07;31.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:07:45;31.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:10:14;31.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:12:49;31.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:15:43;31.40;99.70
15625;DHT22;7912;51.376;6.126;2023-07-28T11:18:21;31.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:21:16;31.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:23:50;30.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:26:23;30.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:28:56;30.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:31:25;30.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:33:53;30.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:36:34;30.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:39:39;30.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:42:12;30.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:44:43;30.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:47:17;30.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:49:51;30.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:52:20;30.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:54:58;31.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T11:57:30;31.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T12:00:08;31.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T12:02:40;31.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T12:05:13;31.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T12:07:48;31.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T12:10:26;31.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T12:13:14;31.80;99.40
15625;DHT22;7912;51.376;6.126;2023-07-28T12:15:47;32.00;97.20
15625;DHT22;7912;51.376;6.126;2023-07-28T12:21:20;32.10;97.30
15625;DHT22;7912;51.376;6.126;2023-07-28T12:24:01;32.10;97.10
15625;DHT22;7912;51.376;6.126;2023-07-28T12:26:32;32.00;97.20
15625;DHT22;7912;51.376;6.126;2023-07-28T12:29:04;31.90;97.30
15625;DHT22;7912;51.376;6.126;2023-07-28T12:31:34;31.80;97.40
15625;DHT22;7912;51.376;6.126;2023-07-28T12:34:12;31.80;97.40
15625;DHT22;7912;51.376;6.126;2023-07-28T12:36:51;31.80;97.50
15625;DHT22;7912;51.376;6.126;2023-07-28T12:39:20;31.80;96.80
15625;DHT22;7912;51.376;6.126;2023-07-28T12:41:51;31.90;96.90
15625;DHT22;7912;51.376;6.126;2023-07-28T12:44:22;31.90;96.20
15625;DHT22;7912;51.376;6.126;2023-07-28T12:47:10;31.80;95.70
15625;DHT22;7912;51.376;6.126;2023-07-28T12:49:37;31.80;95.60
15625;DHT22;7912;51.376;6.126;2023-07-28T12:52:06;31.70;95.40
15625;DHT22;7912;51.376;6.126;2023-07-28T12:54:45;31.50;95.20
15625;DHT22;7912;51.376;6.126;2023-07-28T12:57:14;31.30;95.50
15625;DHT22;7912;51.376;6.126;2023-07-28T12:59:41;31.20;95.60
15625;DHT22;7912;51.376;6.126;2023-07-28T13:02:12;31.10;96.00
15625;DHT22;7912;51.376;6.126;2023-07-28T13:04:39;30.90;96.40
15625;DHT22;7912;51.376;6.126;2023-07-28T13:07:06;30.90;96.80
15625;DHT22;7912;51.376;6.126;2023-07-28T13:09:36;30.80;96.90
15625;DHT22;7912;51.376;6.126;2023-07-28T13:12:07;30.80;97.30
15625;DHT22;7912;51.376;6.126;2023-07-28T13:14:38;30.80;97.00
15625;DHT22;7912;51.376;6.126;2023-07-28T13:17:05;30.70;97.00
15625;DHT22;7912;51.376;6.126;2023-07-28T13:19:33;30.70;97.10
15625;DHT22;7912;51.376;6.126;2023-07-28T13:22:01;30.60;97.00
15625;DHT22;7912;51.376;6.126;2023-07-28T13:24:28;30.50;97.30
15625;DHT22;7912;51.376;6.126;2023-07-28T13:26:56;30.40;97.40
15625;DHT22;7912;51.376;6.126;2023-07-28T13:29:24;30.20;97.50
15625;DHT22;7912;51.376;6.126;2023-07-28T13:31:56;30.10;97.30
15625;DHT22;7912;51.376;6.126;2023-07-28T13:34:26;29.90;98.50
15625;DHT22;7912;51.376;6.126;2023-07-28T13:36:55;29.80;99.40
15625;DHT22;7912;51.376;6.126;2023-07-28T13:39:23;29.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T13:41:51;29.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T13:44:18;29.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T13:46:45;29.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T13:49:13;29.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T13:51:46;29.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T13:54:16;29.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T13:56:46;29.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T13:59:17;29.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:01:44;29.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:04:12;29.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:06:40;29.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:09:08;29.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:11:36;29.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:14:04;29.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:16:31;29.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:18:59;29.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:21:26;29.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:23:54;29.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:26:21;29.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:33:00;29.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:35:33;29.40;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:38:01;29.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:40:28;29.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:42:56;29.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:45:25;29.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:47:52;28.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:50:21;28.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:52:50;28.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:55:17;28.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T14:57:47;28.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:00:15;28.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:02:42;28.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:05:12;28.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:07:39;28.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:10:08;28.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:12:35;28.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:15:05;28.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:22:15;28.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:24:44;27.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:27:11;27.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:29:40;27.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:32:08;27.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:34:35;27.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:37:04;27.20;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:39:37;27.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:42:05;28.00;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:44:32;28.70;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:47:00;29.30;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:49:27;29.90;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:51:55;30.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:54:24;31.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:56:52;31.60;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T15:59:20;32.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T16:01:47;32.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T16:04:15;32.80;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T16:06:42;33.10;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T16:09:13;33.50;99.90
15625;DHT22;7912;51.376;6.126;2023-07-28T16:11:42;33.60;98.70
15625;DHT22;7912;51.376;6.126;2023-07-28T16:14:10;33.70;98.10
15625;DHT22;7912;51.376;6.126;2023-07-28T16:16:41;33.50;97.20
15625;DHT22;7912;51.376;6.126;2023-07-28T16:19:09;33.40;96.60
15625;DHT22;7912;51.376;6.126;2023-07-28T16:21:36;33.20;96.00
15625;DHT22;7912;51.376;6.126;2023-07-28T16:24:04;33.00;96.00
15625;DHT22;7912;51.376;6.126;2023-07-28T16:26:33;32.80;96.50
15625;DHT22;7912;51.376;6.126;2023-07-28T16:29:05;32.80;97.50
15625;DHT22;7912;51.376;6.126;2023-07-28T16:31:32;32.90;97.80
15625;DHT22;7912;51.376;6.126;2023-07-28T16:34:04;33.20;97.50
15625;DHT22;7912;51.376;6.126;2023-07-28T16:36:32;33.30;95.60
15625;DHT22;7912;51.376;6.126;2023-07-28T16:38:59;33.40;95.20
15625;DHT22;7912;51.376;6.126;2023-07-28T16:41:27;33.50;94.70
15625;DHT22;7912;51.376;6.126;2023-07-28T16:43:55;33.50;94.00
15625;DHT22;7912;51.376;6.126;2023-07-28T16:46:25;33.60;93.80
15625;DHT22;7912;51.376;6.126;2023-07-28T16:48:52;33.70;93.60
15625;DHT22;7912;51.376;6.126;2023-07-28T16:51:20;33.90;93.70
15625;DHT22;7912;51.376;6.126;2023-07-28T16:53:47;34.00;92.90
15625;DHT22;7912;51.376;6.126;2023-07-28T16:56:16;34.10;92.00
15625;DHT22;7912;51.376;6.126;2023-07-28T16:58:44;34.10;91.50
15625;DHT22;7912;51.376;6.126;2023-07-28T17:01:12;33.90;91.00
15625;DHT22;7912;51.376;6.126;2023-07-28T17:03:39;33.70;91.00
15625;DHT22;7912;51.376;6.126;2023-07-28T17:06:06;33.40;91.10
15625;DHT22;7912;51.376;6.126;2023-07-28T17:08:34;33.00;91.10
15625;DHT22;7912;51.376;6.126;2023-07-28T17:11:08;32.70;91.70
15625;DHT22;7912;51.376;6.126;2023-07-28T17:13:35;32.40;91.90
15625;DHT22;7912;51.376;6.126;2023-07-28T17:16:02;32.10;92.20
15625;DHT22;7912;51.376;6.126;2023-07-28T17:18:30;31.80;92.90
15625;DHT22;7912;51.376;6.126;2023-07-28T17:20:58;31.60;93.50
15625;DHT22;7912;51.376;6.126;2023-07-28T17:23:26;31.50;94.50
15625;DHT22;7912;51.376;6.126;2023-07-28T17:25:53;31.50;94.90
15625;DHT22;7912;51.376;6.126;2023-07-28T17:28:21;31.70;95.00
15625;DHT22;7912;51.376;6.126;2023-07-28T17:30:49;32.00;95.00
15625;DHT22;7912;51.376;6.126;2023-07-28T17:33:16;32.30;94.00