sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50702;BME280;36670;50.094;8.496;2024-01-30T00:00:04;101745.34;;;7.66;56.77
50702;BME280;36670;50.094;8.496;2024-01-30T00:02:31;101743.00;;;7.85;56.38
50702;BME280;36670;50.094;8.496;2024-01-30T00:04:57;101739.84;;;7.88;56.20
50702;BME280;36670;50.094;8.496;2024-01-30T00:07:22;101747.06;;;7.67;56.68
50702;BME280;36670;50.094;8.496;2024-01-30T00:09:47;101755.91;;;7.63;56.20
50702;BME280;36670;50.094;8.496;2024-01-30T00:12:13;101752.03;;;7.79;56.41
50702;BME280;36670;50.094;8.496;2024-01-30T00:14:41;101748.94;;;7.89;56.23
50702;BME280;36670;50.094;8.496;2024-01-30T00:17:07;101745.63;;;8.00;55.63
50702;BME280;36670;50.094;8.496;2024-01-30T00:19:32;101745.69;;;8.07;55.76
50702;BME280;36670;50.094;8.496;2024-01-30T00:21:57;101742.44;;;7.96;55.69
50702;BME280;36670;50.094;8.496;2024-01-30T00:24:23;101745.81;;;7.98;55.07
50702;BME280;36670;50.094;8.496;2024-01-30T00:26:48;101743.22;;;7.90;56.15
50702;BME280;36670;50.094;8.496;2024-01-30T00:29:13;101744.81;;;7.78;55.36
50702;BME280;36670;50.094;8.496;2024-01-30T00:31:44;101739.09;;;7.79;55.64
50702;BME280;36670;50.094;8.496;2024-01-30T00:34:10;101743.31;;;7.32;55.85
50702;BME280;36670;50.094;8.496;2024-01-30T00:36:35;101743.53;;;7.52;55.82
50702;BME280;36670;50.094;8.496;2024-01-30T00:39:00;101747.47;;;7.64;55.82
50702;BME280;36670;50.094;8.496;2024-01-30T00:41:26;101739.94;;;7.51;55.64
50702;BME280;36670;50.094;8.496;2024-01-30T00:43:51;101740.25;;;7.20;55.47
50702;BME280;36670;50.094;8.496;2024-01-30T00:46:17;101743.47;;;7.24;55.91
50702;BME280;36670;50.094;8.496;2024-01-30T00:48:42;101736.81;;;6.96;56.80
50702;BME280;36670;50.094;8.496;2024-01-30T00:51:08;101747.09;;;7.09;56.70
50702;BME280;36670;50.094;8.496;2024-01-30T00:53:33;101739.88;;;6.87;57.25
50702;BME280;36670;50.094;8.496;2024-01-30T00:55:58;101742.16;;;6.83;57.32
50702;BME280;36670;50.094;8.496;2024-01-30T00:58:24;101741.63;;;6.73;57.91
50702;BME280;36670;50.094;8.496;2024-01-30T01:00:49;101750.09;;;6.93;57.41
50702;BME280;36670;50.094;8.496;2024-01-30T01:03:15;101753.50;;;6.95;57.47
50702;BME280;36670;50.094;8.496;2024-01-30T01:05:40;101763.38;;;6.74;57.93
50702;BME280;36670;50.094;8.496;2024-01-30T01:08:06;101759.59;;;6.45;58.77
50702;BME280;36670;50.094;8.496;2024-01-30T01:10:31;101764.22;;;6.75;58.25
50702;BME280;36670;50.094;8.496;2024-01-30T01:12:57;101756.34;;;7.23;56.56
50702;BME280;36670;50.094;8.496;2024-01-30T01:15:22;101750.41;;;7.41;56.75
50702;BME280;36670;50.094;8.496;2024-01-30T01:17:48;101757.13;;;7.39;56.68
50702;BME280;36670;50.094;8.496;2024-01-30T01:20:14;101757.09;;;6.95;57.31
50702;BME280;36670;50.094;8.496;2024-01-30T01:22:39;101752.72;;;7.01;57.58
50702;BME280;36670;50.094;8.496;2024-01-30T01:25:06;101751.38;;;6.60;57.69
50702;BME280;36670;50.094;8.496;2024-01-30T01:27:35;101755.81;;;7.13;56.72
50702;BME280;36670;50.094;8.496;2024-01-30T01:30:06;101753.44;;;6.73;57.43
50702;BME280;36670;50.094;8.496;2024-01-30T01:32:34;101744.66;;;6.33;58.17
50702;BME280;36670;50.094;8.496;2024-01-30T01:34:59;101753.19;;;6.68;58.20
50702;BME280;36670;50.094;8.496;2024-01-30T01:37:25;101746.06;;;7.10;57.18
50702;BME280;36670;50.094;8.496;2024-01-30T01:39:52;101753.69;;;7.30;55.95
50702;BME280;36670;50.094;8.496;2024-01-30T01:42:20;101750.66;;;7.25;56.33
50702;BME280;36670;50.094;8.496;2024-01-30T01:44:45;101747.06;;;7.24;56.50
50702;BME280;36670;50.094;8.496;2024-01-30T01:47:11;101746.53;;;7.35;56.36
50702;BME280;36670;50.094;8.496;2024-01-30T01:49:37;101742.38;;;7.40;55.92
50702;BME280;36670;50.094;8.496;2024-01-30T01:52:03;101735.59;;;6.99;56.25
50702;BME280;36670;50.094;8.496;2024-01-30T01:54:29;101741.03;;;6.77;56.81
50702;BME280;36670;50.094;8.496;2024-01-30T01:57:00;101740.16;;;6.92;56.09
50702;BME280;36670;50.094;8.496;2024-01-30T01:59:26;101743.91;;;6.54;56.96
50702;BME280;36670;50.094;8.496;2024-01-30T02:01:54;101748.72;;;6.37;57.62
50702;BME280;36670;50.094;8.496;2024-01-30T02:04:20;101735.94;;;6.14;58.01
50702;BME280;36670;50.094;8.496;2024-01-30T02:06:46;101728.47;;;6.68;57.41
50702;BME280;36670;50.094;8.496;2024-01-30T02:09:11;101730.03;;;6.77;57.01
50702;BME280;36670;50.094;8.496;2024-01-30T02:11:36;101735.69;;;6.39;57.59
50702;BME280;36670;50.094;8.496;2024-01-30T02:14:03;101740.59;;;6.29;57.83
50702;BME280;36670;50.094;8.496;2024-01-30T02:16:29;101739.47;;;6.08;58.46
50702;BME280;36670;50.094;8.496;2024-01-30T02:18:55;101733.31;;;6.21;58.56
50702;BME280;36670;50.094;8.496;2024-01-30T02:21:20;101726.97;;;6.21;58.09
50702;BME280;36670;50.094;8.496;2024-01-30T02:23:48;101734.31;;;6.05;58.52
50702;BME280;36670;50.094;8.496;2024-01-30T02:26:14;101728.81;;;5.90;58.95
50702;BME280;36670;50.094;8.496;2024-01-30T02:28:40;101740.78;;;6.42;57.74
50702;BME280;36670;50.094;8.496;2024-01-30T02:31:05;101739.56;;;6.45;57.80
50702;BME280;36670;50.094;8.496;2024-01-30T02:33:31;101727.63;;;5.70;59.05
50702;BME280;36670;50.094;8.496;2024-01-30T02:35:56;101737.44;;;6.02;58.57
50702;BME280;36670;50.094;8.496;2024-01-30T02:38:21;101737.84;;;6.29;58.44
50702;BME280;36670;50.094;8.496;2024-01-30T02:40:48;101730.75;;;6.20;58.57
50702;BME280;36670;50.094;8.496;2024-01-30T02:43:13;101739.28;;;6.55;58.11
50702;BME280;36670;50.094;8.496;2024-01-30T02:45:39;101727.50;;;6.61;57.56
50702;BME280;36670;50.094;8.496;2024-01-30T02:48:04;101721.63;;;6.79;56.81
50702;BME280;36670;50.094;8.496;2024-01-30T02:50:30;101732.78;;;6.92;57.31
50702;BME280;36670;50.094;8.496;2024-01-30T02:52:55;101719.31;;;6.97;56.31
50702;BME280;36670;50.094;8.496;2024-01-30T02:55:20;101725.28;;;6.86;56.67
50702;BME280;36670;50.094;8.496;2024-01-30T02:57:46;101723.81;;;6.83;57.03
50702;BME280;36670;50.094;8.496;2024-01-30T03:00:12;101723.31;;;6.95;56.48
50702;BME280;36670;50.094;8.496;2024-01-30T03:02:37;101724.38;;;6.79;56.71
50702;BME280;36670;50.094;8.496;2024-01-30T03:05:04;101726.41;;;6.40;57.40
50702;BME280;36670;50.094;8.496;2024-01-30T03:07:30;101718.22;;;6.77;57.18
50702;BME280;36670;50.094;8.496;2024-01-30T03:09:55;101717.00;;;6.79;57.15
50702;BME280;36670;50.094;8.496;2024-01-30T03:12:21;101720.75;;;6.93;56.64
50702;BME280;36670;50.094;8.496;2024-01-30T03:14:46;101720.50;;;6.73;56.48
50702;BME280;36670;50.094;8.496;2024-01-30T03:17:12;101723.72;;;6.62;56.69
50702;BME280;36670;50.094;8.496;2024-01-30T03:19:37;101723.00;;;6.23;57.96
50702;BME280;36670;50.094;8.496;2024-01-30T03:22:02;101721.59;;;6.42;57.64
50702;BME280;36670;50.094;8.496;2024-01-30T03:24:28;101721.84;;;6.62;57.23
50702;BME280;36670;50.094;8.496;2024-01-30T03:26:53;101719.94;;;6.78;56.86
50702;BME280;36670;50.094;8.496;2024-01-30T03:29:19;101732.06;;;6.54;57.17
50702;BME280;36670;50.094;8.496;2024-01-30T03:31:44;101730.53;;;6.66;56.63
50702;BME280;36670;50.094;8.496;2024-01-30T03:34:09;101737.06;;;6.80;56.36
50702;BME280;36670;50.094;8.496;2024-01-30T03:36:35;101722.31;;;6.66;55.90
50702;BME280;36670;50.094;8.496;2024-01-30T03:39:01;101723.16;;;6.66;56.04
50702;BME280;36670;50.094;8.496;2024-01-30T03:41:26;101732.06;;;6.69;56.23
50702;BME280;36670;50.094;8.496;2024-01-30T03:43:52;101731.31;;;6.60;56.50
50702;BME280;36670;50.094;8.496;2024-01-30T03:46:17;101725.78;;;6.75;55.53
50702;BME280;36670;50.094;8.496;2024-01-30T03:48:43;101731.28;;;6.75;55.99
50702;BME280;36670;50.094;8.496;2024-01-30T03:51:08;101729.66;;;6.80;56.09
50702;BME280;36670;50.094;8.496;2024-01-30T03:53:42;101731.66;;;6.72;55.82
50702;BME280;36670;50.094;8.496;2024-01-30T03:56:08;101720.88;;;6.70;56.24
50702;BME280;36670;50.094;8.496;2024-01-30T03:58:34;101721.38;;;6.74;55.63
50702;BME280;36670;50.094;8.496;2024-01-30T04:00:59;101717.31;;;6.55;55.72
50702;BME280;36670;50.094;8.496;2024-01-30T04:03:25;101726.22;;;6.42;56.35
50702;BME280;36670;50.094;8.496;2024-01-30T04:05:53;101719.28;;;6.61;56.33
50702;BME280;36670;50.094;8.496;2024-01-30T04:08:19;101722.63;;;6.26;56.53
50702;BME280;36670;50.094;8.496;2024-01-30T04:10:44;101726.13;;;6.50;56.55
50702;BME280;36670;50.094;8.496;2024-01-30T04:13:10;101723.78;;;6.32;56.62
50702;BME280;36670;50.094;8.496;2024-01-30T04:15:35;101730.50;;;5.91;56.87
50702;BME280;36670;50.094;8.496;2024-01-30T04:18:00;101722.91;;;6.31;56.12
50702;BME280;36670;50.094;8.496;2024-01-30T04:20:26;101722.81;;;6.10;56.90
50702;BME280;36670;50.094;8.496;2024-01-30T04:22:51;101724.53;;;5.50;57.89
50702;BME280;36670;50.094;8.496;2024-01-30T04:25:17;101726.25;;;5.51;58.33
50702;BME280;36670;50.094;8.496;2024-01-30T04:27:42;101719.88;;;5.73;58.18
50702;BME280;36670;50.094;8.496;2024-01-30T04:30:08;101716.84;;;6.21;57.48
50702;BME280;36670;50.094;8.496;2024-01-30T04:32:34;101713.94;;;6.38;56.67
50702;BME280;36670;50.094;8.496;2024-01-30T04:35:00;101707.75;;;6.51;56.39
50702;BME280;36670;50.094;8.496;2024-01-30T04:37:25;101712.38;;;6.65;56.55
50702;BME280;36670;50.094;8.496;2024-01-30T04:39:51;101716.34;;;6.62;56.88
50702;BME280;36670;50.094;8.496;2024-01-30T04:42:16;101718.16;;;6.55;56.27
50702;BME280;36670;50.094;8.496;2024-01-30T04:44:42;101723.34;;;6.65;56.37
50702;BME280;36670;50.094;8.496;2024-01-30T04:47:07;101721.47;;;6.51;56.31
50702;BME280;36670;50.094;8.496;2024-01-30T04:49:34;101720.00;;;6.18;56.88
50702;BME280;36670;50.094;8.496;2024-01-30T04:52:00;101721.78;;;6.41;56.70
50702;BME280;36670;50.094;8.496;2024-01-30T04:54:25;101727.06;;;6.42;56.63
50702;BME280;36670;50.094;8.496;2024-01-30T04:56:51;101728.28;;;6.40;56.25
50702;BME280;36670;50.094;8.496;2024-01-30T04:59:16;101727.66;;;6.38;56.45
50702;BME280;36670;50.094;8.496;2024-01-30T05:01:42;101732.06;;;6.54;56.33
50702;BME280;36670;50.094;8.496;2024-01-30T05:04:07;101730.94;;;6.63;56.41
50702;BME280;36670;50.094;8.496;2024-01-30T05:06:33;101736.63;;;6.61;56.18
50702;BME280;36670;50.094;8.496;2024-01-30T05:08:58;101734.31;;;6.65;56.43
50702;BME280;36670;50.094;8.496;2024-01-30T05:11:24;101729.91;;;6.64;55.60
50702;BME280;36670;50.094;8.496;2024-01-30T05:13:49;101739.06;;;6.56;55.76
50702;BME280;36670;50.094;8.496;2024-01-30T05:16:15;101736.53;;;6.55;55.69
50702;BME280;36670;50.094;8.496;2024-01-30T05:18:40;101735.50;;;6.56;55.83
50702;BME280;36670;50.094;8.496;2024-01-30T05:21:10;101740.09;;;6.55;55.78
50702;BME280;36670;50.094;8.496;2024-01-30T05:23:35;101746.75;;;6.46;55.66
50702;BME280;36670;50.094;8.496;2024-01-30T05:26:01;101739.91;;;6.57;55.77
50702;BME280;36670;50.094;8.496;2024-01-30T05:28:28;101730.06;;;6.62;55.71
50702;BME280;36670;50.094;8.496;2024-01-30T05:30:54;101737.09;;;6.50;56.01
50702;BME280;36670;50.094;8.496;2024-01-30T05:33:19;101742.09;;;6.46;55.51
50702;BME280;36670;50.094;8.496;2024-01-30T05:35:45;101751.66;;;6.21;56.49
50702;BME280;36670;50.094;8.496;2024-01-30T05:38:11;101741.28;;;6.46;55.64
50702;BME280;36670;50.094;8.496;2024-01-30T05:40:36;101742.94;;;6.47;55.64
50702;BME280;36670;50.094;8.496;2024-01-30T05:43:02;101737.75;;;6.52;55.57
50702;BME280;36670;50.094;8.496;2024-01-30T05:45:27;101746.06;;;5.99;56.62
50702;BME280;36670;50.094;8.496;2024-01-30T05:47:53;101749.38;;;6.09;57.00
50702;BME280;36670;50.094;8.496;2024-01-30T05:50:19;101751.84;;;6.04;56.84
50702;BME280;36670;50.094;8.496;2024-01-30T05:52:45;101754.47;;;5.97;56.96
50702;BME280;36670;50.094;8.496;2024-01-30T05:55:11;101749.09;;;6.34;55.79
50702;BME280;36670;50.094;8.496;2024-01-30T05:57:37;101753.19;;;6.38;56.04
50702;BME280;36670;50.094;8.496;2024-01-30T06:00:03;101757.06;;;6.44;56.02
50702;BME280;36670;50.094;8.496;2024-01-30T06:02:29;101753.94;;;5.79;56.73
50702;BME280;36670;50.094;8.496;2024-01-30T06:04:54;101756.94;;;6.07;56.98
50702;BME280;36670;50.094;8.496;2024-01-30T06:07:20;101760.53;;;5.70;57.37
50702;BME280;36670;50.094;8.496;2024-01-30T06:09:45;101758.28;;;5.50;58.10
50702;BME280;36670;50.094;8.496;2024-01-30T06:12:11;101758.44;;;5.72;57.86
50702;BME280;36670;50.094;8.496;2024-01-30T06:14:37;101758.59;;;5.93;57.43
50702;BME280;36670;50.094;8.496;2024-01-30T06:17:03;101761.47;;;5.77;57.46
50702;BME280;36670;50.094;8.496;2024-01-30T06:19:28;101753.09;;;6.17;56.35
50702;BME280;36670;50.094;8.496;2024-01-30T06:21:53;101758.41;;;5.57;58.22
50702;BME280;36670;50.094;8.496;2024-01-30T06:24:19;101753.72;;;6.04;57.46
50702;BME280;36670;50.094;8.496;2024-01-30T06:26:44;101756.00;;;6.15;56.43
50702;BME280;36670;50.094;8.496;2024-01-30T06:29:09;101756.31;;;5.97;57.48
50702;BME280;36670;50.094;8.496;2024-01-30T06:31:41;101753.03;;;5.40;58.58
50702;BME280;36670;50.094;8.496;2024-01-30T06:34:07;101758.81;;;5.22;58.56
50702;BME280;36670;50.094;8.496;2024-01-30T06:36:32;101755.03;;;5.46;58.24
50702;BME280;36670;50.094;8.496;2024-01-30T06:38:58;101756.09;;;4.91;59.43
50702;BME280;36670;50.094;8.496;2024-01-30T06:41:23;101754.25;;;5.38;58.89
50702;BME280;36670;50.094;8.496;2024-01-30T06:43:49;101751.41;;;5.54;58.57
50702;BME280;36670;50.094;8.496;2024-01-30T06:46:17;101749.94;;;5.43;59.09
50702;BME280;36670;50.094;8.496;2024-01-30T06:48:42;101750.13;;;5.80;58.55
50702;BME280;36670;50.094;8.496;2024-01-30T06:51:10;101762.84;;;5.96;57.45
50702;BME280;36670;50.094;8.496;2024-01-30T06:53:35;101757.09;;;5.68;58.35
50702;BME280;36670;50.094;8.496;2024-01-30T06:56:01;101757.38;;;5.96;57.96
50702;BME280;36670;50.094;8.496;2024-01-30T06:58:26;101756.44;;;6.04;57.99
50702;BME280;36670;50.094;8.496;2024-01-30T07:00:51;101763.66;;;6.05;58.23
50702;BME280;36670;50.094;8.496;2024-01-30T07:03:17;101763.44;;;5.68;58.70
50702;BME280;36670;50.094;8.496;2024-01-30T07:05:42;101758.75;;;5.54;59.38
50702;BME280;36670;50.094;8.496;2024-01-30T07:08:07;101763.94;;;6.10;57.98
50702;BME280;36670;50.094;8.496;2024-01-30T07:10:33;101753.19;;;6.38;57.47
50702;BME280;36670;50.094;8.496;2024-01-30T07:13:00;101755.63;;;6.33;56.96
50702;BME280;36670;50.094;8.496;2024-01-30T07:15:25;101761.78;;;6.35;56.73
50702;BME280;36670;50.094;8.496;2024-01-30T07:17:51;101755.38;;;6.28;57.25
50702;BME280;36670;50.094;8.496;2024-01-30T07:20:16;101759.38;;;6.02;57.60
50702;BME280;36670;50.094;8.496;2024-01-30T07:22:43;101752.88;;;6.33;57.47
50702;BME280;36670;50.094;8.496;2024-01-30T07:25:09;101756.50;;;6.34;57.33
50702;BME280;36670;50.094;8.496;2024-01-30T07:27:34;101766.59;;;6.48;56.63
50702;BME280;36670;50.094;8.496;2024-01-30T07:30:00;101756.94;;;6.67;56.95
50702;BME280;36670;50.094;8.496;2024-01-30T07:32:25;101758.00;;;6.66;57.08
50702;BME280;36670;50.094;8.496;2024-01-30T07:34:50;101760.38;;;6.54;56.94
50702;BME280;36670;50.094;8.496;2024-01-30T07:37:15;101766.50;;;6.56;56.67
50702;BME280;36670;50.094;8.496;2024-01-30T07:39:41;101760.34;;;6.69;56.28
50702;BME280;36670;50.094;8.496;2024-01-30T07:42:08;101759.50;;;6.83;56.94
50702;BME280;36670;50.094;8.496;2024-01-30T07:44:33;101751.16;;;6.92;56.16
50702;BME280;36670;50.094;8.496;2024-01-30T07:46:59;101754.13;;;6.60;57.29
50702;BME280;36670;50.094;8.496;2024-01-30T07:49:24;101758.59;;;6.98;56.48
50702;BME280;36670;50.094;8.496;2024-01-30T07:51:50;101761.31;;;7.13;56.01
50702;BME280;36670;50.094;8.496;2024-01-30T07:54:15;101758.06;;;7.24;55.77
50702;BME280;36670;50.094;8.496;2024-01-30T07:56:41;101759.22;;;7.15;56.41
50702;BME280;36670;50.094;8.496;2024-01-30T07:59:09;101760.41;;;6.91;56.98
50702;BME280;36670;50.094;8.496;2024-01-30T08:01:35;101766.09;;;7.26;56.29
50702;BME280;36670;50.094;8.496;2024-01-30T08:04:00;101767.41;;;7.30;56.38
50702;BME280;36670;50.094;8.496;2024-01-30T08:06:25;101767.81;;;7.48;55.95
50702;BME280;36670;50.094;8.496;2024-01-30T08:08:51;101769.59;;;7.56;56.35
50702;BME280;36670;50.094;8.496;2024-01-30T08:11:20;101778.47;;;7.58;56.40
50702;BME280;36670;50.094;8.496;2024-01-30T08:13:45;101781.75;;;7.47;56.08
50702;BME280;36670;50.094;8.496;2024-01-30T08:16:11;101775.38;;;7.25;56.67
50702;BME280;36670;50.094;8.496;2024-01-30T08:18:36;101781.75;;;7.68;55.71
50702;BME280;36670;50.094;8.496;2024-01-30T08:21:01;101787.44;;;7.89;55.53
50702;BME280;36670;50.094;8.496;2024-01-30T08:23:27;101790.03;;;7.97;56.20
50702;BME280;36670;50.094;8.496;2024-01-30T08:25:52;101778.41;;;7.95;56.58
50702;BME280;36670;50.094;8.496;2024-01-30T08:28:17;101782.28;;;8.07;56.24
50702;BME280;36670;50.094;8.496;2024-01-30T08:30:43;101778.53;;;8.15;56.25
50702;BME280;36670;50.094;8.496;2024-01-30T08:33:08;101772.97;;;8.08;56.78
50702;BME280;36670;50.094;8.496;2024-01-30T08:35:33;101775.19;;;8.19;56.79
50702;BME280;36670;50.094;8.496;2024-01-30T08:37:59;101777.38;;;8.31;56.85
50702;BME280;36670;50.094;8.496;2024-01-30T08:40:25;101771.88;;;8.31;56.81
50702;BME280;36670;50.094;8.496;2024-01-30T08:42:50;101782.97;;;8.44;56.55
50702;BME280;36670;50.094;8.496;2024-01-30T08:45:15;101776.28;;;8.53;56.79
50702;BME280;36670;50.094;8.496;2024-01-30T08:47:41;101780.38;;;8.36;57.52
50702;BME280;36670;50.094;8.496;2024-01-30T08:50:07;101778.94;;;8.12;58.21
50702;BME280;36670;50.094;8.496;2024-01-30T08:52:32;101794.84;;;8.16;58.51
50702;BME280;36670;50.094;8.496;2024-01-30T08:54:59;101790.38;;;8.15;58.22
50702;BME280;36670;50.094;8.496;2024-01-30T08:57:24;101786.50;;;8.03;58.76
50702;BME280;36670;50.094;8.496;2024-01-30T08:59:53;101771.44;;;8.27;57.84
50702;BME280;36670;50.094;8.496;2024-01-30T09:02:18;101781.03;;;8.38;57.99
50702;BME280;36670;50.094;8.496;2024-01-30T09:04:44;101773.97;;;8.29;57.82
50702;BME280;36670;50.094;8.496;2024-01-30T09:07:09;101775.63;;;8.23;58.29
50702;BME280;36670;50.094;8.496;2024-01-30T09:09:35;101780.19;;;8.09;58.90
50702;BME280;36670;50.094;8.496;2024-01-30T09:12:00;101777.44;;;8.09;58.90
50702;BME280;36670;50.094;8.496;2024-01-30T09:14:32;101780.06;;;7.96;59.22
50702;BME280;36670;50.094;8.496;2024-01-30T09:16:57;101788.31;;;8.46;58.11
50702;BME280;36670;50.094;8.496;2024-01-30T09:19:22;101796.09;;;8.42;58.51
50702;BME280;36670;50.094;8.496;2024-01-30T09:21:47;101802.38;;;8.99;57.68
50702;BME280;36670;50.094;8.496;2024-01-30T09:24:13;101791.41;;;9.19;56.97
50702;BME280;36670;50.094;8.496;2024-01-30T09:26:38;101786.56;;;8.73;57.65
50702;BME280;36670;50.094;8.496;2024-01-30T09:29:03;101796.28;;;8.69;57.58
50702;BME280;36670;50.094;8.496;2024-01-30T09:31:29;101786.69;;;8.58;57.63
50702;BME280;36670;50.094;8.496;2024-01-30T09:33:54;101784.50;;;8.88;56.96
50702;BME280;36670;50.094;8.496;2024-01-30T09:36:20;101787.72;;;8.57;57.09
50702;BME280;36670;50.094;8.496;2024-01-30T09:38:45;101794.16;;;8.64;57.36
50702;BME280;36670;50.094;8.496;2024-01-30T09:41:11;101793.50;;;8.62;57.45
50702;BME280;36670;50.094;8.496;2024-01-30T09:43:37;101801.84;;;8.47;57.99
50702;BME280;36670;50.094;8.496;2024-01-30T09:46:03;101802.38;;;8.58;57.86
50702;BME280;36670;50.094;8.496;2024-01-30T09:48:30;101784.91;;;8.79;57.35
50702;BME280;36670;50.094;8.496;2024-01-30T09:50:57;101794.50;;;8.90;57.43
50702;BME280;36670;50.094;8.496;2024-01-30T09:53:23;101794.03;;;9.54;56.51
50702;BME280;36670;50.094;8.496;2024-01-30T09:55:50;101785.78;;;9.61;56.12
50702;BME280;36670;50.094;8.496;2024-01-30T09:58:16;101788.94;;;9.45;55.98
50702;BME280;36670;50.094;8.496;2024-01-30T10:00:41;101796.13;;;9.39;56.61
50702;BME280;36670;50.094;8.496;2024-01-30T10:03:07;101793.66;;;9.78;55.67
50702;BME280;36670;50.094;8.496;2024-01-30T10:05:35;101795.97;;;9.74;55.70
50702;BME280;36670;50.094;8.496;2024-01-30T10:08:05;101796.59;;;9.63;56.43
50702;BME280;36670;50.094;8.496;2024-01-30T10:10:31;101789.63;;;9.73;55.58
50702;BME280;36670;50.094;8.496;2024-01-30T10:12:56;101793.66;;;9.84;55.92
50702;BME280;36670;50.094;8.496;2024-01-30T10:15:22;101793.03;;;9.69;55.91
50702;BME280;36670;50.094;8.496;2024-01-30T10:17:47;101789.78;;;9.52;56.59
50702;BME280;36670;50.094;8.496;2024-01-30T10:20:13;101785.41;;;9.84;55.74
50702;BME280;36670;50.094;8.496;2024-01-30T10:22:40;101792.63;;;10.05;55.22
50702;BME280;36670;50.094;8.496;2024-01-30T10:25:09;101783.25;;;10.33;54.66
50702;BME280;36670;50.094;8.496;2024-01-30T10:27:35;101782.19;;;10.07;55.72
50702;BME280;36670;50.094;8.496;2024-01-30T10:30:00;101778.59;;;10.14;55.73
50702;BME280;36670;50.094;8.496;2024-01-30T10:32:27;101777.75;;;10.13;55.74
50702;BME280;36670;50.094;8.496;2024-01-30T10:34:53;101783.28;;;10.13;55.57
50702;BME280;36670;50.094;8.496;2024-01-30T10:37:18;101776.91;;;9.93;55.69
50702;BME280;36670;50.094;8.496;2024-01-30T10:39:46;101777.53;;;9.95;56.07
50702;BME280;36670;50.094;8.496;2024-01-30T10:42:17;101777.75;;;10.00;55.72
50702;BME280;36670;50.094;8.496;2024-01-30T10:47:29;101779.25;;;10.09;56.31
50702;BME280;36670;50.094;8.496;2024-01-30T10:49:55;101768.78;;;10.31;56.13
50702;BME280;36670;50.094;8.496;2024-01-30T10:52:22;101779.63;;;10.46;55.67
50702;BME280;36670;50.094;8.496;2024-01-30T10:54:49;101786.44;;;10.50;55.11
50702;BME280;36670;50.094;8.496;2024-01-30T10:57:15;101781.34;;;10.14;55.81
50702;BME280;36670;50.094;8.496;2024-01-30T10:59:42;101783.25;;;10.33;55.91
50702;BME280;36670;50.094;8.496;2024-01-30T11:02:09;101780.06;;;10.50;56.13
50702;BME280;36670;50.094;8.496;2024-01-30T11:04:36;101778.84;;;10.98;55.03
50702;BME280;36670;50.094;8.496;2024-01-30T11:07:02;101776.38;;;10.76;55.51
50702;BME280;36670;50.094;8.496;2024-01-30T11:09:29;101773.88;;;10.68;55.60
50702;BME280;36670;50.094;8.496;2024-01-30T11:11:58;101784.94;;;11.13;54.85
50702;BME280;36670;50.094;8.496;2024-01-30T11:14:26;101777.13;;;11.03;55.33
50702;BME280;36670;50.094;8.496;2024-01-30T11:16:52;101782.81;;;11.15;55.20
50702;BME280;36670;50.094;8.496;2024-01-30T11:19:26;101776.53;;;11.40;54.24
50702;BME280;36670;50.094;8.496;2024-01-30T11:21:53;101773.50;;;11.03;55.00
50702;BME280;36670;50.094;8.496;2024-01-30T11:24:20;101776.63;;;11.13;55.39
50702;BME280;36670;50.094;8.496;2024-01-30T11:26:48;101761.75;;;11.53;54.44
50702;BME280;36670;50.094;8.496;2024-01-30T11:29:13;101778.03;;;11.68;53.70
50702;BME280;36670;50.094;8.496;2024-01-30T11:31:40;101767.25;;;11.59;53.49
50702;BME280;36670;50.094;8.496;2024-01-30T11:34:05;101764.06;;;11.17;55.06
50702;BME280;36670;50.094;8.496;2024-01-30T11:36:31;101763.66;;;11.20;54.28
50702;BME280;36670;50.094;8.496;2024-01-30T11:38:59;101750.00;;;11.25;55.12
50702;BME280;36670;50.094;8.496;2024-01-30T11:41:25;101746.81;;;10.83;55.53
50702;BME280;36670;50.094;8.496;2024-01-30T11:43:52;101754.16;;;10.44;55.47
50702;BME280;36670;50.094;8.496;2024-01-30T11:46:18;101738.03;;;10.21;55.61
50702;BME280;36670;50.094;8.496;2024-01-30T11:48:43;101736.63;;;10.77;55.74
50702;BME280;36670;50.094;8.496;2024-01-30T11:51:08;101742.75;;;10.92;55.16
50702;BME280;36670;50.094;8.496;2024-01-30T11:53:34;101735.56;;;11.23;54.78
50702;BME280;36670;50.094;8.496;2024-01-30T11:55:59;101732.50;;;11.00;55.12
50702;BME280;36670;50.094;8.496;2024-01-30T11:58:25;101748.38;;;11.11;54.63
50702;BME280;36670;50.094;8.496;2024-01-30T12:00:57;101748.97;;;11.52;54.01
50702;BME280;36670;50.094;8.496;2024-01-30T12:03:23;101736.09;;;11.71;54.04
50702;BME280;36670;50.094;8.496;2024-01-30T12:05:55;101743.78;;;11.62;54.44
50702;BME280;36670;50.094;8.496;2024-01-30T12:08:20;101740.81;;;11.64;53.99
50702;BME280;36670;50.094;8.496;2024-01-30T12:10:45;101735.63;;;11.74;53.24
50702;BME280;36670;50.094;8.496;2024-01-30T12:13:11;101737.91;;;12.27;53.30
50702;BME280;36670;50.094;8.496;2024-01-30T12:15:36;101742.72;;;12.57;53.01
50702;BME280;36670;50.094;8.496;2024-01-30T12:18:06;101733.94;;;12.42;53.00
50702;BME280;36670;50.094;8.496;2024-01-30T12:20:31;101734.59;;;12.00;52.88
50702;BME280;36670;50.094;8.496;2024-01-30T12:22:56;101723.50;;;11.75;53.39
50702;BME280;36670;50.094;8.496;2024-01-30T12:25:22;101721.41;;;12.21;53.51
50702;BME280;36670;50.094;8.496;2024-01-30T12:27:49;101721.31;;;12.64;52.32
50702;BME280;36670;50.094;8.496;2024-01-30T12:30:19;101716.09;;;12.56;52.78
50702;BME280;36670;50.094;8.496;2024-01-30T12:32:46;101705.72;;;12.33;53.17
50702;BME280;36670;50.094;8.496;2024-01-30T12:35:14;101712.84;;;12.59;52.85
50702;BME280;36670;50.094;8.496;2024-01-30T12:37:40;101711.47;;;12.69;51.79
50702;BME280;36670;50.094;8.496;2024-01-30T12:40:16;101712.19;;;12.64;52.84
50702;BME280;36670;50.094;8.496;2024-01-30T12:42:43;101710.38;;;12.88;53.14
50702;BME280;36670;50.094;8.496;2024-01-30T12:45:08;101717.16;;;12.55;52.93
50702;BME280;36670;50.094;8.496;2024-01-30T12:47:35;101717.31;;;12.60;53.15
50702;BME280;36670;50.094;8.496;2024-01-30T12:50:00;101706.56;;;12.71;52.45
50702;BME280;36670;50.094;8.496;2024-01-30T12:52:25;101712.47;;;12.74;51.90