sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34065;BME280;20339;49.754;20.158;2023-06-19T00:02:07;96649.69;;;15.20;70.90
34065;BME280;20339;49.754;20.158;2023-06-19T00:04:36;96651.56;;;15.20;71.37
34065;BME280;20339;49.754;20.158;2023-06-19T00:07:07;96651.24;;;15.32;71.40
34065;BME280;20339;49.754;20.158;2023-06-19T00:09:38;96651.64;;;15.35;71.23
34065;BME280;20339;49.754;20.158;2023-06-19T00:12:07;96654.45;;;15.28;70.99
34065;BME280;20339;49.754;20.158;2023-06-19T00:14:36;96652.90;;;15.18;71.03
34065;BME280;20339;49.754;20.158;2023-06-19T00:17:07;96652.99;;;14.97;71.06
34065;BME280;20339;49.754;20.158;2023-06-19T00:19:40;96649.81;;;14.87;71.63
34065;BME280;20339;49.754;20.158;2023-06-19T00:22:08;96647.88;;;14.83;71.56
34065;BME280;20339;49.754;20.158;2023-06-19T00:24:37;96646.16;;;14.70;71.86
34065;BME280;20339;49.754;20.158;2023-06-19T00:27:07;96646.94;;;14.65;72.06
34065;BME280;20339;49.754;20.158;2023-06-19T00:29:36;96648.95;;;14.58;72.31
34065;BME280;20339;49.754;20.158;2023-06-19T00:32:06;96651.39;;;14.57;72.69
34065;BME280;20339;49.754;20.158;2023-06-19T00:34:37;96650.49;;;14.59;72.79
34065;BME280;20339;49.754;20.158;2023-06-19T00:37:09;96651.76;;;14.61;73.05
34065;BME280;20339;49.754;20.158;2023-06-19T00:39:37;96649.52;;;14.64;73.16
34065;BME280;20339;49.754;20.158;2023-06-19T00:42:06;96649.70;;;14.68;73.33
34065;BME280;20339;49.754;20.158;2023-06-19T00:44:37;96649.23;;;14.80;73.75
34065;BME280;20339;49.754;20.158;2023-06-19T00:47:07;96649.98;;;15.02;73.80
34065;BME280;20339;49.754;20.158;2023-06-19T00:49:37;96646.45;;;15.23;73.60
34065;BME280;20339;49.754;20.158;2023-06-19T00:52:07;96648.42;;;15.42;73.36
34065;BME280;20339;49.754;20.158;2023-06-19T00:54:39;96648.16;;;15.54;73.05
34065;BME280;20339;49.754;20.158;2023-06-19T00:57:08;96649.61;;;15.63;72.82
34065;BME280;20339;49.754;20.158;2023-06-19T00:59:37;96642.30;;;15.68;72.60
34065;BME280;20339;49.754;20.158;2023-06-19T01:02:06;96640.91;;;15.69;72.36
34065;BME280;20339;49.754;20.158;2023-06-19T01:04:34;96641.33;;;15.68;72.11
34065;BME280;20339;49.754;20.158;2023-06-19T01:07:08;96643.30;;;15.63;72.08
34065;BME280;20339;49.754;20.158;2023-06-19T01:09:42;96642.08;;;15.59;72.01
34065;BME280;20339;49.754;20.158;2023-06-19T01:12:16;96641.59;;;15.57;71.91
34065;BME280;20339;49.754;20.158;2023-06-19T01:14:54;96642.38;;;15.52;71.95
34065;BME280;20339;49.754;20.158;2023-06-19T01:17:26;96643.40;;;15.50;71.92
34065;BME280;20339;49.754;20.158;2023-06-19T01:19:56;96641.73;;;15.49;71.94
34065;BME280;20339;49.754;20.158;2023-06-19T01:22:27;96638.87;;;15.43;71.92
34065;BME280;20339;49.754;20.158;2023-06-19T01:24:55;96638.33;;;15.41;71.94
34065;BME280;20339;49.754;20.158;2023-06-19T01:27:25;96637.70;;;15.37;71.92
34065;BME280;20339;49.754;20.158;2023-06-19T01:29:57;96637.98;;;15.32;71.95
34065;BME280;20339;49.754;20.158;2023-06-19T01:32:33;96636.44;;;15.20;71.91
34065;BME280;20339;49.754;20.158;2023-06-19T01:35:08;96638.27;;;15.03;72.06
34065;BME280;20339;49.754;20.158;2023-06-19T01:37:41;96637.69;;;14.94;72.58
34065;BME280;20339;49.754;20.158;2023-06-19T01:40:12;96634.98;;;15.00;72.98
34065;BME280;20339;49.754;20.158;2023-06-19T01:42:41;96633.61;;;15.07;73.13
34065;BME280;20339;49.754;20.158;2023-06-19T01:45:11;96637.13;;;15.20;73.28
34065;BME280;20339;49.754;20.158;2023-06-19T01:47:45;96637.57;;;15.32;73.41
34065;BME280;20339;49.754;20.158;2023-06-19T01:50:15;96642.79;;;15.40;73.29
34065;BME280;20339;49.754;20.158;2023-06-19T01:52:44;96644.84;;;15.43;73.17
34065;BME280;20339;49.754;20.158;2023-06-19T01:55:14;96643.02;;;15.43;73.03
34065;BME280;20339;49.754;20.158;2023-06-19T01:57:41;96644.84;;;15.42;72.99
34065;BME280;20339;49.754;20.158;2023-06-19T02:00:11;96644.48;;;15.39;72.95
34065;BME280;20339;49.754;20.158;2023-06-19T02:02:42;96646.82;;;15.42;73.04
34065;BME280;20339;49.754;20.158;2023-06-19T02:05:10;96643.55;;;15.43;72.95
34065;BME280;20339;49.754;20.158;2023-06-19T02:07:39;96644.96;;;15.43;72.91
34065;BME280;20339;49.754;20.158;2023-06-19T02:10:09;96646.69;;;15.41;72.83
34065;BME280;20339;49.754;20.158;2023-06-19T02:12:37;96644.64;;;15.37;72.83
34065;BME280;20339;49.754;20.158;2023-06-19T02:15:10;96652.67;;;15.35;72.83
34065;BME280;20339;49.754;20.158;2023-06-19T02:17:39;96649.91;;;15.34;72.89
34065;BME280;20339;49.754;20.158;2023-06-19T02:20:11;96654.45;;;15.34;72.96
34065;BME280;20339;49.754;20.158;2023-06-19T02:22:40;96657.27;;;15.35;72.96
34065;BME280;20339;49.754;20.158;2023-06-19T02:25:09;96656.75;;;15.34;72.94
34065;BME280;20339;49.754;20.158;2023-06-19T02:27:38;96653.39;;;15.33;72.98
34065;BME280;20339;49.754;20.158;2023-06-19T02:30:10;96656.19;;;15.32;72.94
34065;BME280;20339;49.754;20.158;2023-06-19T02:32:38;96652.83;;;15.30;73.06
34065;BME280;20339;49.754;20.158;2023-06-19T02:35:10;96652.60;;;15.29;73.11
34065;BME280;20339;49.754;20.158;2023-06-19T02:37:42;96650.60;;;15.32;73.24
34065;BME280;20339;49.754;20.158;2023-06-19T02:40:14;96650.73;;;15.33;73.24
34065;BME280;20339;49.754;20.158;2023-06-19T02:42:43;96648.77;;;15.32;73.22
34065;BME280;20339;49.754;20.158;2023-06-19T02:45:13;96654.24;;;15.30;73.27
34065;BME280;20339;49.754;20.158;2023-06-19T02:47:43;96650.69;;;15.29;73.54
34065;BME280;20339;49.754;20.158;2023-06-19T02:50:13;96657.40;;;15.33;73.63
34065;BME280;20339;49.754;20.158;2023-06-19T02:52:42;96656.45;;;15.35;73.63
34065;BME280;20339;49.754;20.158;2023-06-19T02:55:11;96657.73;;;15.35;73.71
34065;BME280;20339;49.754;20.158;2023-06-19T02:57:45;96657.39;;;15.34;73.81
34065;BME280;20339;49.754;20.158;2023-06-19T03:00:14;96655.88;;;15.35;73.85
34065;BME280;20339;49.754;20.158;2023-06-19T03:02:43;96657.40;;;15.33;73.90
34065;BME280;20339;49.754;20.158;2023-06-19T03:05:13;96650.50;;;15.30;73.84
34065;BME280;20339;49.754;20.158;2023-06-19T03:07:43;96655.48;;;15.27;73.96
34065;BME280;20339;49.754;20.158;2023-06-19T03:10:12;96654.67;;;15.28;74.04
34065;BME280;20339;49.754;20.158;2023-06-19T03:12:41;96654.35;;;15.25;74.11
34065;BME280;20339;49.754;20.158;2023-06-19T03:15:10;96656.48;;;15.24;74.16
34065;BME280;20339;49.754;20.158;2023-06-19T03:17:39;96653.69;;;15.24;74.40
34065;BME280;20339;49.754;20.158;2023-06-19T03:20:09;96655.95;;;15.24;74.40
34065;BME280;20339;49.754;20.158;2023-06-19T03:22:40;96657.84;;;15.25;74.54
34065;BME280;20339;49.754;20.158;2023-06-19T03:25:10;96659.54;;;15.25;74.56
34065;BME280;20339;49.754;20.158;2023-06-19T03:27:39;96660.20;;;15.28;74.80
34065;BME280;20339;49.754;20.158;2023-06-19T03:30:08;96664.96;;;15.32;74.80
34065;BME280;20339;49.754;20.158;2023-06-19T03:32:40;96662.86;;;15.35;74.85
34065;BME280;20339;49.754;20.158;2023-06-19T03:35:10;96666.96;;;15.41;74.98
34065;BME280;20339;49.754;20.158;2023-06-19T03:37:40;96665.05;;;15.48;75.02
34065;BME280;20339;49.754;20.158;2023-06-19T03:40:11;96669.75;;;15.52;74.96
34065;BME280;20339;49.754;20.158;2023-06-19T03:42:41;96670.61;;;15.56;74.81
34065;BME280;20339;49.754;20.158;2023-06-19T03:45:11;96671.70;;;15.59;74.96
34065;BME280;20339;49.754;20.158;2023-06-19T03:47:39;96670.88;;;15.63;74.86
34065;BME280;20339;49.754;20.158;2023-06-19T03:50:09;96672.00;;;15.64;74.71
34065;BME280;20339;49.754;20.158;2023-06-19T03:52:38;96674.50;;;15.67;74.79
34065;BME280;20339;49.754;20.158;2023-06-19T03:55:08;96677.45;;;15.72;74.66
34065;BME280;20339;49.754;20.158;2023-06-19T03:57:38;96679.05;;;15.77;74.73
34065;BME280;20339;49.754;20.158;2023-06-19T04:00:09;96679.04;;;15.79;74.68
34065;BME280;20339;49.754;20.158;2023-06-19T04:02:40;96676.66;;;15.82;74.65
34065;BME280;20339;49.754;20.158;2023-06-19T04:05:11;96676.81;;;15.84;74.46
34065;BME280;20339;49.754;20.158;2023-06-19T04:07:39;96677.29;;;15.84;74.45
34065;BME280;20339;49.754;20.158;2023-06-19T04:10:14;96673.08;;;15.87;74.33
34065;BME280;20339;49.754;20.158;2023-06-19T04:12:47;96674.75;;;15.90;74.47
34065;BME280;20339;49.754;20.158;2023-06-19T04:15:16;96674.20;;;15.97;74.46
34065;BME280;20339;49.754;20.158;2023-06-19T04:17:46;96671.77;;;16.01;74.31
34065;BME280;20339;49.754;20.158;2023-06-19T04:20:13;96672.51;;;16.06;74.37
34065;BME280;20339;49.754;20.158;2023-06-19T04:22:42;96668.65;;;16.09;74.22
34065;BME280;20339;49.754;20.158;2023-06-19T04:25:12;96672.92;;;16.14;74.20
34065;BME280;20339;49.754;20.158;2023-06-19T04:27:41;96675.57;;;16.18;74.15
34065;BME280;20339;49.754;20.158;2023-06-19T04:30:16;96678.20;;;16.23;74.13
34065;BME280;20339;49.754;20.158;2023-06-19T04:32:45;96678.63;;;16.30;74.03
34065;BME280;20339;49.754;20.158;2023-06-19T04:35:14;96680.71;;;16.36;73.84
34065;BME280;20339;49.754;20.158;2023-06-19T04:37:46;96681.98;;;16.43;73.85
34065;BME280;20339;49.754;20.158;2023-06-19T04:40:18;96678.98;;;16.51;73.78
34065;BME280;20339;49.754;20.158;2023-06-19T04:42:50;96679.83;;;16.58;73.74
34065;BME280;20339;49.754;20.158;2023-06-19T04:45:21;96680.85;;;16.63;73.68
34065;BME280;20339;49.754;20.158;2023-06-19T04:47:51;96681.24;;;16.69;73.60
34065;BME280;20339;49.754;20.158;2023-06-19T04:50:20;96682.75;;;16.73;73.47
34065;BME280;20339;49.754;20.158;2023-06-19T04:52:51;96682.30;;;16.77;73.33
34065;BME280;20339;49.754;20.158;2023-06-19T04:55:20;96682.35;;;16.81;73.31
34065;BME280;20339;49.754;20.158;2023-06-19T04:57:49;96682.30;;;16.89;73.17
34065;BME280;20339;49.754;20.158;2023-06-19T05:00:21;96684.85;;;16.97;72.85
34065;BME280;20339;49.754;20.158;2023-06-19T05:02:54;96686.20;;;17.05;72.71
34065;BME280;20339;49.754;20.158;2023-06-19T05:05:28;96688.45;;;17.13;72.56
34065;BME280;20339;49.754;20.158;2023-06-19T05:07:57;96686.37;;;17.21;72.45
34065;BME280;20339;49.754;20.158;2023-06-19T05:10:26;96687.79;;;17.30;72.34
34065;BME280;20339;49.754;20.158;2023-06-19T05:12:58;96684.70;;;17.42;72.24
34065;BME280;20339;49.754;20.158;2023-06-19T05:15:27;96688.30;;;17.51;71.91
34065;BME280;20339;49.754;20.158;2023-06-19T05:17:56;96679.71;;;17.64;72.06
34065;BME280;20339;49.754;20.158;2023-06-19T05:20:25;96679.59;;;17.84;71.84
34065;BME280;20339;49.754;20.158;2023-06-19T05:22:55;96679.84;;;18.02;71.56
34065;BME280;20339;49.754;20.158;2023-06-19T05:25:24;96681.64;;;18.66;72.39
34065;BME280;20339;49.754;20.158;2023-06-19T05:27:53;96684.73;;;19.82;71.53
34065;BME280;20339;49.754;20.158;2023-06-19T05:30:23;96686.36;;;21.00;70.14
34065;BME280;20339;49.754;20.158;2023-06-19T05:32:57;96683.05;;;22.25;68.11
34065;BME280;20339;49.754;20.158;2023-06-19T05:50:37;96688.71;;;26.52;55.17
34065;BME280;20339;49.754;20.158;2023-06-19T05:53:06;96693.69;;;27.01;55.08
34065;BME280;20339;49.754;20.158;2023-06-19T05:55:45;96694.73;;;27.60;54.07
34065;BME280;20339;49.754;20.158;2023-06-19T05:58:14;96697.66;;;28.04;52.65
34065;BME280;20339;49.754;20.158;2023-06-19T06:00:53;96699.66;;;28.54;52.04
34065;BME280;20339;49.754;20.158;2023-06-19T06:03:29;96701.69;;;29.07;50.88
34065;BME280;20339;49.754;20.158;2023-06-19T06:06:01;96704.39;;;29.11;49.39
34065;BME280;20339;49.754;20.158;2023-06-19T06:09:14;96707.90;;;29.13;49.34
34065;BME280;20339;49.754;20.158;2023-06-19T06:11:44;96705.98;;;29.39;48.55
34065;BME280;20339;49.754;20.158;2023-06-19T06:14:17;96708.69;;;29.72;48.29
34065;BME280;20339;49.754;20.158;2023-06-19T06:16:59;96714.33;;;30.02;47.70
34065;BME280;20339;49.754;20.158;2023-06-19T06:19:46;96711.74;;;30.24;47.12
34065;BME280;20339;49.754;20.158;2023-06-19T06:22:22;96710.11;;;30.13;46.14
34065;BME280;20339;49.754;20.158;2023-06-19T06:24:51;96711.66;;;29.71;45.56
34065;BME280;20339;49.754;20.158;2023-06-19T06:27:26;96707.04;;;29.47;45.84
34065;BME280;20339;49.754;20.158;2023-06-19T06:33:14;96713.98;;;29.95;44.99
34065;BME280;20339;49.754;20.158;2023-06-19T06:35:59;96713.95;;;29.90;44.78
34065;BME280;20339;49.754;20.158;2023-06-19T06:38:31;96715.42;;;29.91;44.09
34065;BME280;20339;49.754;20.158;2023-06-19T06:41:03;96718.83;;;30.05;44.80
34065;BME280;20339;49.754;20.158;2023-06-19T06:43:44;96717.38;;;30.49;44.61
34065;BME280;20339;49.754;20.158;2023-06-19T06:49:36;96718.86;;;30.75;43.03
34065;BME280;20339;49.754;20.158;2023-06-19T06:52:14;96722.58;;;30.61;42.45
34065;BME280;20339;49.754;20.158;2023-06-19T06:54:49;96722.52;;;30.58;42.62
34065;BME280;20339;49.754;20.158;2023-06-19T06:57:32;96729.31;;;30.69;42.47
34065;BME280;20339;49.754;20.158;2023-06-19T07:00:04;96729.46;;;30.77;42.44
34065;BME280;20339;49.754;20.158;2023-06-19T07:02:33;96731.38;;;30.81;42.40
34065;BME280;20339;49.754;20.158;2023-06-19T07:05:01;96730.98;;;30.74;42.36
34065;BME280;20339;49.754;20.158;2023-06-19T07:07:31;96733.90;;;30.80;42.49
34065;BME280;20339;49.754;20.158;2023-06-19T07:09:59;96731.21;;;30.89;42.03
34065;BME280;20339;49.754;20.158;2023-06-19T07:12:28;96730.42;;;30.96;41.96
34065;BME280;20339;49.754;20.158;2023-06-19T07:14:57;96729.71;;;30.95;41.82
34065;BME280;20339;49.754;20.158;2023-06-19T07:17:25;96734.98;;;30.94;41.65
34065;BME280;20339;49.754;20.158;2023-06-19T07:19:53;96732.02;;;30.70;40.93
34065;BME280;20339;49.754;20.158;2023-06-19T07:22:24;96728.67;;;30.27;40.57
34065;BME280;20339;49.754;20.158;2023-06-19T07:24:52;96725.53;;;29.86;40.70
34065;BME280;20339;49.754;20.158;2023-06-19T07:27:21;96721.92;;;29.78;41.16
34065;BME280;20339;49.754;20.158;2023-06-19T07:29:50;96718.44;;;29.47;40.69
34065;BME280;20339;49.754;20.158;2023-06-19T07:32:18;96721.70;;;29.17;41.26
34065;BME280;20339;49.754;20.158;2023-06-19T07:34:49;96722.38;;;28.97;41.28
34065;BME280;20339;49.754;20.158;2023-06-19T07:37:17;96726.30;;;28.59;41.18
34065;BME280;20339;49.754;20.158;2023-06-19T07:39:46;96726.55;;;28.52;41.68
34065;BME280;20339;49.754;20.158;2023-06-19T07:42:17;96723.75;;;28.79;42.10
34065;BME280;20339;49.754;20.158;2023-06-19T07:44:46;96726.39;;;28.90;41.92
34065;BME280;20339;49.754;20.158;2023-06-19T07:47:18;96732.91;;;28.62;41.38
34065;BME280;20339;49.754;20.158;2023-06-19T07:49:48;96731.61;;;28.26;41.26
34065;BME280;20339;49.754;20.158;2023-06-19T07:52:17;96733.48;;;28.05;41.80
34065;BME280;20339;49.754;20.158;2023-06-19T07:54:56;96735.66;;;27.98;41.98
34065;BME280;20339;49.754;20.158;2023-06-19T07:57:26;96741.37;;;27.65;42.38
34065;BME280;20339;49.754;20.158;2023-06-19T07:59:59;96743.11;;;27.29;42.31
34065;BME280;20339;49.754;20.158;2023-06-19T08:02:30;96743.28;;;27.12;43.13
34065;BME280;20339;49.754;20.158;2023-06-19T08:05:01;96746.67;;;27.43;43.57
34065;BME280;20339;49.754;20.158;2023-06-19T08:07:34;96741.86;;;27.77;43.17
34065;BME280;20339;49.754;20.158;2023-06-19T08:10:08;96741.04;;;28.05;42.98
34065;BME280;20339;49.754;20.158;2023-06-19T08:12:41;96738.88;;;28.27;43.11
34065;BME280;20339;49.754;20.158;2023-06-19T08:15:13;96742.06;;;28.24;42.60
34065;BME280;20339;49.754;20.158;2023-06-19T08:17:43;96744.95;;;27.67;42.59
34065;BME280;20339;49.754;20.158;2023-06-19T08:20:12;96742.41;;;27.25;43.15
34065;BME280;20339;49.754;20.158;2023-06-19T08:22:43;96743.83;;;27.08;43.35
34065;BME280;20339;49.754;20.158;2023-06-19T08:25:11;96743.06;;;26.86;43.29
34065;BME280;20339;49.754;20.158;2023-06-19T08:27:40;96745.20;;;26.78;43.14
34065;BME280;20339;49.754;20.158;2023-06-19T08:30:09;96748.06;;;26.90;44.22
34065;BME280;20339;49.754;20.158;2023-06-19T08:32:37;96746.80;;;27.15;44.06
34065;BME280;20339;49.754;20.158;2023-06-19T08:35:07;96743.20;;;27.30;44.62
34065;BME280;20339;49.754;20.158;2023-06-19T08:37:36;96738.29;;;27.50;44.47
34065;BME280;20339;49.754;20.158;2023-06-19T08:40:04;96732.90;;;27.44;43.77
34065;BME280;20339;49.754;20.158;2023-06-19T08:42:45;96732.80;;;27.37;44.32
34065;BME280;20339;49.754;20.158;2023-06-19T08:45:13;96732.58;;;27.33;44.65
34065;BME280;20339;49.754;20.158;2023-06-19T08:47:44;96732.02;;;27.33;44.50
34065;BME280;20339;49.754;20.158;2023-06-19T08:50:13;96738.18;;;27.17;44.17
34065;BME280;20339;49.754;20.158;2023-06-19T08:52:44;96739.48;;;26.84;43.97
34065;BME280;20339;49.754;20.158;2023-06-19T08:55:13;96739.66;;;26.62;44.29
34065;BME280;20339;49.754;20.158;2023-06-19T08:57:49;96745.55;;;26.46;44.17
34065;BME280;20339;49.754;20.158;2023-06-19T09:00:26;96744.88;;;26.32;44.80
34065;BME280;20339;49.754;20.158;2023-06-19T09:03:01;96745.55;;;26.10;44.16
34065;BME280;20339;49.754;20.158;2023-06-19T09:05:31;96744.02;;;25.77;44.53
34065;BME280;20339;49.754;20.158;2023-06-19T09:08:02;96744.72;;;25.56;44.73
34065;BME280;20339;49.754;20.158;2023-06-19T09:10:31;96745.53;;;25.31;44.63
34065;BME280;20339;49.754;20.158;2023-06-19T09:13:01;96739.45;;;25.08;44.89
34065;BME280;20339;49.754;20.158;2023-06-19T09:15:34;96739.80;;;24.88;45.21
34065;BME280;20339;49.754;20.158;2023-06-19T09:18:04;96740.70;;;24.81;45.64
34065;BME280;20339;49.754;20.158;2023-06-19T09:20:38;96738.86;;;24.81;45.60
34065;BME280;20339;49.754;20.158;2023-06-19T09:23:10;96735.51;;;24.80;45.84
34065;BME280;20339;49.754;20.158;2023-06-19T09:25:46;96731.34;;;24.93;46.31
34065;BME280;20339;49.754;20.158;2023-06-19T09:28:21;96727.62;;;25.10;46.34
34065;BME280;20339;49.754;20.158;2023-06-19T09:30:54;96725.12;;;25.16;46.27
34065;BME280;20339;49.754;20.158;2023-06-19T09:33:23;96723.85;;;25.27;46.32
34065;BME280;20339;49.754;20.158;2023-06-19T09:35:51;96725.14;;;25.38;46.18
34065;BME280;20339;49.754;20.158;2023-06-19T09:38:25;96722.73;;;25.31;45.74
34065;BME280;20339;49.754;20.158;2023-06-19T09:40:55;96723.13;;;25.05;45.52
34065;BME280;20339;49.754;20.158;2023-06-19T09:43:33;96723.77;;;24.89;45.90
34065;BME280;20339;49.754;20.158;2023-06-19T09:46:03;96722.35;;;24.81;46.30
34065;BME280;20339;49.754;20.158;2023-06-19T09:48:34;96722.10;;;24.74;46.50
34065;BME280;20339;49.754;20.158;2023-06-19T09:51:05;96726.48;;;24.71;46.78
34065;BME280;20339;49.754;20.158;2023-06-19T09:53:38;96726.94;;;24.88;47.19
34065;BME280;20339;49.754;20.158;2023-06-19T09:56:07;96722.33;;;25.08;47.38
34065;BME280;20339;49.754;20.158;2023-06-19T09:58:38;96720.02;;;25.17;47.02
34065;BME280;20339;49.754;20.158;2023-06-19T10:01:11;96717.02;;;25.27;47.41
34065;BME280;20339;49.754;20.158;2023-06-19T10:03:40;96716.98;;;25.36;47.13
34065;BME280;20339;49.754;20.158;2023-06-19T10:06:13;96720.39;;;25.22;46.46
34065;BME280;20339;49.754;20.158;2023-06-19T10:08:44;96716.92;;;25.10;46.27
34065;BME280;20339;49.754;20.158;2023-06-19T10:11:16;96714.28;;;24.98;46.05
34065;BME280;20339;49.754;20.158;2023-06-19T10:13:47;96714.32;;;24.91;45.91
34065;BME280;20339;49.754;20.158;2023-06-19T10:16:23;96716.73;;;24.97;46.35
34065;BME280;20339;49.754;20.158;2023-06-19T10:18:52;96714.16;;;25.00;45.88
34065;BME280;20339;49.754;20.158;2023-06-19T10:21:22;96710.66;;;25.05;46.19
34065;BME280;20339;49.754;20.158;2023-06-19T10:23:55;96710.02;;;25.10;46.33
34065;BME280;20339;49.754;20.158;2023-06-19T10:26:31;96713.93;;;25.02;45.76
34065;BME280;20339;49.754;20.158;2023-06-19T10:29:00;96710.63;;;24.98;45.76
34065;BME280;20339;49.754;20.158;2023-06-19T10:31:31;96707.89;;;25.02;45.43
34065;BME280;20339;49.754;20.158;2023-06-19T10:34:00;96706.67;;;25.03;44.94
34065;BME280;20339;49.754;20.158;2023-06-19T10:36:31;96705.02;;;25.07;45.22
34065;BME280;20339;49.754;20.158;2023-06-19T10:38:59;96704.55;;;25.12;45.54
34065;BME280;20339;49.754;20.158;2023-06-19T10:41:28;96705.57;;;25.28;45.76
34065;BME280;20339;49.754;20.158;2023-06-19T10:43:58;96705.63;;;25.27;45.13
34065;BME280;20339;49.754;20.158;2023-06-19T10:46:30;96706.54;;;25.18;45.16
34065;BME280;20339;49.754;20.158;2023-06-19T10:49:02;96706.45;;;25.03;44.88
34065;BME280;20339;49.754;20.158;2023-06-19T12:51:10;96653.52;;;25.82;41.29
34065;BME280;20339;49.754;20.158;2023-06-19T12:53:42;96650.64;;;25.81;41.28
34065;BME280;20339;49.754;20.158;2023-06-19T12:56:16;96654.07;;;25.74;40.43
34065;BME280;20339;49.754;20.158;2023-06-19T12:58:47;96653.49;;;25.56;40.15
34065;BME280;20339;49.754;20.158;2023-06-19T13:01:21;96649.88;;;25.43;40.66
34065;BME280;20339;49.754;20.158;2023-06-19T13:03:52;96646.45;;;25.40;41.28
34065;BME280;20339;49.754;20.158;2023-06-19T13:06:23;96647.38;;;25.48;40.90
34065;BME280;20339;49.754;20.158;2023-06-19T13:08:56;96642.34;;;25.58;41.15
34065;BME280;20339;49.754;20.158;2023-06-19T13:11:30;96644.63;;;25.69;41.36
34065;BME280;20339;49.754;20.158;2023-06-19T13:14:04;96635.52;;;25.74;40.54
34065;BME280;20339;49.754;20.158;2023-06-19T13:16:35;96638.17;;;25.75;39.95
34065;BME280;20339;49.754;20.158;2023-06-19T13:19:07;96636.88;;;25.69;39.25
34065;BME280;20339;49.754;20.158;2023-06-19T13:21:38;96636.39;;;25.68;39.97
34065;BME280;20339;49.754;20.158;2023-06-19T13:24:10;96637.67;;;25.73;39.83
34065;BME280;20339;49.754;20.158;2023-06-19T13:26:42;96631.76;;;25.77;40.18
34065;BME280;20339;49.754;20.158;2023-06-19T13:29:14;96630.88;;;25.86;40.81
34065;BME280;20339;49.754;20.158;2023-06-19T13:31:46;96631.20;;;25.97;41.57
34065;BME280;20339;49.754;20.158;2023-06-19T13:34:17;96634.04;;;26.03;42.07
34065;BME280;20339;49.754;20.158;2023-06-19T13:36:51;96628.53;;;25.93;41.96
34065;BME280;20339;49.754;20.158;2023-06-19T13:39:25;96633.66;;;25.84;42.22
34065;BME280;20339;49.754;20.158;2023-06-19T13:41:57;96631.56;;;25.74;42.11
34065;BME280;20339;49.754;20.158;2023-06-19T13:44:31;96634.02;;;25.64;42.07
34065;BME280;20339;49.754;20.158;2023-06-19T13:47:05;96631.29;;;25.53;42.40
34065;BME280;20339;49.754;20.158;2023-06-19T13:49:41;96630.40;;;25.59;43.05
34065;BME280;20339;49.754;20.158;2023-06-19T13:52:14;96628.94;;;25.60;42.62
34065;BME280;20339;49.754;20.158;2023-06-19T13:54:47;96629.06;;;25.47;42.34
34065;BME280;20339;49.754;20.158;2023-06-19T13:57:18;96629.55;;;25.33;42.42
34065;BME280;20339;49.754;20.158;2023-06-19T13:59:50;96631.02;;;25.23;42.72
34065;BME280;20339;49.754;20.158;2023-06-19T14:02:24;96632.67;;;25.27;43.04
34065;BME280;20339;49.754;20.158;2023-06-19T14:05:02;96634.29;;;25.25;43.16
34065;BME280;20339;49.754;20.158;2023-06-19T14:07:35;96630.35;;;25.12;42.95
34065;BME280;20339;49.754;20.158;2023-06-19T14:10:09;96636.41;;;25.00;43.09
34065;BME280;20339;49.754;20.158;2023-06-19T14:12:42;96633.39;;;24.94;43.73
34065;BME280;20339;49.754;20.158;2023-06-19T14:15:14;96638.15;;;24.98;43.72
34065;BME280;20339;49.754;20.158;2023-06-19T14:17:46;96640.11;;;24.98;44.01
34065;BME280;20339;49.754;20.158;2023-06-19T14:20:18;96638.52;;;25.07;44.15
34065;BME280;20339;49.754;20.158;2023-06-19T14:22:54;96636.02;;;25.13;43.92
34065;BME280;20339;49.754;20.158;2023-06-19T14:25:36;96635.14;;;25.17;44.39
34065;BME280;20339;49.754;20.158;2023-06-19T14:28:07;96634.50;;;25.31;44.20
34065;BME280;20339;49.754;20.158;2023-06-19T14:30:40;96634.98;;;25.41;44.12
34065;BME280;20339;49.754;20.158;2023-06-19T14:33:11;96636.01;;;25.52;44.21
34065;BME280;20339;49.754;20.158;2023-06-19T14:35:45;96638.13;;;25.64;44.30
34065;BME280;20339;49.754;20.158;2023-06-19T14:38:18;96636.37;;;25.73;44.33
34065;BME280;20339;49.754;20.158;2023-06-19T14:40:51;96639.06;;;25.81;44.00
34065;BME280;20339;49.754;20.158;2023-06-19T14:43:32;96637.48;;;25.87;44.12
34065;BME280;20339;49.754;20.158;2023-06-19T14:46:09;96637.71;;;25.95;44.19
34065;BME280;20339;49.754;20.158;2023-06-19T14:48:43;96639.30;;;26.02;44.54
34065;BME280;20339;49.754;20.158;2023-06-19T14:51:17;96640.95;;;26.04;44.18
34065;BME280;20339;49.754;20.158;2023-06-19T14:53:49;96640.20;;;25.97;43.65
34065;BME280;20339;49.754;20.158;2023-06-19T14:56:28;96644.02;;;25.89;43.50
34065;BME280;20339;49.754;20.158;2023-06-19T14:59:00;96646.31;;;25.84;43.77
34065;BME280;20339;49.754;20.158;2023-06-19T15:01:33;96654.11;;;25.78;44.04
34065;BME280;20339;49.754;20.158;2023-06-19T15:04:07;96651.75;;;25.66;44.26
34065;BME280;20339;49.754;20.158;2023-06-19T15:06:41;96650.48;;;25.57;44.28
34065;BME280;20339;49.754;20.158;2023-06-19T15:09:13;96649.88;;;25.51;44.48
34065;BME280;20339;49.754;20.158;2023-06-19T15:12:03;96648.71;;;25.49;44.85
34065;BME280;20339;49.754;20.158;2023-06-19T15:14:40;96649.46;;;25.48;44.49
34065;BME280;20339;49.754;20.158;2023-06-19T15:17:14;96650.73;;;25.41;44.10
34065;BME280;20339;49.754;20.158;2023-06-19T15:19:50;96647.14;;;25.38;44.40
34065;BME280;20339;49.754;20.158;2023-06-19T15:22:23;96647.32;;;25.42;44.78
34065;BME280;20339;49.754;20.158;2023-06-19T15:24:56;96647.12;;;25.47;44.83
34065;BME280;20339;49.754;20.158;2023-06-19T15:27:28;96646.17;;;25.51;45.03
34065;BME280;20339;49.754;20.158;2023-06-19T15:30:00;96642.80;;;25.57;44.98
34065;BME280;20339;49.754;20.158;2023-06-19T15:32:34;96638.38;;;25.65;44.89
34065;BME280;20339;49.754;20.158;2023-06-19T15:35:07;96639.66;;;25.69;44.98