sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23496;SDS011;11925;48.122;11.560;2023-02-19T00:01:37;55.50;;;30.92;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:04:09;43.85;;;25.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:06:40;30.00;;;18.27;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:09:09;119.68;;;66.95;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:11:39;89.88;;;49.97;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:14:09;124.18;;;66.93;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:16:41;89.55;;;46.45;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:19:10;168.70;;;83.78;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:21:40;138.25;;;70.47;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:24:09;105.03;;;52.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:26:40;75.85;;;37.15;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:29:11;41.97;;;21.93;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:31:40;75.00;;;43.58;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:34:09;92.80;;;53.00;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:36:39;108.50;;;58.80;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:39:10;129.02;;;71.07;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:41:45;122.32;;;63.83;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:44:14;102.20;;;54.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:46:43;81.47;;;41.28;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:49:14;53.17;;;25.38;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:51:45;38.65;;;19.27;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:54:13;33.80;;;17.13;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:56:42;32.28;;;19.05;;
23496;SDS011;11925;48.122;11.560;2023-02-19T00:59:12;20.52;;;10.75;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:01:41;23.92;;;12.77;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:04:11;16.92;;;9.23;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:06:40;10.63;;;5.68;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:09:08;13.95;;;6.28;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:11:37;9.45;;;5.60;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:14:05;9.77;;;4.05;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:16:35;7.82;;;4.25;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:19:03;5.80;;;3.35;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:21:32;4.82;;;2.28;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:24:01;3.80;;;2.10;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:26:31;4.43;;;2.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:29:02;3.75;;;2.10;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:31:31;3.53;;;1.77;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:34:02;5.03;;;1.92;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:36:32;4.18;;;2.00;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:39:03;3.20;;;1.70;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:41:34;2.25;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:44:05;3.40;;;1.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:46:37;4.80;;;1.45;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:49:08;2.70;;;1.10;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:51:42;2.15;;;1.17;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:54:14;2.72;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:56:44;1.65;;;1.10;;
23496;SDS011;11925;48.122;11.560;2023-02-19T01:59:13;2.15;;;1.27;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:01:42;1.55;;;1.00;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:04:13;1.75;;;1.10;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:09:14;2.58;;;1.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:12:02;2.00;;;1.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:14:32;2.92;;;1.42;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:17:05;1.88;;;1.00;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:19:47;2.95;;;1.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:22:31;1.90;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:25:11;1.73;;;0.95;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:27:55;3.38;;;1.60;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:30:40;1.75;;;1.27;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:33:15;1.60;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:35:50;1.83;;;1.23;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:40:52;2.75;;;1.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:43:22;1.52;;;1.08;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:45:52;2.08;;;1.45;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:48:27;2.70;;;1.38;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:51:02;2.28;;;1.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:53:45;1.73;;;1.00;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:56:33;3.65;;;1.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T02:59:04;5.03;;;1.63;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:01:37;3.03;;;1.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:04:29;4.10;;;1.60;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:07:03;2.58;;;1.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:09:37;2.55;;;1.38;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:12:10;2.72;;;1.33;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:15:00;2.80;;;1.48;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:17:53;2.17;;;1.35;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:20:45;3.70;;;1.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:23:18;1.90;;;1.33;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:26:11;3.38;;;1.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:28:46;2.95;;;1.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:31:29;2.88;;;1.48;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:34:02;4.00;;;1.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:36:34;3.65;;;1.73;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:39:09;3.03;;;1.75;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:41:42;2.60;;;1.45;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:44:15;2.58;;;1.52;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:46:53;3.53;;;1.55;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:49:33;4.72;;;1.67;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:52:10;2.70;;;1.45;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:54:45;2.53;;;1.38;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:57:20;3.20;;;1.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T03:59:55;3.67;;;1.63;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:02:38;2.72;;;1.73;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:05:16;3.55;;;1.65;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:07:48;3.85;;;1.80;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:10:24;2.30;;;1.38;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:12:56;2.95;;;1.70;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:15:29;2.53;;;1.55;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:18:01;3.20;;;1.58;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:20:35;2.17;;;1.42;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:23:07;3.15;;;1.27;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:25:36;3.42;;;1.23;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:28:07;3.30;;;1.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:30:36;4.13;;;1.67;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:33:04;2.35;;;1.45;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:35:34;3.35;;;1.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:38:02;3.00;;;1.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:40:31;1.92;;;1.38;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:42:59;3.30;;;1.45;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:45:27;2.88;;;1.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:47:56;2.33;;;1.42;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:50:24;2.75;;;1.63;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:52:54;2.45;;;1.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:55:22;2.50;;;1.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T04:57:50;1.83;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:00:19;2.50;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:02:48;2.00;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:05:16;1.80;;;1.23;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:07:44;6.07;;;1.60;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:10:14;2.47;;;1.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:12:42;1.90;;;1.38;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:15:11;2.35;;;1.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:17:40;2.17;;;1.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:20:08;1.83;;;1.00;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:22:37;2.05;;;1.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:25:05;1.33;;;0.93;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:27:35;3.25;;;1.60;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:30:04;3.55;;;1.33;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:32:33;2.35;;;1.35;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:35:01;3.33;;;1.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:37:30;1.58;;;1.02;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:39:59;2.38;;;1.10;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:42:27;1.63;;;1.17;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:44:57;2.33;;;1.23;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:47:25;2.10;;;1.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:49:53;2.17;;;1.33;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:52:21;1.67;;;1.15;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:54:50;1.80;;;0.90;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:57:18;1.55;;;1.02;;
23496;SDS011;11925;48.122;11.560;2023-02-19T05:59:47;1.98;;;1.27;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:02:16;2.03;;;1.35;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:04:44;2.10;;;1.42;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:07:13;1.88;;;1.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:09:41;2.40;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:12:09;1.70;;;1.10;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:14:37;2.20;;;1.33;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:17:06;2.10;;;1.25;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:19:35;2.60;;;1.35;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:22:03;2.50;;;1.23;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:24:32;2.80;;;1.35;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:27:04;2.43;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:29:32;2.63;;;1.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:32:03;2.13;;;1.35;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:34:32;2.15;;;1.38;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:37:03;1.67;;;1.10;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:39:31;1.88;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:42:00;1.60;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:44:28;2.17;;;1.10;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:46:56;2.05;;;1.17;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:49:24;1.90;;;1.10;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:51:53;1.60;;;1.00;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:54:22;1.67;;;1.10;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:56:51;2.17;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T06:59:22;2.83;;;1.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:01:51;2.85;;;1.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:04:19;2.40;;;1.42;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:06:47;1.98;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:11:52;2.92;;;1.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:14:20;2.20;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:16:49;2.13;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:19:17;1.98;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:21:46;1.80;;;1.33;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:24:14;1.48;;;1.25;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:26:42;1.65;;;1.17;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:29:12;1.55;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:31:41;1.90;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:34:09;2.97;;;1.60;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:36:38;2.92;;;1.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:39:06;1.67;;;1.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:41:35;1.52;;;1.27;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:44:04;2.17;;;1.35;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:46:34;2.60;;;1.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:49:02;2.35;;;1.60;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:51:32;2.13;;;1.60;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:54:00;3.10;;;1.63;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:56:28;2.72;;;1.27;;
23496;SDS011;11925;48.122;11.560;2023-02-19T07:58:57;3.00;;;1.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:01:26;5.90;;;2.58;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:04:11;4.72;;;2.08;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:06:40;3.63;;;1.88;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:09:09;2.58;;;1.63;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:11:37;2.85;;;1.58;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:14:23;3.22;;;1.77;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:16:52;2.55;;;1.48;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:19:22;2.53;;;1.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:21:50;1.80;;;1.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:24:19;2.08;;;1.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:26:48;2.45;;;1.58;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:29:16;2.20;;;1.17;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:31:45;1.90;;;1.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:34:13;2.95;;;1.60;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:36:43;1.77;;;1.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:39:11;2.15;;;1.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:41:39;2.00;;;1.48;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:44:07;2.72;;;1.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:46:36;2.70;;;1.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:49:04;2.53;;;1.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:51:33;3.10;;;1.33;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:54:02;2.83;;;1.45;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:56:31;1.80;;;1.10;;
23496;SDS011;11925;48.122;11.560;2023-02-19T08:58:59;2.40;;;1.25;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:01:28;2.17;;;1.35;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:03:56;2.20;;;1.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:06:24;2.05;;;1.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:08:53;4.28;;;1.45;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:11:22;1.90;;;1.27;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:13:50;2.75;;;1.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:16:19;1.63;;;1.35;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:18:47;2.05;;;1.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:21:15;2.28;;;1.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:23:43;2.20;;;1.33;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:26:12;1.77;;;1.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:28:42;2.90;;;1.70;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:31:11;2.25;;;1.73;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:33:41;1.88;;;1.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:36:10;2.58;;;1.60;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:38:41;1.90;;;1.33;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:41:13;2.25;;;1.45;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:43:45;1.85;;;1.15;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:46:20;2.42;;;1.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:48:51;1.55;;;1.10;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:51:22;2.00;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:53:53;2.80;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:56:24;1.80;;;0.85;;
23496;SDS011;11925;48.122;11.560;2023-02-19T09:58:55;1.98;;;0.90;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:01:26;9.55;;;4.32;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:03:59;4.85;;;2.22;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:06:28;4.35;;;1.77;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:09:04;4.90;;;1.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:11:42;1.88;;;1.10;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:14:12;2.65;;;1.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:16:44;1.58;;;0.80;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:19:14;1.90;;;0.70;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:21:43;1.10;;;0.52;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:24:13;1.77;;;0.35;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:26:46;0.80;;;0.47;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:29:18;0.57;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:31:47;1.42;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:34:16;0.85;;;0.35;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:36:47;0.93;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:39:38;0.50;;;0.32;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:42:16;1.13;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:44:48;0.68;;;0.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:47:21;1.08;;;0.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:49:52;1.33;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:52:24;0.77;;;0.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:54:55;0.90;;;0.25;;
23496;SDS011;11925;48.122;11.560;2023-02-19T10:57:26;2.10;;;0.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:00:05;0.47;;;0.25;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:02:48;0.35;;;0.28;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:05:17;0.20;;;0.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:07:47;0.45;;;0.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:10:21;0.55;;;0.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:12:53;0.32;;;0.22;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:15:26;0.33;;;0.33;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:17:56;0.30;;;0.28;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:20:37;0.35;;;0.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:23:14;0.50;;;0.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:25:44;0.52;;;0.25;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:28:27;0.57;;;0.28;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:31:13;2.88;;;0.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:33:49;0.95;;;0.20;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:36:31;0.45;;;0.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:39:15;0.82;;;0.35;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:42:01;0.50;;;0.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:47:56;1.13;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:50:48;0.43;;;0.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:53:24;0.35;;;0.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:55:57;1.15;;;0.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T11:58:47;0.85;;;0.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T12:01:29;0.85;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T12:07:33;0.88;;;0.38;;
23496;SDS011;11925;48.122;11.560;2023-02-19T12:10:26;1.67;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T12:13:01;1.00;;;0.47;;
23496;SDS011;11925;48.122;11.560;2023-02-19T12:15:42;0.55;;;0.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T12:18:28;2.38;;;0.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T12:21:25;1.02;;;0.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T12:24:08;1.63;;;0.45;;
23496;SDS011;11925;48.122;11.560;2023-02-19T12:26:46;1.23;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T12:29:41;2.85;;;0.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T12:32:38;0.85;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T12:35:23;0.73;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T12:38:15;2.00;;;0.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T12:40:56;0.52;;;0.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T12:43:41;0.65;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T12:46:14;1.55;;;0.43;;
23496;SDS011;11925;48.122;11.560;2023-02-19T12:48:47;0.52;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T12:51:22;0.70;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T12:56:27;2.42;;;0.70;;
23496;SDS011;11925;48.122;11.560;2023-02-19T12:59:00;1.33;;;0.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T13:01:34;2.22;;;0.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T13:04:16;1.10;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T13:06:52;2.05;;;0.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T13:09:28;1.23;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T13:12:01;0.70;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T13:14:35;1.20;;;0.60;;
23496;SDS011;11925;48.122;11.560;2023-02-19T13:17:09;0.85;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T13:19:44;0.70;;;0.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T13:22:17;0.75;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T13:25:07;2.17;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T13:27:43;1.13;;;0.52;;
23496;SDS011;11925;48.122;11.560;2023-02-19T13:30:33;2.30;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T13:33:19;3.17;;;0.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T13:36:13;0.40;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T13:38:44;2.97;;;0.60;;
23496;SDS011;11925;48.122;11.560;2023-02-19T13:41:20;0.82;;;0.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T13:43:58;1.27;;;0.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T13:46:32;2.08;;;0.63;;
23496;SDS011;11925;48.122;11.560;2023-02-19T14:01:21;0.70;;;0.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T14:04:42;2.80;;;0.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T14:19:47;1.35;;;0.43;;
23496;SDS011;11925;48.122;11.560;2023-02-19T14:25:28;1.20;;;0.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T14:28:04;1.50;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T14:30:45;1.60;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T14:33:17;2.60;;;0.30;;
23496;SDS011;11925;48.122;11.560;2023-02-19T14:40:51;0.47;;;0.38;;
23496;SDS011;11925;48.122;11.560;2023-02-19T14:43:21;1.23;;;0.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T14:45:52;0.85;;;0.38;;
23496;SDS011;11925;48.122;11.560;2023-02-19T14:48:24;2.38;;;0.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T14:50:57;1.42;;;0.47;;
23496;SDS011;11925;48.122;11.560;2023-02-19T14:53:29;2.15;;;0.60;;
23496;SDS011;11925;48.122;11.560;2023-02-19T14:56:03;1.75;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T14:58:32;3.45;;;1.00;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:01:02;1.90;;;0.60;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:03:34;1.42;;;0.60;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:06:04;0.85;;;0.57;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:08:38;1.17;;;0.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:11:14;1.13;;;0.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:13:47;2.15;;;0.52;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:16:19;2.60;;;0.45;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:18:51;2.10;;;0.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:21:23;2.83;;;0.60;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:23:53;2.08;;;0.57;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:26:26;3.92;;;0.95;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:28:59;1.55;;;0.60;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:31:28;2.53;;;0.70;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:33:56;2.03;;;0.60;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:36:27;2.63;;;0.70;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:38:58;1.90;;;0.40;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:41:30;2.75;;;0.57;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:44:04;1.90;;;0.45;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:46:41;2.25;;;0.55;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:49:13;2.15;;;0.63;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:51:49;4.50;;;0.85;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:54:22;1.92;;;0.50;;
23496;SDS011;11925;48.122;11.560;2023-02-19T15:56:57;1.83;;;0.63;;