sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41102;BME280;26845;50.190;19.178;2023-02-21T00:00:27;98047.13;;;9.80;67.88
41102;BME280;26845;50.190;19.178;2023-02-21T00:03:12;98061.00;;;9.80;67.77
41102;BME280;26845;50.190;19.178;2023-02-21T00:05:56;98060.85;;;9.78;68.04
41102;BME280;26845;50.190;19.178;2023-02-21T00:08:40;98055.05;;;9.76;67.73
41102;BME280;26845;50.190;19.178;2023-02-21T00:11:25;98058.89;;;9.77;67.76
41102;BME280;26845;50.190;19.178;2023-02-21T00:14:09;98056.71;;;9.74;67.88
41102;BME280;26845;50.190;19.178;2023-02-21T00:16:53;98064.96;;;9.74;67.42
41102;BME280;26845;50.190;19.178;2023-02-21T00:19:37;98057.02;;;9.76;67.21
41102;BME280;26845;50.190;19.178;2023-02-21T00:22:22;98065.29;;;9.75;67.57
41102;BME280;26845;50.190;19.178;2023-02-21T00:25:06;98064.67;;;9.72;67.46
41102;BME280;26845;50.190;19.178;2023-02-21T00:27:50;98058.15;;;9.69;67.38
41102;BME280;26845;50.190;19.178;2023-02-21T00:30:35;98057.69;;;9.69;67.23
41102;BME280;26845;50.190;19.178;2023-02-21T00:33:19;98064.55;;;9.67;67.61
41102;BME280;26845;50.190;19.178;2023-02-21T00:36:04;98059.91;;;9.64;67.87
41102;BME280;26845;50.190;19.178;2023-02-21T00:38:49;98059.98;;;9.64;67.95
41102;BME280;26845;50.190;19.178;2023-02-21T00:41:33;98059.66;;;9.60;68.36
41102;BME280;26845;50.190;19.178;2023-02-21T00:44:18;98055.89;;;9.55;69.06
41102;BME280;26845;50.190;19.178;2023-02-21T00:47:02;98048.80;;;9.55;69.14
41102;BME280;26845;50.190;19.178;2023-02-21T00:49:47;98037.79;;;9.51;69.35
41102;BME280;26845;50.190;19.178;2023-02-21T00:52:31;98044.79;;;9.49;69.64
41102;BME280;26845;50.190;19.178;2023-02-21T00:55:16;98028.73;;;9.48;69.60
41102;BME280;26845;50.190;19.178;2023-02-21T00:58:00;98028.30;;;9.47;69.89
41102;BME280;26845;50.190;19.178;2023-02-21T01:00:44;98034.20;;;9.45;70.04
41102;BME280;26845;50.190;19.178;2023-02-21T01:03:29;98029.04;;;9.43;70.29
41102;BME280;26845;50.190;19.178;2023-02-21T01:06:13;98012.15;;;9.41;70.25
41102;BME280;26845;50.190;19.178;2023-02-21T01:08:57;98020.45;;;9.39;70.50
41102;BME280;26845;50.190;19.178;2023-02-21T01:11:42;98019.88;;;9.37;70.60
41102;BME280;26845;50.190;19.178;2023-02-21T01:14:26;98022.40;;;9.35;70.64
41102;BME280;26845;50.190;19.178;2023-02-21T01:17:11;98027.52;;;9.33;70.97
41102;BME280;26845;50.190;19.178;2023-02-21T01:19:55;98027.35;;;9.32;71.22
41102;BME280;26845;50.190;19.178;2023-02-21T01:22:39;98021.25;;;9.33;71.28
41102;BME280;26845;50.190;19.178;2023-02-21T01:25:23;98018.70;;;9.32;71.39
41102;BME280;26845;50.190;19.178;2023-02-21T01:28:08;98017.66;;;9.32;71.58
41102;BME280;26845;50.190;19.178;2023-02-21T01:30:52;98021.23;;;9.32;71.79
41102;BME280;26845;50.190;19.178;2023-02-21T01:33:40;98012.52;;;9.28;72.18
41102;BME280;26845;50.190;19.178;2023-02-21T01:36:26;98010.10;;;9.26;72.54
41102;BME280;26845;50.190;19.178;2023-02-21T01:39:10;98010.54;;;9.25;72.74
41102;BME280;26845;50.190;19.178;2023-02-21T01:41:55;98009.65;;;9.21;73.02
41102;BME280;26845;50.190;19.178;2023-02-21T01:44:41;98006.84;;;9.20;73.19
41102;BME280;26845;50.190;19.178;2023-02-21T01:47:26;97998.63;;;9.15;73.52
41102;BME280;26845;50.190;19.178;2023-02-21T01:50:24;98000.27;;;9.13;73.99
41102;BME280;26845;50.190;19.178;2023-02-21T01:53:18;97996.00;;;9.10;74.45
41102;BME280;26845;50.190;19.178;2023-02-21T01:56:05;98001.34;;;9.05;74.95
41102;BME280;26845;50.190;19.178;2023-02-21T01:58:52;97994.60;;;9.03;75.53
41102;BME280;26845;50.190;19.178;2023-02-21T02:01:44;97988.79;;;8.97;76.34
41102;BME280;26845;50.190;19.178;2023-02-21T02:04:31;98003.38;;;8.91;77.13
41102;BME280;26845;50.190;19.178;2023-02-21T02:07:16;98001.41;;;8.83;77.85
41102;BME280;26845;50.190;19.178;2023-02-21T02:10:00;97993.90;;;8.76;77.96
41102;BME280;26845;50.190;19.178;2023-02-21T02:16:27;97991.91;;;8.69;78.30
41102;BME280;26845;50.190;19.178;2023-02-21T02:22:09;97992.17;;;8.58;80.32
41102;BME280;26845;50.190;19.178;2023-02-21T02:28:09;97984.35;;;8.40;82.68
41102;BME280;26845;50.190;19.178;2023-02-21T02:34:28;97999.77;;;8.30;83.90
41102;BME280;26845;50.190;19.178;2023-02-21T02:42:54;97996.73;;;8.14;85.18
41102;BME280;26845;50.190;19.178;2023-02-21T02:45:53;97988.60;;;8.07;85.32
41102;BME280;26845;50.190;19.178;2023-02-21T02:48:49;97989.96;;;8.03;86.22
41102;BME280;26845;50.190;19.178;2023-02-21T02:51:18;97995.41;;;7.99;86.66
41102;BME280;26845;50.190;19.178;2023-02-21T02:53:52;97996.63;;;7.94;86.95
41102;BME280;26845;50.190;19.178;2023-02-21T02:56:18;97989.14;;;7.89;87.58
41102;BME280;26845;50.190;19.178;2023-02-21T02:58:54;97996.11;;;7.86;88.40
41102;BME280;26845;50.190;19.178;2023-02-21T03:04:40;98000.40;;;7.74;88.68
41102;BME280;26845;50.190;19.178;2023-02-21T03:07:33;98004.80;;;7.69;90.73
41102;BME280;26845;50.190;19.178;2023-02-21T03:10:52;98013.33;;;7.64;92.71
41102;BME280;26845;50.190;19.178;2023-02-21T03:13:48;98012.39;;;7.58;93.62
41102;BME280;26845;50.190;19.178;2023-02-21T03:16:30;98004.02;;;7.53;94.41
41102;BME280;26845;50.190;19.178;2023-02-21T03:19:02;98014.17;;;7.49;94.64
41102;BME280;26845;50.190;19.178;2023-02-21T03:21:33;98011.75;;;7.46;94.97
41102;BME280;26845;50.190;19.178;2023-02-21T03:24:01;98006.96;;;7.43;95.38
41102;BME280;26845;50.190;19.178;2023-02-21T03:26:31;98005.98;;;7.42;96.30
41102;BME280;26845;50.190;19.178;2023-02-21T03:28:58;97997.23;;;7.43;96.17
41102;BME280;26845;50.190;19.178;2023-02-21T03:31:28;97997.98;;;7.44;96.91
41102;BME280;26845;50.190;19.178;2023-02-21T03:33:56;97997.88;;;7.48;97.24
41102;BME280;26845;50.190;19.178;2023-02-21T03:36:22;97999.20;;;7.46;97.41
41102;BME280;26845;50.190;19.178;2023-02-21T03:38:49;97996.80;;;7.45;97.67
41102;BME280;26845;50.190;19.178;2023-02-21T03:41:15;97987.34;;;7.47;98.10
41102;BME280;26845;50.190;19.178;2023-02-21T03:43:41;98004.02;;;7.49;98.21
41102;BME280;26845;50.190;19.178;2023-02-21T03:46:07;97997.64;;;7.46;98.18
41102;BME280;26845;50.190;19.178;2023-02-21T03:48:34;97996.88;;;7.47;99.07
41102;BME280;26845;50.190;19.178;2023-02-21T03:51:00;97996.73;;;7.41;98.07
41102;BME280;26845;50.190;19.178;2023-02-21T03:53:27;97996.80;;;7.38;99.26
41102;BME280;26845;50.190;19.178;2023-02-21T03:55:53;97992.76;;;7.39;99.87
41102;BME280;26845;50.190;19.178;2023-02-21T03:58:19;97995.17;;;7.35;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:00:46;98004.13;;;7.33;99.53
41102;BME280;26845;50.190;19.178;2023-02-21T04:03:12;98006.45;;;7.32;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:05:38;98001.13;;;7.32;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:08:05;98005.83;;;7.33;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:10:31;98001.54;;;7.33;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:12:57;98007.41;;;7.32;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:15:23;98008.69;;;7.31;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:17:49;98010.88;;;7.32;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:20:15;98005.48;;;7.31;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:22:42;98016.76;;;7.30;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:25:08;98014.25;;;7.30;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:27:34;98011.20;;;7.29;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:30:00;98010.91;;;7.30;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:32:26;97999.71;;;7.30;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:34:52;98003.55;;;7.29;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:37:19;97999.31;;;7.27;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:39:45;98009.73;;;7.25;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:42:11;98015.27;;;7.24;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:44:37;98017.05;;;7.22;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:47:06;98005.15;;;7.20;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:49:32;98002.30;;;7.17;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:51:58;98003.48;;;7.14;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:54:25;98008.04;;;7.15;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:56:52;98001.58;;;7.15;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T04:59:18;97999.95;;;7.15;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:01:44;98006.14;;;7.14;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:04:10;98012.89;;;7.14;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:06:36;98019.06;;;7.14;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:09:02;98009.25;;;7.13;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:11:32;98021.61;;;7.12;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:14:19;98006.46;;;7.12;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:16:45;98016.70;;;7.12;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:19:11;98012.93;;;7.13;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:21:38;98019.02;;;7.14;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:24:05;98025.13;;;7.13;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:26:36;98023.45;;;7.11;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:29:03;98024.98;;;7.09;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:31:30;98024.22;;;7.09;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:33:56;98018.98;;;7.09;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:36:23;98017.59;;;7.07;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:38:53;97999.42;;;7.08;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:41:19;98014.52;;;7.10;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:43:47;98010.89;;;7.11;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:46:33;98003.56;;;7.13;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:49:02;98005.25;;;7.12;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:51:33;98006.46;;;7.11;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:53:59;98009.42;;;7.10;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:56:26;98011.27;;;7.10;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T05:58:52;98010.47;;;7.11;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:01:19;98020.61;;;7.11;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:03:45;98018.70;;;7.11;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:06:13;98027.22;;;7.11;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:09:02;98015.99;;;7.13;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:11:31;98019.13;;;7.12;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:14:04;98017.02;;;7.14;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:16:34;98013.48;;;7.14;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:19:02;98006.34;;;7.13;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:21:28;98015.39;;;7.13;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:23:54;98018.10;;;7.13;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:26:22;98022.15;;;7.12;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:28:48;98035.71;;;7.09;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:31:16;98036.63;;;7.06;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:33:42;98030.14;;;7.01;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:36:28;98044.01;;;6.97;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:38:56;98032.30;;;6.92;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:41:26;98037.27;;;6.88;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:43:53;98044.73;;;6.85;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:46:21;98039.48;;;6.85;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:48:47;98042.02;;;6.85;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:51:13;98061.84;;;6.88;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:53:40;98048.37;;;6.90;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:56:06;98046.63;;;6.96;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T06:58:33;98050.98;;;7.02;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:01:00;98065.44;;;7.07;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:03:26;98059.50;;;7.11;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:05:53;98060.38;;;7.14;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:08:19;98064.09;;;7.15;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:10:45;98067.90;;;7.18;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:13:11;98070.36;;;7.24;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:15:37;98071.04;;;7.28;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:18:03;98065.63;;;7.32;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:20:29;98066.44;;;7.35;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:22:58;98057.30;;;7.42;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:25:24;98067.72;;;7.45;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:27:50;98067.30;;;7.47;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:30:17;98061.81;;;7.48;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:32:44;98066.84;;;7.50;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:35:11;98078.73;;;7.53;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:37:37;98067.88;;;7.57;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:40:04;98073.58;;;7.63;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:42:33;98078.48;;;7.67;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:44:59;98084.15;;;7.72;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:47:26;98077.95;;;7.77;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:49:53;98079.41;;;7.84;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:52:21;98082.20;;;7.86;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:54:46;98084.44;;;7.85;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:57:15;98087.20;;;7.87;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T07:59:41;98077.33;;;7.88;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T08:02:09;98072.05;;;7.88;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T08:04:35;98070.92;;;7.92;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T08:07:03;98066.50;;;7.98;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T08:09:29;98064.14;;;8.06;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T08:11:56;98074.30;;;8.10;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T08:14:22;98074.92;;;8.14;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T08:16:49;98069.81;;;8.19;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T08:19:15;98073.98;;;8.24;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T08:21:49;98072.26;;;8.28;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T08:24:16;98086.87;;;8.28;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T08:26:42;98074.44;;;8.32;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T08:29:10;98076.60;;;8.33;100.00
41102;BME280;26845;50.190;19.178;2023-02-21T08:31:38;98068.04;;;8.37;99.94
41102;BME280;26845;50.190;19.178;2023-02-21T08:34:05;98083.66;;;8.39;99.66
41102;BME280;26845;50.190;19.178;2023-02-21T08:36:35;98078.70;;;8.41;99.35
41102;BME280;26845;50.190;19.178;2023-02-21T08:39:02;98080.16;;;8.40;98.73
41102;BME280;26845;50.190;19.178;2023-02-21T08:41:42;98085.61;;;8.40;98.72
41102;BME280;26845;50.190;19.178;2023-02-21T08:44:12;98095.77;;;8.40;99.19
41102;BME280;26845;50.190;19.178;2023-02-21T08:46:41;98101.50;;;8.39;99.26
41102;BME280;26845;50.190;19.178;2023-02-21T08:49:07;98094.52;;;8.41;99.52
41102;BME280;26845;50.190;19.178;2023-02-21T08:51:33;98106.59;;;8.41;98.85
41102;BME280;26845;50.190;19.178;2023-02-21T08:53:59;98112.74;;;8.41;98.91
41102;BME280;26845;50.190;19.178;2023-02-21T08:56:26;98105.31;;;8.41;99.37
41102;BME280;26845;50.190;19.178;2023-02-21T08:58:52;98096.79;;;8.43;99.19
41102;BME280;26845;50.190;19.178;2023-02-21T09:01:20;98109.25;;;8.47;98.54
41102;BME280;26845;50.190;19.178;2023-02-21T09:03:46;98118.73;;;8.50;98.35
41102;BME280;26845;50.190;19.178;2023-02-21T09:06:12;98112.23;;;8.55;98.10
41102;BME280;26845;50.190;19.178;2023-02-21T09:08:38;98103.29;;;8.58;97.91
41102;BME280;26845;50.190;19.178;2023-02-21T09:11:06;98111.44;;;8.60;97.06
41102;BME280;26845;50.190;19.178;2023-02-21T09:13:31;98108.59;;;8.63;97.46
41102;BME280;26845;50.190;19.178;2023-02-21T09:16:00;98115.93;;;8.68;97.02
41102;BME280;26845;50.190;19.178;2023-02-21T09:18:27;98107.67;;;8.70;96.66
41102;BME280;26845;50.190;19.178;2023-02-21T09:20:54;98118.13;;;8.70;96.84
41102;BME280;26845;50.190;19.178;2023-02-21T09:23:23;98117.62;;;8.73;96.97
41102;BME280;26845;50.190;19.178;2023-02-21T09:25:49;98116.41;;;8.72;95.76
41102;BME280;26845;50.190;19.178;2023-02-21T09:28:15;98119.55;;;8.75;95.83
41102;BME280;26845;50.190;19.178;2023-02-21T09:30:42;98126.40;;;8.79;95.60
41102;BME280;26845;50.190;19.178;2023-02-21T09:33:10;98131.89;;;8.85;94.96
41102;BME280;26845;50.190;19.178;2023-02-21T09:35:36;98115.89;;;8.91;94.59
41102;BME280;26845;50.190;19.178;2023-02-21T09:38:03;98123.46;;;9.05;94.08
41102;BME280;26845;50.190;19.178;2023-02-21T09:40:44;98132.81;;;9.13;94.04
41102;BME280;26845;50.190;19.178;2023-02-21T09:43:17;98140.41;;;9.12;94.20
41102;BME280;26845;50.190;19.178;2023-02-21T09:45:44;98144.08;;;9.04;94.20
41102;BME280;26845;50.190;19.178;2023-02-21T09:48:14;98147.94;;;8.95;94.99
41102;BME280;26845;50.190;19.178;2023-02-21T09:50:51;98146.73;;;8.91;95.94
41102;BME280;26845;50.190;19.178;2023-02-21T09:53:30;98146.75;;;9.02;95.20
41102;BME280;26845;50.190;19.178;2023-02-21T09:55:59;98151.30;;;9.29;95.32
41102;BME280;26845;50.190;19.178;2023-02-21T09:58:28;98143.48;;;9.43;93.61
41102;BME280;26845;50.190;19.178;2023-02-21T10:00:57;98143.02;;;9.56;93.21
41102;BME280;26845;50.190;19.178;2023-02-21T10:06:23;98147.08;;;9.67;91.46
41102;BME280;26845;50.190;19.178;2023-02-21T10:09:43;98152.25;;;9.54;92.12
41102;BME280;26845;50.190;19.178;2023-02-21T10:12:13;98149.81;;;9.35;93.30
41102;BME280;26845;50.190;19.178;2023-02-21T10:23:49;98146.54;;;9.41;94.90
41102;BME280;26845;50.190;19.178;2023-02-21T10:26:24;98142.63;;;9.51;93.67
41102;BME280;26845;50.190;19.178;2023-02-21T10:28:51;98144.81;;;9.62;92.66
41102;BME280;26845;50.190;19.178;2023-02-21T10:31:34;98136.91;;;9.81;92.22
41102;BME280;26845;50.190;19.178;2023-02-21T10:34:04;98131.85;;;9.99;91.35
41102;BME280;26845;50.190;19.178;2023-02-21T10:36:33;98121.13;;;10.06;89.08
41102;BME280;26845;50.190;19.178;2023-02-21T10:39:05;98120.41;;;10.04;88.31
41102;BME280;26845;50.190;19.178;2023-02-21T10:41:38;98142.00;;;10.04;88.37
41102;BME280;26845;50.190;19.178;2023-02-21T10:44:15;98137.85;;;10.06;88.91
41102;BME280;26845;50.190;19.178;2023-02-21T10:46:47;98135.25;;;10.02;88.06
41102;BME280;26845;50.190;19.178;2023-02-21T10:49:24;98143.36;;;9.96;87.63
41102;BME280;26845;50.190;19.178;2023-02-21T10:52:04;98144.61;;;9.84;88.94
41102;BME280;26845;50.190;19.178;2023-02-21T10:54:30;98144.91;;;9.68;90.24
41102;BME280;26845;50.190;19.178;2023-02-21T10:56:58;98151.15;;;9.55;91.25
41102;BME280;26845;50.190;19.178;2023-02-21T10:59:46;98150.63;;;9.47;92.04
41102;BME280;26845;50.190;19.178;2023-02-21T11:02:32;98151.11;;;9.39;92.24
41102;BME280;26845;50.190;19.178;2023-02-21T11:05:21;98157.14;;;9.27;93.07
41102;BME280;26845;50.190;19.178;2023-02-21T11:10:30;98161.83;;;9.09;94.35
41102;BME280;26845;50.190;19.178;2023-02-21T11:13:12;98156.86;;;9.20;95.57
41102;BME280;26845;50.190;19.178;2023-02-21T11:15:39;98160.84;;;9.37;95.13
41102;BME280;26845;50.190;19.178;2023-02-21T11:18:13;98148.17;;;9.49;93.72
41102;BME280;26845;50.190;19.178;2023-02-21T11:20:39;98147.20;;;9.52;92.56
41102;BME280;26845;50.190;19.178;2023-02-21T11:23:27;98165.05;;;9.55;92.32
41102;BME280;26845;50.190;19.178;2023-02-21T11:26:05;98154.48;;;9.50;92.26
41102;BME280;26845;50.190;19.178;2023-02-21T11:28:37;98161.16;;;9.44;91.79
41102;BME280;26845;50.190;19.178;2023-02-21T11:31:21;98156.41;;;9.38;91.58
41102;BME280;26845;50.190;19.178;2023-02-21T11:36:35;98167.60;;;9.22;92.83
41102;BME280;26845;50.190;19.178;2023-02-21T11:42:02;98166.45;;;8.99;94.53
41102;BME280;26845;50.190;19.178;2023-02-21T11:44:37;98163.05;;;9.00;94.97
41102;BME280;26845;50.190;19.178;2023-02-21T11:47:27;98158.42;;;9.06;95.17
41102;BME280;26845;50.190;19.178;2023-02-21T11:50:26;98161.26;;;9.16;95.21
41102;BME280;26845;50.190;19.178;2023-02-21T11:53:06;98164.93;;;9.26;94.94
41102;BME280;26845;50.190;19.178;2023-02-21T11:55:38;98152.77;;;9.58;94.76
41102;BME280;26845;50.190;19.178;2023-02-21T11:58:36;98159.83;;;9.88;94.55
41102;BME280;26845;50.190;19.178;2023-02-21T12:04:32;98177.84;;;10.72;91.58
41102;BME280;26845;50.190;19.178;2023-02-21T12:12:40;98180.76;;;11.15;83.20
41102;BME280;26845;50.190;19.178;2023-02-21T12:15:47;98174.24;;;11.05;81.14
41102;BME280;26845;50.190;19.178;2023-02-21T12:18:54;98184.04;;;11.02;80.71
41102;BME280;26845;50.190;19.178;2023-02-21T12:21:37;98181.77;;;11.07;83.51
41102;BME280;26845;50.190;19.178;2023-02-21T12:28:03;98179.73;;;10.92;83.87
41102;BME280;26845;50.190;19.178;2023-02-21T12:31:00;98168.36;;;11.35;85.06
41102;BME280;26845;50.190;19.178;2023-02-21T12:51:20;98162.36;;;12.32;75.06
41102;BME280;26845;50.190;19.178;2023-02-21T12:53:55;98161.48;;;11.98;78.03
41102;BME280;26845;50.190;19.178;2023-02-21T12:56:40;98165.08;;;11.78;78.65
41102;BME280;26845;50.190;19.178;2023-02-21T13:02:38;98166.52;;;11.29;75.49
41102;BME280;26845;50.190;19.178;2023-02-21T13:05:20;98166.45;;;10.95;74.24
41102;BME280;26845;50.190;19.178;2023-02-21T13:08:00;98174.23;;;10.74;77.55
41102;BME280;26845;50.190;19.178;2023-02-21T13:10:50;98161.05;;;10.65;78.27
41102;BME280;26845;50.190;19.178;2023-02-21T13:13:23;98164.09;;;10.80;79.08
41102;BME280;26845;50.190;19.178;2023-02-21T13:15:50;98168.55;;;10.96;77.61
41102;BME280;26845;50.190;19.178;2023-02-21T13:18:23;98168.34;;;10.89;76.91
41102;BME280;26845;50.190;19.178;2023-02-21T13:21:09;98164.20;;;10.83;75.78
41102;BME280;26845;50.190;19.178;2023-02-21T13:23:49;98169.11;;;10.66;74.67
41102;BME280;26845;50.190;19.178;2023-02-21T13:29:24;98165.88;;;10.60;76.59
41102;BME280;26845;50.190;19.178;2023-02-21T13:32:04;98169.94;;;10.88;76.37
41102;BME280;26845;50.190;19.178;2023-02-21T13:34:39;98171.10;;;11.20;76.80
41102;BME280;26845;50.190;19.178;2023-02-21T13:37:16;98161.45;;;11.52;76.49
41102;BME280;26845;50.190;19.178;2023-02-21T13:40:17;98155.70;;;11.89;75.39
41102;BME280;26845;50.190;19.178;2023-02-21T13:43:00;98160.32;;;12.08;73.03
41102;BME280;26845;50.190;19.178;2023-02-21T13:45:27;98171.33;;;12.07;72.22
41102;BME280;26845;50.190;19.178;2023-02-21T13:51:08;98174.02;;;11.75;73.46
41102;BME280;26845;50.190;19.178;2023-02-21T13:54:23;98171.60;;;11.68;74.18
41102;BME280;26845;50.190;19.178;2023-02-21T13:56:52;98180.48;;;11.65;73.89
41102;BME280;26845;50.190;19.178;2023-02-21T13:59:31;98180.58;;;11.67;74.77
41102;BME280;26845;50.190;19.178;2023-02-21T14:02:17;98172.71;;;11.49;73.55
41102;BME280;26845;50.190;19.178;2023-02-21T14:04:57;98175.61;;;11.22;74.09
41102;BME280;26845;50.190;19.178;2023-02-21T14:08:06;98179.11;;;11.06;75.13
41102;BME280;26845;50.190;19.178;2023-02-21T14:10:37;98180.94;;;10.93;75.72
41102;BME280;26845;50.190;19.178;2023-02-21T14:16:34;98181.50;;;10.77;76.26
41102;BME280;26845;50.190;19.178;2023-02-21T14:19:22;98181.47;;;10.93;76.84
41102;BME280;26845;50.190;19.178;2023-02-21T14:22:01;98185.94;;;11.02;75.84
41102;BME280;26845;50.190;19.178;2023-02-21T14:24:35;98178.19;;;10.92;75.39
41102;BME280;26845;50.190;19.178;2023-02-21T14:30:14;98183.33;;;10.87;75.73
41102;BME280;26845;50.190;19.178;2023-02-21T14:33:13;98190.59;;;10.76;76.00
41102;BME280;26845;50.190;19.178;2023-02-21T14:35:55;98199.54;;;10.74;76.84
41102;BME280;26845;50.190;19.178;2023-02-21T14:38:27;98201.35;;;10.70;76.04
41102;BME280;26845;50.190;19.178;2023-02-21T14:44:18;98196.77;;;10.44;75.96
41102;BME280;26845;50.190;19.178;2023-02-21T14:59:08;98215.08;;;10.26;78.48
41102;BME280;26845;50.190;19.178;2023-02-21T15:04:36;98222.75;;;9.97;79.16
41102;BME280;26845;50.190;19.178;2023-02-21T15:07:30;98222.88;;;9.86;79.24
41102;BME280;26845;50.190;19.178;2023-02-21T15:10:41;98224.48;;;9.76;79.46
41102;BME280;26845;50.190;19.178;2023-02-21T15:13:42;98224.59;;;9.67;79.24
41102;BME280;26845;50.190;19.178;2023-02-21T15:16:13;98213.89;;;9.63;79.01
41102;BME280;26845;50.190;19.178;2023-02-21T15:18:59;98235.98;;;9.61;78.64
41102;BME280;26845;50.190;19.178;2023-02-21T15:21:26;98237.41;;;9.57;78.57