sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8709;DHT22;4391;48.678;9.280;2022-07-23T00:01:31;23.40;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T00:03:59;23.50;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T00:06:26;23.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T00:08:53;23.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T00:11:19;23.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T00:13:47;23.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T00:16:14;23.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T00:18:41;23.50;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T00:21:09;23.40;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T00:23:35;23.40;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T00:26:02;23.40;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T00:28:29;23.40;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T00:30:56;23.40;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T00:33:22;23.40;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T00:35:49;23.40;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T00:38:17;23.30;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T00:40:44;23.40;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T00:43:11;23.30;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T00:45:37;23.30;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T00:48:05;23.20;52.70
8709;DHT22;4391;48.678;9.280;2022-07-23T00:50:32;23.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T00:52:59;22.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T00:55:27;22.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T00:57:55;22.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T01:00:22;22.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T01:02:48;22.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T01:05:16;22.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T01:07:47;22.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T01:10:14;22.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T01:13:03;22.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T01:15:30;22.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T01:17:57;22.20;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T01:20:24;22.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T01:22:52;22.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T01:25:19;22.30;62.00
8709;DHT22;4391;48.678;9.280;2022-07-23T01:27:47;22.40;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T01:30:13;22.50;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T01:32:40;22.50;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T01:35:08;22.50;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T01:37:36;22.60;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T01:40:05;22.60;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T01:42:32;22.60;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T01:44:59;22.60;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T01:47:26;22.60;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T01:49:52;22.60;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T01:52:19;22.50;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T01:54:46;22.40;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T01:57:14;22.40;69.60
8709;DHT22;4391;48.678;9.280;2022-07-23T01:59:40;22.30;93.90
8709;DHT22;4391;48.678;9.280;2022-07-23T02:02:07;22.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T02:04:34;22.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T02:07:02;22.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T02:09:29;22.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T02:11:55;22.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T02:14:24;22.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T02:16:51;22.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T02:19:18;21.90;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T02:21:44;21.90;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T02:24:11;21.90;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T02:26:38;21.90;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T02:29:05;21.80;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T02:31:33;21.90;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T02:34:00;21.80;14.10
8709;DHT22;4391;48.678;9.280;2022-07-23T02:36:27;21.80;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T02:38:54;21.80;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T02:41:21;21.80;58.30
8709;DHT22;4391;48.678;9.280;2022-07-23T02:43:47;21.80;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T02:46:14;21.80;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T02:48:42;21.80;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T02:51:09;21.80;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T02:53:36;21.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T02:56:03;21.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T02:58:30;21.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T03:00:56;21.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T03:03:23;21.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T03:05:51;21.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T03:08:18;21.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T03:10:45;22.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T03:13:11;21.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T03:15:38;22.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T03:18:05;22.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T03:20:31;22.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T03:22:59;21.90;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T03:25:26;21.90;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T03:27:53;21.80;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T03:30:20;21.80;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T03:32:47;21.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T03:35:13;21.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T03:37:40;21.60;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T03:40:09;21.50;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T03:42:36;21.40;8.70
8709;DHT22;4391;48.678;9.280;2022-07-23T03:45:05;21.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T03:47:32;21.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T03:49:59;21.20;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T03:52:25;21.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T03:54:52;21.00;95.70
8709;DHT22;4391;48.678;9.280;2022-07-23T03:57:20;20.90;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T03:59:47;20.80;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T04:02:14;20.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T04:04:40;20.70;35.40
8709;DHT22;4391;48.678;9.280;2022-07-23T04:07:07;20.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T04:09:34;20.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T04:12:01;20.50;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T04:14:29;20.50;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T04:16:55;20.50;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T04:19:22;20.50;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T04:21:49;20.50;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T04:24:15;20.50;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T04:26:42;20.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T04:29:09;20.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T04:31:37;20.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T04:34:03;20.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T04:36:30;20.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T04:38:57;20.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T04:41:24;20.60;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T04:43:50;20.60;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T04:46:18;20.70;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T04:48:46;20.60;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T04:51:12;20.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T04:53:39;20.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T04:56:06;20.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T04:58:33;20.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T05:01:00;20.80;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T05:03:27;20.90;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T05:05:55;20.90;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T05:08:21;21.00;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T05:10:48;21.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T05:13:15;21.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T05:15:42;21.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T05:18:09;21.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T05:20:36;21.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T05:23:04;21.60;97.80
8709;DHT22;4391;48.678;9.280;2022-07-23T05:25:31;21.60;47.80
8709;DHT22;4391;48.678;9.280;2022-07-23T05:27:57;21.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T05:30:24;21.50;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T05:32:51;21.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T05:35:18;21.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T05:37:44;21.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T05:40:13;21.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T05:42:40;21.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T05:45:08;21.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T05:47:42;21.50;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T05:50:10;21.40;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T05:52:37;21.40;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T05:55:05;21.40;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T05:57:33;21.40;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T05:59:59;21.50;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T06:02:26;21.50;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T06:04:53;21.50;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T06:07:20;21.60;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T06:09:46;21.70;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T06:12:14;21.70;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T06:14:42;21.80;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T06:17:09;22.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T06:19:36;22.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T06:22:03;22.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T06:24:29;22.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T06:26:56;22.30;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T06:29:23;22.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T06:31:51;22.50;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T06:34:18;22.60;61.00
8709;DHT22;4391;48.678;9.280;2022-07-23T06:36:44;22.70;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T06:39:11;22.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T06:41:38;23.00;9.50
8709;DHT22;4391;48.678;9.280;2022-07-23T06:44:04;23.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T06:46:31;23.60;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T06:48:59;24.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T06:51:26;24.20;91.20
8709;DHT22;4391;48.678;9.280;2022-07-23T06:53:53;24.50;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T06:56:19;24.70;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T06:58:46;24.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T07:01:13;25.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T07:03:39;25.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T07:06:08;25.20;50.10
8709;DHT22;4391;48.678;9.280;2022-07-23T07:08:34;25.40;47.80
8709;DHT22;4391;48.678;9.280;2022-07-23T07:11:01;25.50;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T07:13:28;25.70;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T07:15:55;26.00;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T07:18:22;26.20;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T07:20:49;26.40;1.00
8709;DHT22;4391;48.678;9.280;2022-07-23T07:23:17;26.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T07:25:43;26.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T07:28:10;25.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T07:30:37;25.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T07:33:04;25.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T07:35:31;25.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T07:37:57;26.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T07:40:26;26.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T07:42:53;26.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T07:45:22;26.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T07:47:49;26.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T07:50:16;26.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T07:52:43;26.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T07:55:11;26.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T07:57:39;27.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:00:08;27.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:02:40;27.50;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:05:08;27.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:07:35;27.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:10:03;27.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:12:39;27.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:15:08;28.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:17:34;28.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:20:02;28.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:22:45;28.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:25:12;28.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:27:40;28.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:30:08;28.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:32:48;28.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:35:15;28.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:37:42;28.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:40:10;28.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:42:37;28.50;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:45:07;28.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:47:36;28.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:50:04;28.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:52:34;29.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:55:02;29.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:57:29;29.50;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T08:59:56;29.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:02:24;29.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:04:51;29.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:07:18;29.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:09:45;29.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:12:11;29.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:14:39;29.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:17:11;30.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:19:39;30.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:22:20;30.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:25:05;30.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:27:47;30.50;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:30:14;30.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:32:41;31.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:35:09;31.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:37:36;31.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:40:05;31.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:42:32;32.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:44:59;32.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:47:29;32.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:50:00;32.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:52:29;32.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:55:00;31.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:57:28;31.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T09:59:57;31.50;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:02:25;31.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:04:53;32.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:07:21;31.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:09:50;32.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:12:19;33.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:14:54;33.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:17:21;34.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:19:48;33.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:22:19;33.50;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:24:52;33.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:27:40;33.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:30:10;33.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:32:45;33.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:35:21;32.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:37:56;32.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:40:25;32.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:42:52;32.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:45:30;32.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:48:13;33.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:50:40;34.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:53:09;34.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:55:44;35.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T10:58:12;36.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:00:44;35.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:03:30;34.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:05:58;34.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:08:25;33.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:10:55;33.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:13:44;33.50;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:16:24;33.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:19:06;33.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:21:46;34.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:24:18;36.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:26:52;37.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:29:45;37.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:32:27;38.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:34:54;38.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:37:35;38.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:40:05;38.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:42:36;38.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:45:04;38.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:47:31;37.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:50:00;36.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:52:28;36.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:54:56;36.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:57:26;37.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T11:59:56;37.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:02:23;37.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:04:51;37.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:07:29;38.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:09:57;37.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:12:24;37.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:14:54;36.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:17:26;36.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:19:54;36.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:22:21;37.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:24:54;37.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:27:21;37.50;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:29:48;37.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:32:21;37.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:34:50;36.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:37:27;35.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:39:54;35.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:42:21;34.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:45:09;34.50;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:48:02;34.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:50:40;33.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:53:10;33.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:55:38;34.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T12:58:10;34.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:00:55;34.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:03:26;34.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:05:54;33.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:08:22;33.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:10:49;33.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:13:17;32.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:15:44;32.50;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:18:11;32.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:20:39;32.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:23:06;33.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:25:33;33.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:28:00;34.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:30:27;34.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:32:54;35.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:35:20;35.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:37:49;36.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:40:15;36.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:42:42;36.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:45:10;36.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:47:36;37.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:50:05;36.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:52:31;35.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:55:01;35.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:57:29;34.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T13:59:56;33.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:02:22;32.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:04:49;32.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:07:16;32.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:09:43;34.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:12:11;35.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:14:38;36.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:17:05;35.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:19:32;35.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:21:59;34.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:24:25;34.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:26:52;33.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:29:20;33.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:31:47;32.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:34:14;32.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:36:41;33.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:39:08;33.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:41:35;33.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:44:02;32.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:46:30;32.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:48:57;33.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:51:24;32.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:53:51;33.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:56:17;33.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T14:58:44;34.50;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:01:11;34.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:03:39;35.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:06:06;35.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:08:33;35.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:11:00;34.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:13:27;34.90;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:15:53;35.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:18:20;34.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:20:48;34.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:23:15;34.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:25:42;33.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:28:08;33.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:30:35;32.70;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:33:02;32.30;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:35:30;32.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:37:59;32.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:40:25;32.00;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:42:52;31.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:45:19;31.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:47:47;31.60;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:50:42;31.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:53:09;31.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:55:36;31.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T15:58:04;31.40;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T16:00:30;31.20;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T16:02:57;31.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T16:05:24;31.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T16:07:52;31.10;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T16:10:19;30.80;99.90
8709;DHT22;4391;48.678;9.280;2022-07-23T16:12:46;30.90;99.90