sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79212;SDS011;68639;52.380;9.822;2023-05-31T00:01:24;18.13;;;7.47;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:03:50;18.60;;;7.07;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:06:15;16.27;;;7.37;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:08:40;18.02;;;7.75;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:11:06;15.57;;;7.67;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:13:31;12.70;;;6.67;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:15:56;15.70;;;6.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:18:22;10.93;;;7.33;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:20:47;16.00;;;7.23;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:23:12;16.87;;;7.03;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:25:38;19.60;;;7.23;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:28:03;18.50;;;7.03;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:30:28;14.63;;;7.50;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:32:53;13.63;;;6.93;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:35:19;12.73;;;7.03;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:37:44;12.00;;;6.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:40:09;14.07;;;7.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:42:35;13.77;;;7.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:45:00;13.43;;;7.13;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:47:26;14.33;;;7.33;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:49:52;17.63;;;7.40;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:52:17;15.60;;;7.40;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:54:42;15.80;;;7.37;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:57:08;14.20;;;7.90;;
79212;SDS011;68639;52.380;9.822;2023-05-31T00:59:33;13.87;;;7.37;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:01:58;15.10;;;7.07;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:04:24;12.80;;;7.17;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:06:50;14.53;;;7.23;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:09:16;12.13;;;7.07;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:14:19;17.77;;;7.27;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:16:47;15.70;;;7.90;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:19:17;16.30;;;7.53;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:21:51;15.03;;;7.47;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:24:22;15.70;;;7.40;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:26:50;15.90;;;7.40;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:29:20;16.13;;;6.93;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:31:46;11.40;;;7.20;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:34:12;15.87;;;8.07;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:36:38;16.03;;;8.27;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:39:03;15.93;;;8.00;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:41:28;16.43;;;7.33;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:43:55;13.73;;;7.17;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:46:21;13.50;;;7.83;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:48:46;18.13;;;8.40;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:51:13;19.10;;;8.27;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:53:39;13.67;;;7.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:56:05;14.77;;;7.93;;
79212;SDS011;68639;52.380;9.822;2023-05-31T01:58:30;16.80;;;8.63;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:00:57;14.83;;;8.77;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:03:23;17.13;;;8.50;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:05:58;15.20;;;8.20;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:08:24;17.60;;;8.27;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:10:49;16.57;;;8.50;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:13:14;15.63;;;8.50;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:15:40;16.03;;;8.50;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:18:06;14.87;;;8.63;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:20:32;16.20;;;8.40;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:22:58;17.37;;;8.17;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:25:23;15.70;;;8.47;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:27:48;14.30;;;8.63;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:30:13;24.90;;;9.53;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:32:38;15.80;;;8.67;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:35:05;14.50;;;9.20;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:37:31;13.60;;;8.50;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:39:56;15.90;;;8.87;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:42:21;15.27;;;7.87;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:44:46;15.50;;;8.17;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:47:12;15.60;;;7.53;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:49:37;11.37;;;7.83;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:52:02;17.50;;;7.93;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:54:28;17.60;;;8.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:56:53;17.70;;;8.37;;
79212;SDS011;68639;52.380;9.822;2023-05-31T02:59:18;16.23;;;8.20;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:01:43;17.60;;;8.73;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:04:09;16.93;;;7.87;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:06:34;14.77;;;8.03;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:09:00;17.37;;;8.57;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:11:25;19.10;;;9.03;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:13:50;15.60;;;8.53;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:16:16;14.27;;;8.50;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:18:41;14.23;;;8.00;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:21:07;14.03;;;8.17;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:23:32;16.27;;;8.53;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:25:57;15.00;;;8.50;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:28:22;14.67;;;8.70;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:30:47;18.50;;;8.60;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:33:13;14.90;;;9.43;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:35:38;24.03;;;9.07;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:38:04;19.13;;;8.83;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:40:29;22.07;;;9.00;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:42:54;19.30;;;8.27;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:45:19;15.33;;;8.07;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:47:45;22.03;;;9.03;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:50:10;17.67;;;8.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:52:36;19.70;;;8.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:55:03;16.10;;;8.57;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:57:28;19.10;;;8.43;;
79212;SDS011;68639;52.380;9.822;2023-05-31T03:59:54;14.83;;;8.83;;
79212;SDS011;68639;52.380;9.822;2023-05-31T04:02:19;21.90;;;9.37;;
79212;SDS011;68639;52.380;9.822;2023-05-31T04:04:44;18.03;;;8.70;;
79212;SDS011;68639;52.380;9.822;2023-05-31T04:07:10;20.83;;;8.73;;
79212;SDS011;68639;52.380;9.822;2023-05-31T04:09:35;15.57;;;8.47;;
79212;SDS011;68639;52.380;9.822;2023-05-31T04:12:00;15.43;;;8.10;;
79212;SDS011;68639;52.380;9.822;2023-05-31T04:14:27;14.10;;;8.43;;
79212;SDS011;68639;52.380;9.822;2023-05-31T04:16:52;14.97;;;8.17;;
79212;SDS011;68639;52.380;9.822;2023-05-31T04:19:17;19.30;;;7.87;;
79212;SDS011;68639;52.380;9.822;2023-05-31T04:21:43;13.52;;;7.45;;
79212;SDS011;68639;52.380;9.822;2023-05-31T04:24:08;13.23;;;6.35;;
79212;SDS011;68639;52.380;9.822;2023-05-31T04:26:33;12.40;;;5.55;;
79212;SDS011;68639;52.380;9.822;2023-05-31T04:28:59;16.55;;;5.93;;
79212;SDS011;68639;52.380;9.822;2023-05-31T04:31:25;12.88;;;5.65;;
79212;SDS011;68639;52.380;9.822;2023-05-31T04:33:51;13.07;;;5.90;;
79212;SDS011;68639;52.380;9.822;2023-05-31T04:36:18;13.10;;;5.20;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:06:13;17.23;;;7.07;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:08:41;16.77;;;6.72;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:11:07;16.27;;;6.85;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:13:32;12.10;;;6.03;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:15:57;12.70;;;6.22;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:18:22;14.40;;;6.10;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:20:47;15.23;;;7.00;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:23:13;14.77;;;6.35;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:25:38;15.98;;;6.50;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:28:03;19.77;;;6.75;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:30:29;17.10;;;6.85;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:32:54;16.73;;;6.63;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:35:19;17.13;;;7.40;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:37:44;21.50;;;6.88;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:40:10;14.60;;;6.38;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:42:35;15.43;;;6.60;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:45:04;17.98;;;6.97;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:47:29;14.68;;;7.10;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:49:55;19.55;;;7.07;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:52:20;13.27;;;6.65;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:54:46;13.63;;;6.72;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:57:11;18.63;;;7.30;;
79212;SDS011;68639;52.380;9.822;2023-05-31T05:59:36;16.38;;;6.38;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:02:02;14.77;;;6.40;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:04:28;15.60;;;6.15;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:06:53;19.67;;;6.40;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:09:18;12.45;;;5.25;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:11:44;16.27;;;5.57;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:14:09;14.45;;;5.35;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:16:34;18.77;;;5.32;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:19:00;15.27;;;5.35;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:21:25;16.05;;;4.93;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:23:50;17.63;;;5.60;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:26:15;17.65;;;5.95;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:28:41;17.95;;;5.35;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:31:06;19.27;;;5.78;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:33:33;20.38;;;5.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:35:58;28.48;;;6.25;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:38:24;25.33;;;5.88;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:40:49;27.45;;;5.88;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:43:14;13.95;;;5.25;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:45:40;16.70;;;4.50;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:48:07;17.25;;;4.97;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:50:32;22.45;;;4.45;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:52:57;13.88;;;4.03;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:55:22;17.20;;;4.32;;
79212;SDS011;68639;52.380;9.822;2023-05-31T06:57:48;21.13;;;4.75;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:00:13;15.10;;;4.25;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:02:39;15.70;;;3.92;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:05:04;9.38;;;3.65;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:07:29;13.80;;;3.92;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:09:54;16.88;;;4.55;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:12:20;10.60;;;3.65;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:14:45;12.45;;;4.22;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:17:10;15.55;;;3.85;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:19:48;15.95;;;4.38;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:22:14;11.32;;;3.97;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:24:39;12.38;;;3.88;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:27:04;17.80;;;3.75;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:29:30;8.90;;;3.35;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:31:55;14.27;;;4.18;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:34:21;8.63;;;3.20;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:36:46;8.88;;;4.05;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:39:11;13.63;;;3.50;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:41:36;8.90;;;3.45;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:44:02;13.90;;;3.50;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:46:28;9.38;;;3.38;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:48:53;18.30;;;3.55;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:51:19;8.75;;;3.40;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:53:45;6.95;;;3.20;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:56:10;13.45;;;3.25;;
79212;SDS011;68639;52.380;9.822;2023-05-31T07:58:35;10.70;;;3.30;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:01:01;9.25;;;3.08;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:03:26;14.73;;;3.40;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:05:52;9.07;;;3.40;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:08:17;9.07;;;3.20;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:10:43;11.60;;;3.17;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:13:08;15.77;;;3.30;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:15:33;14.85;;;3.65;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:17:58;10.05;;;3.22;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:20:24;12.68;;;3.55;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:22:49;14.52;;;3.60;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:25:15;20.15;;;3.65;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:27:43;8.52;;;2.70;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:30:08;14.93;;;3.58;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:32:34;10.52;;;2.67;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:34:59;10.95;;;2.83;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:37:25;11.10;;;2.78;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:39:50;9.80;;;3.08;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:42:21;8.52;;;2.65;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:44:48;6.95;;;2.25;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:49:41;10.15;;;2.83;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:52:09;12.48;;;2.72;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:54:36;9.02;;;2.20;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:57:02;10.02;;;2.30;;
79212;SDS011;68639;52.380;9.822;2023-05-31T08:59:28;7.50;;;2.05;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:01:53;11.18;;;2.63;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:04:19;10.57;;;2.30;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:06:45;9.35;;;2.65;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:09:10;5.95;;;2.17;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:11:36;7.65;;;1.90;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:14:06;9.30;;;1.85;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:16:31;11.70;;;2.30;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:19:00;8.55;;;2.38;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:21:26;12.48;;;2.60;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:23:52;6.43;;;2.45;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:26:18;9.15;;;2.13;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:28:47;7.85;;;2.47;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:31:12;8.55;;;2.60;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:33:44;7.88;;;2.25;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:36:09;9.07;;;2.60;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:38:35;9.50;;;2.28;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:43:41;8.18;;;2.72;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:46:18;13.60;;;2.42;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:48:44;10.10;;;2.38;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:51:10;8.80;;;2.38;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:53:36;10.05;;;2.20;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:56:01;6.72;;;2.20;;
79212;SDS011;68639;52.380;9.822;2023-05-31T09:58:28;9.50;;;2.33;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:00:59;7.43;;;2.05;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:03:26;8.05;;;2.10;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:05:52;9.85;;;2.17;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:08:17;9.85;;;2.22;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:10:42;7.22;;;2.42;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:13:08;8.63;;;2.50;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:15:35;7.82;;;2.00;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:18:09;8.93;;;2.42;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:20:39;9.50;;;2.25;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:23:07;9.57;;;2.50;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:25:37;7.32;;;2.20;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:28:07;7.47;;;2.20;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:30:34;8.13;;;2.22;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:33:07;8.32;;;2.35;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:35:35;7.07;;;2.10;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:38:01;5.65;;;1.95;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:45:39;7.45;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:51:03;7.85;;;2.10;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:53:30;8.82;;;1.73;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:56:01;9.13;;;2.28;;
79212;SDS011;68639;52.380;9.822;2023-05-31T10:58:31;7.28;;;1.67;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:01:02;6.80;;;2.10;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:03:28;6.85;;;2.33;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:05:57;7.13;;;2.05;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:08:24;8.68;;;2.17;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:10:49;12.43;;;2.53;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:13:16;8.32;;;2.03;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:15:42;9.27;;;1.95;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:18:08;6.40;;;2.20;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:20:37;9.63;;;2.47;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:28:30;8.18;;;2.42;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:30:56;8.18;;;2.15;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:33:21;6.35;;;1.70;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:35:48;8.18;;;1.55;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:38:14;4.75;;;1.38;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:40:40;4.97;;;1.67;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:43:06;5.03;;;1.30;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:45:32;7.30;;;2.00;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:50:28;5.50;;;1.92;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:52:54;4.93;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:55:24;5.15;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T11:57:55;7.55;;;2.10;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:00:21;5.90;;;1.63;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:02:50;9.57;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:05:16;4.75;;;1.90;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:07:42;6.30;;;1.60;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:10:08;8.63;;;1.90;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:12:34;6.70;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:14:59;4.55;;;1.50;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:17:29;5.95;;;1.67;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:19:54;5.47;;;1.55;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:22:20;6.70;;;1.50;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:24:49;8.07;;;1.58;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:27:21;4.65;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:29:47;6.55;;;1.27;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:32:12;6.30;;;1.98;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:34:38;5.28;;;1.75;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:37:07;4.65;;;1.60;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:39:33;5.30;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:42:02;7.93;;;1.90;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:44:28;5.82;;;1.90;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:46:58;5.60;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:49:24;10.65;;;1.52;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:51:59;5.35;;;1.83;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:54:27;6.30;;;1.92;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:56:52;5.55;;;1.60;;
79212;SDS011;68639;52.380;9.822;2023-05-31T12:59:17;5.97;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:01:43;4.95;;;1.50;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:04:09;5.18;;;1.50;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:06:35;8.85;;;1.60;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:09:00;6.78;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:11:29;4.93;;;1.33;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:13:54;5.85;;;1.63;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:16:19;5.13;;;1.45;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:18:46;10.77;;;1.90;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:21:11;11.82;;;1.92;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:23:36;5.60;;;1.83;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:26:01;6.05;;;1.90;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:28:27;7.38;;;1.83;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:30:52;5.43;;;1.60;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:33:18;8.30;;;1.75;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:35:43;8.10;;;1.70;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:38:08;6.28;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:40:33;6.72;;;1.60;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:42:59;11.27;;;1.98;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:45:25;11.40;;;2.22;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:47:50;11.53;;;2.53;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:50:15;6.85;;;1.50;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:52:40;9.13;;;1.67;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:55:06;4.93;;;1.65;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:57:31;4.80;;;1.70;;
79212;SDS011;68639;52.380;9.822;2023-05-31T13:59:57;5.30;;;1.58;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:02:22;7.22;;;2.08;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:04:48;5.35;;;1.75;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:07:13;8.18;;;1.70;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:09:39;4.25;;;1.45;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:12:05;6.90;;;1.90;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:14:30;5.57;;;1.60;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:16:56;4.85;;;1.83;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:19:21;3.95;;;1.42;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:21:46;4.85;;;1.63;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:24:12;5.30;;;1.70;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:26:37;5.72;;;2.00;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:29:03;5.53;;;1.52;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:31:28;5.93;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:33:53;5.80;;;1.57;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:36:18;6.80;;;1.70;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:38:43;5.80;;;1.50;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:41:09;28.67;;;1.90;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:43:34;6.25;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:45:59;8.13;;;1.88;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:48:25;6.10;;;1.60;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:50:50;8.85;;;1.88;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:53:15;6.68;;;1.67;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:55:40;4.95;;;1.63;;
79212;SDS011;68639;52.380;9.822;2023-05-31T14:58:06;6.97;;;1.30;;
79212;SDS011;68639;52.380;9.822;2023-05-31T15:00:31;5.97;;;2.00;;
79212;SDS011;68639;52.380;9.822;2023-05-31T15:02:56;6.15;;;1.70;;
79212;SDS011;68639;52.380;9.822;2023-05-31T15:05:22;6.93;;;1.30;;
79212;SDS011;68639;52.380;9.822;2023-05-31T15:07:47;7.70;;;1.60;;
79212;SDS011;68639;52.380;9.822;2023-05-31T15:10:12;9.37;;;1.60;;
79212;SDS011;68639;52.380;9.822;2023-05-31T15:12:37;8.57;;;1.70;;
79212;SDS011;68639;52.380;9.822;2023-05-31T15:15:02;7.70;;;1.67;;
79212;SDS011;68639;52.380;9.822;2023-05-31T15:17:28;6.28;;;1.40;;
79212;SDS011;68639;52.380;9.822;2023-05-31T15:19:53;5.88;;;1.65;;
79212;SDS011;68639;52.380;9.822;2023-05-31T15:22:18;7.23;;;1.63;;
79212;SDS011;68639;52.380;9.822;2023-05-31T15:24:44;4.55;;;1.50;;