sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68109;SHT30;54893;49.864;19.084;2023-08-30T00:02:14;16.38;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T00:07:14;16.36;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T00:12:15;16.35;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T00:17:15;16.31;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T00:22:16;16.26;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T00:27:16;16.17;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T00:32:16;16.05;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T00:37:17;15.98;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T00:42:17;16.01;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T00:47:18;15.91;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T00:52:18;16.01;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T00:57:19;16.00;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T01:02:19;16.04;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T01:07:20;15.91;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T01:12:24;16.00;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T01:17:29;15.88;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T01:27:53;15.90;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T01:32:55;15.94;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T01:37:56;15.91;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T01:42:57;15.88;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T01:47:58;15.93;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T01:53:00;15.94;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T01:58:02;15.95;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T02:03:09;15.90;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T02:08:15;15.87;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T02:13:19;15.88;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T02:18:21;15.77;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T02:23:23;15.81;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T02:28:24;15.78;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T02:33:24;15.74;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T02:38:25;15.68;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T02:43:25;15.68;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T02:48:26;15.61;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T02:53:26;15.55;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T02:58:26;15.60;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T03:03:26;15.53;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T03:08:27;15.47;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T03:13:27;15.49;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T03:18:28;15.49;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T03:23:28;15.50;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T03:28:28;15.47;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T03:33:29;15.49;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T03:38:29;15.39;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T03:43:33;15.41;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T03:48:33;15.40;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T03:53:33;15.37;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T03:58:34;15.36;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T04:03:34;15.30;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T04:08:34;15.31;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T04:13:35;15.22;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T04:18:35;15.19;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T04:23:36;15.16;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T04:28:36;15.17;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T04:33:36;15.16;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T04:38:37;15.14;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T04:43:37;15.16;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T04:48:37;15.16;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T04:53:38;15.16;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T04:58:38;15.22;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T05:03:40;15.20;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T05:08:40;15.22;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T05:13:40;15.27;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T05:18:41;15.27;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T05:23:41;15.27;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T05:28:44;15.26;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T05:33:45;15.33;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T05:38:45;15.34;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T05:43:45;15.40;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T05:48:46;15.49;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T05:53:46;15.51;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T05:58:46;15.54;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T06:03:47;15.60;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T06:08:47;15.55;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T06:13:47;15.65;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T06:18:48;15.60;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T06:23:48;15.60;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T06:28:48;15.63;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T06:33:49;15.80;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T06:38:50;15.95;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T06:43:51;15.98;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T06:48:51;15.88;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T06:53:51;15.91;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T06:58:52;15.93;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T07:03:52;15.91;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T07:08:54;15.95;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T07:13:54;15.88;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T07:18:54;15.88;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T07:23:54;15.90;99.83
68109;SHT30;54893;49.864;19.084;2023-08-30T07:28:55;16.00;99.98
68109;SHT30;54893;49.864;19.084;2023-08-30T07:33:55;15.97;99.94
68109;SHT30;54893;49.864;19.084;2023-08-30T07:38:56;15.98;99.82
68109;SHT30;54893;49.864;19.084;2023-08-30T07:43:57;16.08;98.99
68109;SHT30;54893;49.864;19.084;2023-08-30T07:48:57;15.93;98.97
68109;SHT30;54893;49.864;19.084;2023-08-30T07:53:57;16.00;99.21
68109;SHT30;54893;49.864;19.084;2023-08-30T07:58:58;16.14;98.29
68109;SHT30;54893;49.864;19.084;2023-08-30T08:03:58;16.15;98.83
68109;SHT30;54893;49.864;19.084;2023-08-30T08:08:59;16.15;98.86
68109;SHT30;54893;49.864;19.084;2023-08-30T08:13:59;16.08;98.89
68109;SHT30;54893;49.864;19.084;2023-08-30T08:19:00;16.26;98.73
68109;SHT30;54893;49.864;19.084;2023-08-30T08:24:01;16.53;98.05
68109;SHT30;54893;49.864;19.084;2023-08-30T08:29:02;16.45;98.36
68109;SHT30;54893;49.864;19.084;2023-08-30T08:34:08;16.33;98.77
68109;SHT30;54893;49.864;19.084;2023-08-30T08:39:09;16.08;99.05
68109;SHT30;54893;49.864;19.084;2023-08-30T08:44:11;16.07;99.30
68109;SHT30;54893;49.864;19.084;2023-08-30T08:49:14;16.26;98.62
68109;SHT30;54893;49.864;19.084;2023-08-30T08:54:16;16.19;98.02
68109;SHT30;54893;49.864;19.084;2023-08-30T08:59:19;16.00;99.05
68109;SHT30;54893;49.864;19.084;2023-08-30T09:04:20;16.18;98.77
68109;SHT30;54893;49.864;19.084;2023-08-30T09:09:20;16.17;98.57
68109;SHT30;54893;49.864;19.084;2023-08-30T09:14:20;16.31;98.16
68109;SHT30;54893;49.864;19.084;2023-08-30T09:19:21;16.18;98.57
68109;SHT30;54893;49.864;19.084;2023-08-30T09:24:22;16.29;98.11
68109;SHT30;54893;49.864;19.084;2023-08-30T09:29:23;16.45;97.97
68109;SHT30;54893;49.864;19.084;2023-08-30T09:34:24;17.10;96.78
68109;SHT30;54893;49.864;19.084;2023-08-30T09:39:28;17.37;95.39
68109;SHT30;54893;49.864;19.084;2023-08-30T09:44:29;17.24;95.80
68109;SHT30;54893;49.864;19.084;2023-08-30T09:49:38;16.85;95.97
68109;SHT30;54893;49.864;19.084;2023-08-30T09:54:41;16.39;97.21
68109;SHT30;54893;49.864;19.084;2023-08-30T09:59:44;16.15;97.45
68109;SHT30;54893;49.864;19.084;2023-08-30T10:04:46;16.31;97.48
68109;SHT30;54893;49.864;19.084;2023-08-30T10:09:47;16.36;97.54
68109;SHT30;54893;49.864;19.084;2023-08-30T10:14:48;16.39;97.66
68109;SHT30;54893;49.864;19.084;2023-08-30T10:19:49;16.32;97.60
68109;SHT30;54893;49.864;19.084;2023-08-30T10:24:59;16.42;97.75
68109;SHT30;54893;49.864;19.084;2023-08-30T10:30:02;16.39;97.76
68109;SHT30;54893;49.864;19.084;2023-08-30T10:35:03;16.39;97.92
68109;SHT30;54893;49.864;19.084;2023-08-30T10:40:04;16.48;98.02
68109;SHT30;54893;49.864;19.084;2023-08-30T10:45:07;16.41;97.90
68109;SHT30;54893;49.864;19.084;2023-08-30T10:50:09;16.21;98.68
68109;SHT30;54893;49.864;19.084;2023-08-30T10:55:11;16.21;99.13
68109;SHT30;54893;49.864;19.084;2023-08-30T11:05:16;15.88;99.54
68109;SHT30;54893;49.864;19.084;2023-08-30T11:10:18;15.98;99.20
68109;SHT30;54893;49.864;19.084;2023-08-30T11:15:19;15.93;99.23
68109;SHT30;54893;49.864;19.084;2023-08-30T11:20:20;16.02;99.33
68109;SHT30;54893;49.864;19.084;2023-08-30T11:25:21;16.17;98.76
68109;SHT30;54893;49.864;19.084;2023-08-30T11:30:21;16.17;98.91
68109;SHT30;54893;49.864;19.084;2023-08-30T11:35:22;16.08;98.92
68109;SHT30;54893;49.864;19.084;2023-08-30T11:40:22;15.95;99.63
68109;SHT30;54893;49.864;19.084;2023-08-30T11:45:22;16.02;98.77
68109;SHT30;54893;49.864;19.084;2023-08-30T11:50:23;15.85;99.44
68109;SHT30;54893;49.864;19.084;2023-08-30T11:55:23;15.80;99.87
68109;SHT30;54893;49.864;19.084;2023-08-30T12:00:24;15.78;99.52
68109;SHT30;54893;49.864;19.084;2023-08-30T12:05:24;15.67;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T12:10:25;15.67;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T12:15:25;15.63;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T12:20:27;15.55;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T12:25:28;15.80;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T12:30:30;16.01;99.94
68109;SHT30;54893;49.864;19.084;2023-08-30T12:35:31;16.17;99.61
68109;SHT30;54893;49.864;19.084;2023-08-30T12:40:31;16.42;99.09
68109;SHT30;54893;49.864;19.084;2023-08-30T12:45:31;16.75;98.76
68109;SHT30;54893;49.864;19.084;2023-08-30T12:50:32;16.65;98.92
68109;SHT30;54893;49.864;19.084;2023-08-30T12:55:32;16.69;98.32
68109;SHT30;54893;49.864;19.084;2023-08-30T13:00:35;16.56;98.19
68109;SHT30;54893;49.864;19.084;2023-08-30T13:05:35;16.42;98.54
68109;SHT30;54893;49.864;19.084;2023-08-30T13:10:36;16.42;98.83
68109;SHT30;54893;49.864;19.084;2023-08-30T13:15:36;16.41;98.91
68109;SHT30;54893;49.864;19.084;2023-08-30T13:20:38;16.29;99.02
68109;SHT30;54893;49.864;19.084;2023-08-30T13:25:40;16.26;99.07
68109;SHT30;54893;49.864;19.084;2023-08-30T13:30:47;16.21;98.99
68109;SHT30;54893;49.864;19.084;2023-08-30T13:35:50;16.15;99.01
68109;SHT30;54893;49.864;19.084;2023-08-30T13:41:02;16.22;98.54
68109;SHT30;54893;49.864;19.084;2023-08-30T13:46:04;16.11;98.63
68109;SHT30;54893;49.864;19.084;2023-08-30T13:51:04;16.04;98.43
68109;SHT30;54893;49.864;19.084;2023-08-30T13:56:04;15.97;98.64
68109;SHT30;54893;49.864;19.084;2023-08-30T14:01:05;15.88;98.95
68109;SHT30;54893;49.864;19.084;2023-08-30T14:06:05;15.87;99.27
68109;SHT30;54893;49.864;19.084;2023-08-30T14:11:06;15.80;99.22
68109;SHT30;54893;49.864;19.084;2023-08-30T14:16:06;15.71;99.67
68109;SHT30;54893;49.864;19.084;2023-08-30T14:21:07;15.70;99.78
68109;SHT30;54893;49.864;19.084;2023-08-30T14:26:07;15.68;99.87
68109;SHT30;54893;49.864;19.084;2023-08-30T14:31:12;15.70;99.92
68109;SHT30;54893;49.864;19.084;2023-08-30T14:36:14;15.78;99.69
68109;SHT30;54893;49.864;19.084;2023-08-30T14:41:15;15.83;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T14:46:17;15.84;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T14:51:19;15.81;99.88
68109;SHT30;54893;49.864;19.084;2023-08-30T14:56:20;15.80;99.95
68109;SHT30;54893;49.864;19.084;2023-08-30T15:01:20;15.88;99.40
68109;SHT30;54893;49.864;19.084;2023-08-30T15:06:20;15.78;99.42
68109;SHT30;54893;49.864;19.084;2023-08-30T15:11:21;15.90;99.42
68109;SHT30;54893;49.864;19.084;2023-08-30T15:16:21;16.11;99.33
68109;SHT30;54893;49.864;19.084;2023-08-30T15:21:22;16.12;99.54
68109;SHT30;54893;49.864;19.084;2023-08-30T15:26:22;16.11;99.50
68109;SHT30;54893;49.864;19.084;2023-08-30T15:31:23;16.05;99.45
68109;SHT30;54893;49.864;19.084;2023-08-30T15:36:23;15.94;99.48
68109;SHT30;54893;49.864;19.084;2023-08-30T15:41:23;15.95;99.21
68109;SHT30;54893;49.864;19.084;2023-08-30T15:46:24;15.95;98.98
68109;SHT30;54893;49.864;19.084;2023-08-30T15:51:24;16.01;98.39
68109;SHT30;54893;49.864;19.084;2023-08-30T15:56:24;15.91;98.93
68109;SHT30;54893;49.864;19.084;2023-08-30T16:01:25;15.85;99.10
68109;SHT30;54893;49.864;19.084;2023-08-30T16:06:25;15.67;99.60
68109;SHT30;54893;49.864;19.084;2023-08-30T16:11:25;15.64;99.73
68109;SHT30;54893;49.864;19.084;2023-08-30T16:16:26;15.54;99.90
68109;SHT30;54893;49.864;19.084;2023-08-30T16:21:26;15.54;99.94
68109;SHT30;54893;49.864;19.084;2023-08-30T16:26:27;15.51;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T16:31:31;15.41;99.85
68109;SHT30;54893;49.864;19.084;2023-08-30T16:36:31;15.39;99.64
68109;SHT30;54893;49.864;19.084;2023-08-30T16:41:31;15.29;99.90
68109;SHT30;54893;49.864;19.084;2023-08-30T16:46:32;15.24;99.87
68109;SHT30;54893;49.864;19.084;2023-08-30T16:51:35;15.22;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T16:56:36;15.22;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T17:01:36;15.24;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T17:06:36;15.20;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T17:11:37;15.27;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T17:16:38;15.20;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T17:21:39;15.14;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T17:26:39;15.10;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T17:31:41;15.04;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T17:36:41;14.96;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T17:41:47;14.96;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T17:46:47;14.99;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T17:51:48;14.97;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T17:56:48;14.99;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T18:01:48;15.02;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T18:06:50;15.00;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T18:11:52;15.00;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T18:16:52;15.00;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T18:21:53;15.03;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T18:26:53;15.02;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T18:31:53;15.00;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T18:36:54;15.03;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T18:41:57;15.03;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T18:46:58;15.03;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T18:51:58;15.03;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T18:57:00;15.06;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T19:02:03;15.02;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T19:07:05;14.99;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T19:12:06;14.95;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T19:17:06;14.93;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T19:22:06;14.92;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T19:27:10;14.89;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T19:32:10;14.85;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T19:37:11;14.86;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T19:42:12;14.92;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T19:47:15;14.92;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T19:52:16;14.92;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T19:57:18;14.89;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T20:02:18;14.90;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T20:07:19;14.90;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T20:12:19;14.85;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T20:17:19;14.82;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T20:22:20;14.77;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T20:27:20;14.77;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T20:32:21;14.77;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T20:37:21;14.69;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T20:42:22;14.65;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T20:47:22;14.62;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T20:52:22;14.61;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T20:57:23;14.64;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T21:02:25;14.62;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T21:07:26;14.58;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T21:12:26;14.58;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T21:17:26;14.59;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T21:22:27;14.59;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T21:27:27;14.59;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T21:32:27;14.59;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T21:37:28;14.59;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T21:42:28;14.58;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T21:47:28;14.61;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T21:52:29;14.59;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T21:57:29;14.59;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T22:02:30;14.56;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T22:07:30;14.53;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T22:12:31;14.52;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T22:17:31;14.55;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T22:22:32;14.52;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T22:27:32;14.52;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T22:32:34;14.56;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T22:37:35;14.51;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T22:42:38;14.52;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T22:47:38;14.49;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T22:52:39;14.48;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T22:57:39;14.49;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T23:02:40;14.49;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T23:07:40;14.49;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T23:12:40;14.52;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T23:17:45;14.51;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T23:22:45;14.45;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T23:27:46;14.48;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T23:32:46;14.45;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T23:37:46;14.43;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T23:42:47;14.45;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T23:47:47;14.46;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T23:52:48;14.45;99.99
68109;SHT30;54893;49.864;19.084;2023-08-30T23:57:48;14.42;99.99
