sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10121;DHT22;5100;45.176;5.714;2023-08-20T00:00:44;30.20;47.20
10121;DHT22;5100;45.176;5.714;2023-08-20T00:03:11;30.20;47.30
10121;DHT22;5100;45.176;5.714;2023-08-20T00:05:39;30.20;47.40
10121;DHT22;5100;45.176;5.714;2023-08-20T00:08:05;30.20;47.50
10121;DHT22;5100;45.176;5.714;2023-08-20T00:10:31;30.20;47.60
10121;DHT22;5100;45.176;5.714;2023-08-20T00:12:58;30.10;47.70
10121;DHT22;5100;45.176;5.714;2023-08-20T00:15:24;30.10;47.70
10121;DHT22;5100;45.176;5.714;2023-08-20T00:17:54;30.10;47.80
10121;DHT22;5100;45.176;5.714;2023-08-20T00:20:21;30.10;47.90
10121;DHT22;5100;45.176;5.714;2023-08-20T00:22:48;30.10;48.00
10121;DHT22;5100;45.176;5.714;2023-08-20T00:25:16;30.10;48.00
10121;DHT22;5100;45.176;5.714;2023-08-20T00:27:42;30.10;48.10
10121;DHT22;5100;45.176;5.714;2023-08-20T00:30:10;30.00;48.20
10121;DHT22;5100;45.176;5.714;2023-08-20T00:32:37;30.00;48.30
10121;DHT22;5100;45.176;5.714;2023-08-20T00:35:03;30.00;48.20
10121;DHT22;5100;45.176;5.714;2023-08-20T00:37:30;30.00;48.20
10121;DHT22;5100;45.176;5.714;2023-08-20T00:39:57;30.00;48.10
10121;DHT22;5100;45.176;5.714;2023-08-20T00:42:24;30.00;48.10
10121;DHT22;5100;45.176;5.714;2023-08-20T00:44:52;29.90;48.10
10121;DHT22;5100;45.176;5.714;2023-08-20T00:47:20;29.90;48.10
10121;DHT22;5100;45.176;5.714;2023-08-20T00:49:47;29.90;48.20
10121;DHT22;5100;45.176;5.714;2023-08-20T00:52:14;29.90;48.20
10121;DHT22;5100;45.176;5.714;2023-08-20T00:54:44;29.90;48.20
10121;DHT22;5100;45.176;5.714;2023-08-20T00:57:13;29.80;48.30
10121;DHT22;5100;45.176;5.714;2023-08-20T00:59:41;29.80;48.30
10121;DHT22;5100;45.176;5.714;2023-08-20T01:02:09;29.80;48.40
10121;DHT22;5100;45.176;5.714;2023-08-20T01:04:35;29.80;48.50
10121;DHT22;5100;45.176;5.714;2023-08-20T01:07:27;29.80;48.50
10121;DHT22;5100;45.176;5.714;2023-08-20T01:09:57;29.80;48.60
10121;DHT22;5100;45.176;5.714;2023-08-20T01:12:29;29.70;48.60
10121;DHT22;5100;45.176;5.714;2023-08-20T01:14:55;29.70;48.70
10121;DHT22;5100;45.176;5.714;2023-08-20T01:17:21;29.70;48.70
10121;DHT22;5100;45.176;5.714;2023-08-20T01:19:47;29.70;48.80
10121;DHT22;5100;45.176;5.714;2023-08-20T01:25:44;29.60;48.90
10121;DHT22;5100;45.176;5.714;2023-08-20T01:28:31;29.60;48.90
10121;DHT22;5100;45.176;5.714;2023-08-20T01:30:59;29.60;49.00
10121;DHT22;5100;45.176;5.714;2023-08-20T01:33:27;29.60;49.00
10121;DHT22;5100;45.176;5.714;2023-08-20T01:35:54;29.60;49.00
10121;DHT22;5100;45.176;5.714;2023-08-20T01:38:21;29.50;49.00
10121;DHT22;5100;45.176;5.714;2023-08-20T01:40:48;29.50;49.00
10121;DHT22;5100;45.176;5.714;2023-08-20T01:43:15;29.50;49.00
10121;DHT22;5100;45.176;5.714;2023-08-20T01:45:41;29.50;48.90
10121;DHT22;5100;45.176;5.714;2023-08-20T01:48:07;29.50;48.90
10121;DHT22;5100;45.176;5.714;2023-08-20T01:50:35;29.50;48.90
10121;DHT22;5100;45.176;5.714;2023-08-20T01:53:02;29.50;48.90
10121;DHT22;5100;45.176;5.714;2023-08-20T01:55:29;29.40;48.90
10121;DHT22;5100;45.176;5.714;2023-08-20T01:57:55;29.40;49.00
10121;DHT22;5100;45.176;5.714;2023-08-20T02:00:21;29.40;48.90
10121;DHT22;5100;45.176;5.714;2023-08-20T02:02:47;29.40;48.90
10121;DHT22;5100;45.176;5.714;2023-08-20T02:05:13;29.40;48.90
10121;DHT22;5100;45.176;5.714;2023-08-20T02:07:39;29.40;48.90
10121;DHT22;5100;45.176;5.714;2023-08-20T02:10:05;29.40;48.90
10121;DHT22;5100;45.176;5.714;2023-08-20T02:12:32;29.40;48.90
10121;DHT22;5100;45.176;5.714;2023-08-20T02:14:58;29.30;49.00
10121;DHT22;5100;45.176;5.714;2023-08-20T02:17:25;29.30;49.10
10121;DHT22;5100;45.176;5.714;2023-08-20T02:19:51;29.30;49.10
10121;DHT22;5100;45.176;5.714;2023-08-20T02:22:17;29.30;49.20
10121;DHT22;5100;45.176;5.714;2023-08-20T02:24:45;29.30;49.30
10121;DHT22;5100;45.176;5.714;2023-08-20T02:27:11;29.30;49.40
10121;DHT22;5100;45.176;5.714;2023-08-20T02:29:36;29.20;49.40
10121;DHT22;5100;45.176;5.714;2023-08-20T02:32:04;29.20;49.50
10121;DHT22;5100;45.176;5.714;2023-08-20T02:34:30;29.20;49.60
10121;DHT22;5100;45.176;5.714;2023-08-20T02:36:56;29.20;49.70
10121;DHT22;5100;45.176;5.714;2023-08-20T02:39:22;29.20;49.80
10121;DHT22;5100;45.176;5.714;2023-08-20T02:41:49;29.20;49.90
10121;DHT22;5100;45.176;5.714;2023-08-20T02:44:15;29.20;50.00
10121;DHT22;5100;45.176;5.714;2023-08-20T02:46:42;29.10;50.00
10121;DHT22;5100;45.176;5.714;2023-08-20T02:49:10;29.10;50.00
10121;DHT22;5100;45.176;5.714;2023-08-20T02:51:36;29.10;50.00
10121;DHT22;5100;45.176;5.714;2023-08-20T02:54:03;29.10;50.10
10121;DHT22;5100;45.176;5.714;2023-08-20T02:56:29;29.10;50.20
10121;DHT22;5100;45.176;5.714;2023-08-20T02:58:55;29.10;50.20
10121;DHT22;5100;45.176;5.714;2023-08-20T03:01:23;29.10;50.30
10121;DHT22;5100;45.176;5.714;2023-08-20T03:03:50;29.00;50.40
10121;DHT22;5100;45.176;5.714;2023-08-20T03:06:16;29.00;50.40
10121;DHT22;5100;45.176;5.714;2023-08-20T03:08:42;29.00;50.50
10121;DHT22;5100;45.176;5.714;2023-08-20T03:11:08;29.00;50.60
10121;DHT22;5100;45.176;5.714;2023-08-20T03:13:34;29.00;50.60
10121;DHT22;5100;45.176;5.714;2023-08-20T03:16:00;29.00;50.50
10121;DHT22;5100;45.176;5.714;2023-08-20T03:18:26;28.90;50.60
10121;DHT22;5100;45.176;5.714;2023-08-20T03:20:54;28.90;50.60
10121;DHT22;5100;45.176;5.714;2023-08-20T03:23:22;28.90;50.50
10121;DHT22;5100;45.176;5.714;2023-08-20T03:25:48;28.90;50.50
10121;DHT22;5100;45.176;5.714;2023-08-20T03:28:15;28.90;50.50
10121;DHT22;5100;45.176;5.714;2023-08-20T03:30:41;28.90;50.50
10121;DHT22;5100;45.176;5.714;2023-08-20T03:33:07;28.80;50.50
10121;DHT22;5100;45.176;5.714;2023-08-20T03:35:34;28.80;50.50
10121;DHT22;5100;45.176;5.714;2023-08-20T03:38:01;28.80;50.60
10121;DHT22;5100;45.176;5.714;2023-08-20T03:40:28;28.80;50.70
10121;DHT22;5100;45.176;5.714;2023-08-20T03:42:54;28.80;50.80
10121;DHT22;5100;45.176;5.714;2023-08-20T03:45:20;28.80;50.90
10121;DHT22;5100;45.176;5.714;2023-08-20T03:47:46;28.80;51.00
10121;DHT22;5100;45.176;5.714;2023-08-20T03:50:12;28.70;51.00
10121;DHT22;5100;45.176;5.714;2023-08-20T03:52:39;28.70;51.10
10121;DHT22;5100;45.176;5.714;2023-08-20T03:55:05;28.70;51.20
10121;DHT22;5100;45.176;5.714;2023-08-20T03:57:32;28.70;51.30
10121;DHT22;5100;45.176;5.714;2023-08-20T03:59:59;28.60;51.40
10121;DHT22;5100;45.176;5.714;2023-08-20T04:02:25;28.60;51.50
10121;DHT22;5100;45.176;5.714;2023-08-20T04:04:52;28.60;51.60
10121;DHT22;5100;45.176;5.714;2023-08-20T04:07:18;28.60;51.70
10121;DHT22;5100;45.176;5.714;2023-08-20T04:09:44;28.60;51.80
10121;DHT22;5100;45.176;5.714;2023-08-20T04:12:11;28.60;51.80
10121;DHT22;5100;45.176;5.714;2023-08-20T04:14:37;28.50;51.90
10121;DHT22;5100;45.176;5.714;2023-08-20T04:17:03;28.50;52.00
10121;DHT22;5100;45.176;5.714;2023-08-20T04:19:31;28.50;52.00
10121;DHT22;5100;45.176;5.714;2023-08-20T04:22:00;28.50;52.10
10121;DHT22;5100;45.176;5.714;2023-08-20T04:24:28;28.50;52.10
10121;DHT22;5100;45.176;5.714;2023-08-20T04:26:54;28.50;52.20
10121;DHT22;5100;45.176;5.714;2023-08-20T04:29:21;28.40;52.20
10121;DHT22;5100;45.176;5.714;2023-08-20T04:31:47;28.40;52.10
10121;DHT22;5100;45.176;5.714;2023-08-20T04:34:14;28.40;52.10
10121;DHT22;5100;45.176;5.714;2023-08-20T04:36:43;28.40;51.90
10121;DHT22;5100;45.176;5.714;2023-08-20T04:39:09;28.40;51.80
10121;DHT22;5100;45.176;5.714;2023-08-20T04:41:36;28.30;51.60
10121;DHT22;5100;45.176;5.714;2023-08-20T04:44:03;28.30;51.50
10121;DHT22;5100;45.176;5.714;2023-08-20T04:46:28;28.30;51.50
10121;DHT22;5100;45.176;5.714;2023-08-20T04:48:55;28.30;51.40
10121;DHT22;5100;45.176;5.714;2023-08-20T04:51:21;28.30;51.30
10121;DHT22;5100;45.176;5.714;2023-08-20T04:53:47;28.30;51.30
10121;DHT22;5100;45.176;5.714;2023-08-20T04:56:14;28.30;51.30
10121;DHT22;5100;45.176;5.714;2023-08-20T04:58:39;28.30;51.30
10121;DHT22;5100;45.176;5.714;2023-08-20T05:01:06;28.30;51.30
10121;DHT22;5100;45.176;5.714;2023-08-20T05:03:33;28.30;51.40
10121;DHT22;5100;45.176;5.714;2023-08-20T05:05:59;28.30;51.40
10121;DHT22;5100;45.176;5.714;2023-08-20T05:08:25;28.20;51.50
10121;DHT22;5100;45.176;5.714;2023-08-20T05:10:52;28.20;51.50
10121;DHT22;5100;45.176;5.714;2023-08-20T05:13:18;28.20;51.60
10121;DHT22;5100;45.176;5.714;2023-08-20T05:15:48;28.20;51.70
10121;DHT22;5100;45.176;5.714;2023-08-20T05:18:14;28.20;51.70
10121;DHT22;5100;45.176;5.714;2023-08-20T05:20:40;28.20;51.80
10121;DHT22;5100;45.176;5.714;2023-08-20T05:23:07;28.20;51.90
10121;DHT22;5100;45.176;5.714;2023-08-20T05:25:33;28.20;52.00
10121;DHT22;5100;45.176;5.714;2023-08-20T05:27:59;28.20;52.10
10121;DHT22;5100;45.176;5.714;2023-08-20T05:30:27;28.30;52.10
10121;DHT22;5100;45.176;5.714;2023-08-20T05:32:54;28.30;52.00
10121;DHT22;5100;45.176;5.714;2023-08-20T05:35:21;28.30;52.10
10121;DHT22;5100;45.176;5.714;2023-08-20T05:37:48;28.30;52.00
10121;DHT22;5100;45.176;5.714;2023-08-20T05:40:15;28.30;52.00
10121;DHT22;5100;45.176;5.714;2023-08-20T05:42:41;28.30;52.00
10121;DHT22;5100;45.176;5.714;2023-08-20T05:45:08;28.30;51.90
10121;DHT22;5100;45.176;5.714;2023-08-20T05:47:35;28.40;51.90
10121;DHT22;5100;45.176;5.714;2023-08-20T05:50:02;28.50;51.80
10121;DHT22;5100;45.176;5.714;2023-08-20T05:52:28;28.50;51.70
10121;DHT22;5100;45.176;5.714;2023-08-20T05:54:54;28.60;51.70
10121;DHT22;5100;45.176;5.714;2023-08-20T05:57:22;28.60;51.70
10121;DHT22;5100;45.176;5.714;2023-08-20T05:59:48;28.70;51.50
10121;DHT22;5100;45.176;5.714;2023-08-20T06:02:17;28.80;51.40
10121;DHT22;5100;45.176;5.714;2023-08-20T06:04:44;28.80;51.30
10121;DHT22;5100;45.176;5.714;2023-08-20T06:07:10;28.90;51.10
10121;DHT22;5100;45.176;5.714;2023-08-20T06:09:36;29.00;50.90
10121;DHT22;5100;45.176;5.714;2023-08-20T06:12:03;29.00;50.80
10121;DHT22;5100;45.176;5.714;2023-08-20T06:14:29;29.10;50.60
10121;DHT22;5100;45.176;5.714;2023-08-20T06:16:55;29.20;50.50
10121;DHT22;5100;45.176;5.714;2023-08-20T06:19:21;29.20;50.40
10121;DHT22;5100;45.176;5.714;2023-08-20T06:21:47;29.30;50.30
10121;DHT22;5100;45.176;5.714;2023-08-20T06:24:13;29.40;50.20
10121;DHT22;5100;45.176;5.714;2023-08-20T06:26:39;29.40;50.10
10121;DHT22;5100;45.176;5.714;2023-08-20T06:29:06;29.50;50.00
10121;DHT22;5100;45.176;5.714;2023-08-20T06:31:31;29.50;49.90
10121;DHT22;5100;45.176;5.714;2023-08-20T06:33:58;29.50;49.90
10121;DHT22;5100;45.176;5.714;2023-08-20T06:36:24;29.60;49.80
10121;DHT22;5100;45.176;5.714;2023-08-20T06:38:50;29.70;49.70
10121;DHT22;5100;45.176;5.714;2023-08-20T06:41:17;29.70;49.70
10121;DHT22;5100;45.176;5.714;2023-08-20T06:43:43;29.70;49.60
10121;DHT22;5100;45.176;5.714;2023-08-20T06:46:09;29.80;49.60
10121;DHT22;5100;45.176;5.714;2023-08-20T06:48:35;29.80;49.60
10121;DHT22;5100;45.176;5.714;2023-08-20T06:51:14;29.80;49.60
10121;DHT22;5100;45.176;5.714;2023-08-20T06:53:43;29.90;49.60
10121;DHT22;5100;45.176;5.714;2023-08-20T06:56:10;29.90;49.50
10121;DHT22;5100;45.176;5.714;2023-08-20T06:58:38;29.90;49.50
10121;DHT22;5100;45.176;5.714;2023-08-20T07:01:05;29.90;49.60
10121;DHT22;5100;45.176;5.714;2023-08-20T07:03:43;30.00;49.50
10121;DHT22;5100;45.176;5.714;2023-08-20T07:06:10;30.00;49.40
10121;DHT22;5100;45.176;5.714;2023-08-20T07:08:37;30.00;49.40
10121;DHT22;5100;45.176;5.714;2023-08-20T07:11:05;30.10;49.40
10121;DHT22;5100;45.176;5.714;2023-08-20T07:13:31;30.10;49.30
10121;DHT22;5100;45.176;5.714;2023-08-20T07:15:57;30.10;49.30
10121;DHT22;5100;45.176;5.714;2023-08-20T07:18:23;30.10;49.30
10121;DHT22;5100;45.176;5.714;2023-08-20T07:20:50;30.10;49.40
10121;DHT22;5100;45.176;5.714;2023-08-20T07:23:17;30.20;49.40
10121;DHT22;5100;45.176;5.714;2023-08-20T07:25:43;30.20;49.40
10121;DHT22;5100;45.176;5.714;2023-08-20T07:28:11;30.20;49.40
10121;DHT22;5100;45.176;5.714;2023-08-20T07:30:37;30.20;49.40
10121;DHT22;5100;45.176;5.714;2023-08-20T07:33:03;30.20;49.40
10121;DHT22;5100;45.176;5.714;2023-08-20T07:35:30;30.30;49.40
10121;DHT22;5100;45.176;5.714;2023-08-20T07:37:56;30.30;49.40
10121;DHT22;5100;45.176;5.714;2023-08-20T07:40:22;30.30;49.50
10121;DHT22;5100;45.176;5.714;2023-08-20T07:42:49;30.30;49.60
10121;DHT22;5100;45.176;5.714;2023-08-20T07:45:16;30.30;49.60
10121;DHT22;5100;45.176;5.714;2023-08-20T07:47:42;30.30;49.70
10121;DHT22;5100;45.176;5.714;2023-08-20T07:50:08;30.30;49.70
10121;DHT22;5100;45.176;5.714;2023-08-20T07:52:34;30.30;49.80
10121;DHT22;5100;45.176;5.714;2023-08-20T07:55:00;30.30;49.80
10121;DHT22;5100;45.176;5.714;2023-08-20T07:57:26;30.30;49.80
10121;DHT22;5100;45.176;5.714;2023-08-20T07:59:53;30.30;49.80
10121;DHT22;5100;45.176;5.714;2023-08-20T08:02:19;30.30;49.60
10121;DHT22;5100;45.176;5.714;2023-08-20T08:04:45;30.30;49.40
10121;DHT22;5100;45.176;5.714;2023-08-20T08:07:11;30.40;49.30
10121;DHT22;5100;45.176;5.714;2023-08-20T08:09:37;30.30;49.10
10121;DHT22;5100;45.176;5.714;2023-08-20T08:12:04;30.40;49.10
10121;DHT22;5100;45.176;5.714;2023-08-20T08:14:30;30.40;49.10
10121;DHT22;5100;45.176;5.714;2023-08-20T08:16:57;30.40;49.10
10121;DHT22;5100;45.176;5.714;2023-08-20T08:19:23;30.40;49.10
10121;DHT22;5100;45.176;5.714;2023-08-20T08:21:49;30.50;49.20
10121;DHT22;5100;45.176;5.714;2023-08-20T08:24:15;30.50;49.50
10121;DHT22;5100;45.176;5.714;2023-08-20T08:26:41;30.50;49.50
10121;DHT22;5100;45.176;5.714;2023-08-20T08:29:08;30.50;49.60
10121;DHT22;5100;45.176;5.714;2023-08-20T08:31:34;30.50;49.50
10121;DHT22;5100;45.176;5.714;2023-08-20T08:34:01;30.50;49.60
10121;DHT22;5100;45.176;5.714;2023-08-20T08:36:28;30.60;49.60
10121;DHT22;5100;45.176;5.714;2023-08-20T08:38:54;30.60;49.60
10121;DHT22;5100;45.176;5.714;2023-08-20T08:41:22;30.60;49.30
10121;DHT22;5100;45.176;5.714;2023-08-20T08:43:51;30.60;48.90
10121;DHT22;5100;45.176;5.714;2023-08-20T08:46:17;30.60;48.90
10121;DHT22;5100;45.176;5.714;2023-08-20T08:48:45;30.60;48.80
10121;DHT22;5100;45.176;5.714;2023-08-20T08:51:14;30.70;49.00
10121;DHT22;5100;45.176;5.714;2023-08-20T08:53:42;30.70;49.10
10121;DHT22;5100;45.176;5.714;2023-08-20T08:56:10;30.70;48.90
10121;DHT22;5100;45.176;5.714;2023-08-20T08:58:36;30.70;48.80
10121;DHT22;5100;45.176;5.714;2023-08-20T09:01:02;30.70;48.80
10121;DHT22;5100;45.176;5.714;2023-08-20T09:03:29;30.80;48.80
10121;DHT22;5100;45.176;5.714;2023-08-20T09:05:57;30.80;48.60
10121;DHT22;5100;45.176;5.714;2023-08-20T09:08:30;30.80;48.30
10121;DHT22;5100;45.176;5.714;2023-08-20T09:10:58;30.80;48.00
10121;DHT22;5100;45.176;5.714;2023-08-20T09:13:26;30.90;47.90
10121;DHT22;5100;45.176;5.714;2023-08-20T09:15:58;30.90;47.80
10121;DHT22;5100;45.176;5.714;2023-08-20T09:18:24;30.90;47.90
10121;DHT22;5100;45.176;5.714;2023-08-20T09:20:50;30.90;47.80
10121;DHT22;5100;45.176;5.714;2023-08-20T09:23:17;30.90;47.70
10121;DHT22;5100;45.176;5.714;2023-08-20T09:25:43;30.90;47.60
10121;DHT22;5100;45.176;5.714;2023-08-20T09:28:11;30.90;47.60
10121;DHT22;5100;45.176;5.714;2023-08-20T09:30:37;31.00;47.40
10121;DHT22;5100;45.176;5.714;2023-08-20T09:33:12;31.00;47.30
10121;DHT22;5100;45.176;5.714;2023-08-20T09:35:49;31.00;47.10
10121;DHT22;5100;45.176;5.714;2023-08-20T09:38:19;31.00;46.90
10121;DHT22;5100;45.176;5.714;2023-08-20T09:40:50;31.00;46.80
10121;DHT22;5100;45.176;5.714;2023-08-20T09:43:18;31.00;46.60
10121;DHT22;5100;45.176;5.714;2023-08-20T09:45:46;31.10;46.40
10121;DHT22;5100;45.176;5.714;2023-08-20T09:48:18;31.10;46.30
10121;DHT22;5100;45.176;5.714;2023-08-20T09:50:48;31.10;46.30
10121;DHT22;5100;45.176;5.714;2023-08-20T09:55:58;31.10;46.30
10121;DHT22;5100;45.176;5.714;2023-08-20T09:58:26;31.20;46.20
10121;DHT22;5100;45.176;5.714;2023-08-20T10:00:52;31.20;46.20
10121;DHT22;5100;45.176;5.714;2023-08-20T10:03:20;31.20;46.20
10121;DHT22;5100;45.176;5.714;2023-08-20T10:05:49;31.20;46.10
10121;DHT22;5100;45.176;5.714;2023-08-20T10:08:15;31.20;46.00
10121;DHT22;5100;45.176;5.714;2023-08-20T10:10:43;31.20;45.90
10121;DHT22;5100;45.176;5.714;2023-08-20T10:13:09;31.30;45.90
10121;DHT22;5100;45.176;5.714;2023-08-20T10:15:36;31.30;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T10:18:04;31.30;45.70
10121;DHT22;5100;45.176;5.714;2023-08-20T10:20:30;31.30;45.60
10121;DHT22;5100;45.176;5.714;2023-08-20T10:23:01;31.30;45.70
10121;DHT22;5100;45.176;5.714;2023-08-20T10:25:29;31.40;45.70
10121;DHT22;5100;45.176;5.714;2023-08-20T10:28:12;31.40;45.70
10121;DHT22;5100;45.176;5.714;2023-08-20T10:31:09;31.40;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T10:33:36;31.40;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T10:36:13;31.40;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T10:38:40;31.40;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T10:41:07;31.40;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T10:43:37;31.50;45.70
10121;DHT22;5100;45.176;5.714;2023-08-20T10:46:20;31.50;45.70
10121;DHT22;5100;45.176;5.714;2023-08-20T10:49:02;31.50;45.70
10121;DHT22;5100;45.176;5.714;2023-08-20T10:56:57;31.60;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T10:59:29;31.60;45.90
10121;DHT22;5100;45.176;5.714;2023-08-20T11:01:57;31.60;45.90
10121;DHT22;5100;45.176;5.714;2023-08-20T11:04:28;31.60;45.90
10121;DHT22;5100;45.176;5.714;2023-08-20T11:06:56;31.60;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T11:09:23;31.70;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T11:11:50;31.70;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T11:14:18;31.70;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T11:16:46;31.70;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T11:19:13;31.80;45.90
10121;DHT22;5100;45.176;5.714;2023-08-20T11:21:41;31.80;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T11:24:08;31.80;45.90
10121;DHT22;5100;45.176;5.714;2023-08-20T11:26:35;31.80;45.90
10121;DHT22;5100;45.176;5.714;2023-08-20T11:29:10;31.90;45.90
10121;DHT22;5100;45.176;5.714;2023-08-20T11:31:38;31.90;45.90
10121;DHT22;5100;45.176;5.714;2023-08-20T11:34:06;31.90;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T11:36:32;31.90;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T11:38:58;31.90;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T11:41:25;31.90;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T11:43:54;32.00;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T11:46:23;32.00;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T11:49:06;32.00;45.70
10121;DHT22;5100;45.176;5.714;2023-08-20T11:51:37;32.10;45.70
10121;DHT22;5100;45.176;5.714;2023-08-20T11:54:14;32.10;45.50
10121;DHT22;5100;45.176;5.714;2023-08-20T11:56:48;32.10;45.40
10121;DHT22;5100;45.176;5.714;2023-08-20T11:59:15;32.10;45.40
10121;DHT22;5100;45.176;5.714;2023-08-20T12:01:41;32.10;45.30
10121;DHT22;5100;45.176;5.714;2023-08-20T12:04:10;32.20;45.30
10121;DHT22;5100;45.176;5.714;2023-08-20T12:06:37;32.20;45.40
10121;DHT22;5100;45.176;5.714;2023-08-20T12:09:22;32.20;45.40
10121;DHT22;5100;45.176;5.714;2023-08-20T12:11:50;32.20;45.30
10121;DHT22;5100;45.176;5.714;2023-08-20T12:14:17;32.20;45.20
10121;DHT22;5100;45.176;5.714;2023-08-20T12:16:43;32.30;45.40
10121;DHT22;5100;45.176;5.714;2023-08-20T12:19:09;32.30;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T12:21:35;32.30;46.10
10121;DHT22;5100;45.176;5.714;2023-08-20T12:24:01;32.30;46.20
10121;DHT22;5100;45.176;5.714;2023-08-20T12:26:27;32.30;46.40
10121;DHT22;5100;45.176;5.714;2023-08-20T12:28:53;32.40;46.40
10121;DHT22;5100;45.176;5.714;2023-08-20T12:31:20;32.40;46.50
10121;DHT22;5100;45.176;5.714;2023-08-20T12:33:46;32.40;46.50
10121;DHT22;5100;45.176;5.714;2023-08-20T12:36:12;32.40;46.70
10121;DHT22;5100;45.176;5.714;2023-08-20T12:38:38;32.50;46.80
10121;DHT22;5100;45.176;5.714;2023-08-20T12:41:04;32.50;46.80
10121;DHT22;5100;45.176;5.714;2023-08-20T12:43:31;32.50;46.80
10121;DHT22;5100;45.176;5.714;2023-08-20T12:45:57;32.50;46.90
10121;DHT22;5100;45.176;5.714;2023-08-20T12:48:24;32.60;46.90
10121;DHT22;5100;45.176;5.714;2023-08-20T12:50:50;32.60;46.90
10121;DHT22;5100;45.176;5.714;2023-08-20T12:53:16;32.60;47.10
10121;DHT22;5100;45.176;5.714;2023-08-20T12:55:42;32.70;47.30
10121;DHT22;5100;45.176;5.714;2023-08-20T12:58:08;32.70;47.40
10121;DHT22;5100;45.176;5.714;2023-08-20T13:00:34;32.70;47.50
10121;DHT22;5100;45.176;5.714;2023-08-20T13:03:00;32.70;47.50
10121;DHT22;5100;45.176;5.714;2023-08-20T13:05:27;32.80;47.50
10121;DHT22;5100;45.176;5.714;2023-08-20T13:07:53;32.80;47.30
10121;DHT22;5100;45.176;5.714;2023-08-20T13:10:20;32.80;47.20
10121;DHT22;5100;45.176;5.714;2023-08-20T13:12:53;32.90;47.20
10121;DHT22;5100;45.176;5.714;2023-08-20T13:15:21;32.90;47.20
10121;DHT22;5100;45.176;5.714;2023-08-20T13:17:49;32.90;47.10
10121;DHT22;5100;45.176;5.714;2023-08-20T13:20:15;33.00;47.10
10121;DHT22;5100;45.176;5.714;2023-08-20T13:22:50;33.00;47.10
10121;DHT22;5100;45.176;5.714;2023-08-20T13:25:17;33.00;47.00
10121;DHT22;5100;45.176;5.714;2023-08-20T13:27:43;33.10;47.10
10121;DHT22;5100;45.176;5.714;2023-08-20T13:30:10;33.10;47.00
10121;DHT22;5100;45.176;5.714;2023-08-20T13:32:36;33.10;46.70
10121;DHT22;5100;45.176;5.714;2023-08-20T13:35:02;33.20;46.60
10121;DHT22;5100;45.176;5.714;2023-08-20T13:37:31;33.20;46.50
10121;DHT22;5100;45.176;5.714;2023-08-20T13:39:58;33.20;46.30
10121;DHT22;5100;45.176;5.714;2023-08-20T13:42:24;33.30;46.30
10121;DHT22;5100;45.176;5.714;2023-08-20T13:44:50;33.30;46.40
10121;DHT22;5100;45.176;5.714;2023-08-20T13:47:16;33.30;46.10
10121;DHT22;5100;45.176;5.714;2023-08-20T13:49:42;33.40;46.00
10121;DHT22;5100;45.176;5.714;2023-08-20T13:52:09;33.40;46.00
10121;DHT22;5100;45.176;5.714;2023-08-20T13:54:36;33.50;46.10
10121;DHT22;5100;45.176;5.714;2023-08-20T13:57:03;33.50;46.10
10121;DHT22;5100;45.176;5.714;2023-08-20T13:59:30;33.50;46.00
10121;DHT22;5100;45.176;5.714;2023-08-20T14:01:56;33.50;45.90
10121;DHT22;5100;45.176;5.714;2023-08-20T14:04:22;33.60;45.90
10121;DHT22;5100;45.176;5.714;2023-08-20T14:06:48;33.60;45.80
10121;DHT22;5100;45.176;5.714;2023-08-20T14:09:14;33.60;45.70
10121;DHT22;5100;45.176;5.714;2023-08-20T14:11:43;33.70;45.70
10121;DHT22;5100;45.176;5.714;2023-08-20T14:14:09;33.70;45.60
10121;DHT22;5100;45.176;5.714;2023-08-20T14:16:35;33.70;45.40
10121;DHT22;5100;45.176;5.714;2023-08-20T14:19:01;33.80;45.20
10121;DHT22;5100;45.176;5.714;2023-08-20T14:21:27;33.80;45.00
10121;DHT22;5100;45.176;5.714;2023-08-20T14:23:53;33.80;44.90
10121;DHT22;5100;45.176;5.714;2023-08-20T14:26:19;33.80;45.00
10121;DHT22;5100;45.176;5.714;2023-08-20T14:28:45;33.80;44.90
10121;DHT22;5100;45.176;5.714;2023-08-20T14:31:11;33.90;45.00
10121;DHT22;5100;45.176;5.714;2023-08-20T14:33:38;33.90;44.50
10121;DHT22;5100;45.176;5.714;2023-08-20T14:36:04;33.90;44.20
10121;DHT22;5100;45.176;5.714;2023-08-20T14:38:30;33.90;44.30
10121;DHT22;5100;45.176;5.714;2023-08-20T14:41:01;33.90;44.50
10121;DHT22;5100;45.176;5.714;2023-08-20T14:43:27;34.00;44.40
10121;DHT22;5100;45.176;5.714;2023-08-20T14:45:53;34.00;44.30
10121;DHT22;5100;45.176;5.714;2023-08-20T14:48:22;34.00;43.90
10121;DHT22;5100;45.176;5.714;2023-08-20T14:50:48;34.00;44.10
10121;DHT22;5100;45.176;5.714;2023-08-20T14:53:14;34.00;44.30
10121;DHT22;5100;45.176;5.714;2023-08-20T14:55:41;34.10;44.40
10121;DHT22;5100;45.176;5.714;2023-08-20T14:58:07;34.10;44.20
10121;DHT22;5100;45.176;5.714;2023-08-20T15:00:33;34.10;44.00
10121;DHT22;5100;45.176;5.714;2023-08-20T15:03:00;34.10;43.40
10121;DHT22;5100;45.176;5.714;2023-08-20T15:05:26;34.10;43.50
10121;DHT22;5100;45.176;5.714;2023-08-20T15:07:52;34.10;43.70
10121;DHT22;5100;45.176;5.714;2023-08-20T15:10:19;34.20;43.90
10121;DHT22;5100;45.176;5.714;2023-08-20T15:12:45;34.20;44.00
10121;DHT22;5100;45.176;5.714;2023-08-20T15:15:11;34.20;44.00
10121;DHT22;5100;45.176;5.714;2023-08-20T15:17:38;34.20;44.10
10121;DHT22;5100;45.176;5.714;2023-08-20T15:20:05;34.20;44.20
10121;DHT22;5100;45.176;5.714;2023-08-20T15:22:32;34.20;44.20
10121;DHT22;5100;45.176;5.714;2023-08-20T15:24:59;34.20;44.20
10121;DHT22;5100;45.176;5.714;2023-08-20T15:27:25;34.20;44.20
10121;DHT22;5100;45.176;5.714;2023-08-20T15:29:53;34.20;44.20
10121;DHT22;5100;45.176;5.714;2023-08-20T15:32:20;34.20;44.10
10121;DHT22;5100;45.176;5.714;2023-08-20T15:34:47;34.30;44.10
10121;DHT22;5100;45.176;5.714;2023-08-20T15:37:12;34.30;44.10
10121;DHT22;5100;45.176;5.714;2023-08-20T15:39:39;34.30;44.20
10121;DHT22;5100;45.176;5.714;2023-08-20T15:42:05;34.30;44.10
10121;DHT22;5100;45.176;5.714;2023-08-20T15:44:31;34.30;44.20
10121;DHT22;5100;45.176;5.714;2023-08-20T15:46:57;34.30;44.20
10121;DHT22;5100;45.176;5.714;2023-08-20T15:49:23;34.30;44.30
10121;DHT22;5100;45.176;5.714;2023-08-20T15:51:49;34.30;44.30
10121;DHT22;5100;45.176;5.714;2023-08-20T15:54:16;34.30;44.40
10121;DHT22;5100;45.176;5.714;2023-08-20T15:56:42;34.30;44.50