sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51780;SDS011;37844;57.126;24.288;2022-11-20T00:01:59;20.05;;;7.90;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:04:25;11.27;;;7.63;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:06:50;10.90;;;7.55;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:09:16;11.95;;;7.70;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:11:41;12.35;;;7.78;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:14:06;10.98;;;7.10;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:16:34;12.88;;;7.43;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:19:00;10.82;;;7.28;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:21:26;12.48;;;7.53;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:23:54;10.65;;;7.00;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:26:20;9.50;;;6.70;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:28:54;12.20;;;7.80;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:31:21;11.32;;;6.88;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:33:47;11.07;;;7.18;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:36:14;12.82;;;7.75;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:38:41;13.23;;;7.32;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:41:08;10.60;;;7.47;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:43:35;12.95;;;7.53;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:46:02;10.45;;;6.57;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:48:29;11.30;;;7.97;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:50:55;13.57;;;7.80;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:53:21;12.30;;;7.93;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:55:55;13.82;;;9.20;;
51780;SDS011;37844;57.126;24.288;2022-11-20T00:58:23;15.77;;;8.07;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:00:49;14.63;;;7.90;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:03:15;13.68;;;7.47;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:05:42;11.50;;;6.90;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:08:07;9.95;;;6.88;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:10:33;15.15;;;7.78;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:12:58;12.05;;;7.78;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:16:13;12.77;;;8.40;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:18:44;10.32;;;6.70;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:21:12;9.95;;;6.60;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:23:41;11.02;;;7.15;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:26:08;10.30;;;6.72;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:28:36;11.20;;;6.72;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:31:16;11.48;;;6.47;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:33:53;10.52;;;6.80;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:36:20;11.00;;;7.55;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:38:47;11.52;;;7.72;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:41:13;12.02;;;7.32;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:44:00;12.63;;;7.10;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:46:26;14.25;;;8.38;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:51:40;12.23;;;7.90;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:54:16;11.07;;;7.88;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:56:49;13.30;;;7.90;;
51780;SDS011;37844;57.126;24.288;2022-11-20T01:59:19;14.45;;;7.57;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:01:46;14.65;;;8.93;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:04:12;14.23;;;8.98;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:06:46;11.00;;;7.53;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:09:14;14.40;;;8.43;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:11:40;15.88;;;8.20;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:14:06;12.52;;;8.43;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:16:54;10.98;;;8.32;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:19:23;13.50;;;7.15;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:22:07;12.65;;;7.57;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:24:41;14.70;;;8.50;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:27:09;13.88;;;8.57;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:32:22;15.98;;;8.60;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:34:52;15.82;;;8.45;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:37:17;13.45;;;7.72;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:39:45;13.60;;;8.95;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:42:12;16.23;;;9.07;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:44:38;13.20;;;9.25;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:47:03;16.67;;;9.10;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:49:29;12.75;;;9.10;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:51:54;12.43;;;8.27;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:54:20;13.23;;;8.75;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:56:45;17.88;;;9.93;;
51780;SDS011;37844;57.126;24.288;2022-11-20T02:59:11;18.42;;;9.15;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:01:36;14.55;;;9.98;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:04:02;14.50;;;10.15;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:06:27;16.80;;;9.48;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:08:53;16.60;;;9.80;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:11:18;18.08;;;10.98;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:13:44;14.82;;;9.95;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:16:11;15.38;;;10.80;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:18:39;15.20;;;9.77;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:21:05;15.13;;;10.98;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:23:38;16.67;;;11.05;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:28:41;19.85;;;12.23;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:31:11;15.05;;;10.20;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:33:39;18.38;;;11.80;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:36:06;14.90;;;10.95;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:38:33;16.33;;;10.55;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:41:07;17.88;;;12.52;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:43:34;14.88;;;11.10;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:46:00;17.75;;;11.30;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:48:26;17.02;;;11.20;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:50:52;18.65;;;12.27;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:53:18;22.38;;;11.82;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:55:44;16.77;;;11.43;;
51780;SDS011;37844;57.126;24.288;2022-11-20T03:58:10;19.30;;;13.30;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:00:36;17.75;;;13.10;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:03:01;17.88;;;11.38;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:05:27;15.55;;;11.77;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:07:53;18.38;;;12.50;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:10:19;16.42;;;11.23;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:12:44;19.50;;;11.48;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:15:10;20.67;;;12.95;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:17:35;16.17;;;11.23;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:20:01;19.08;;;12.35;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:22:27;16.05;;;11.93;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:24:52;15.88;;;11.68;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:27:18;18.38;;;10.85;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:29:43;15.68;;;11.43;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:32:09;18.48;;;11.98;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:34:34;16.42;;;11.07;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:37:00;22.77;;;12.23;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:39:25;18.42;;;12.07;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:41:51;18.90;;;13.02;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:44:36;17.02;;;12.20;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:47:02;16.80;;;11.88;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:49:27;18.20;;;12.27;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:51:53;16.88;;;11.43;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:54:18;20.25;;;13.43;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:56:47;17.67;;;11.63;;
51780;SDS011;37844;57.126;24.288;2022-11-20T04:59:13;17.80;;;11.63;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:01:38;14.90;;;11.65;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:04:04;16.27;;;10.73;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:06:30;14.35;;;10.77;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:08:56;19.25;;;12.48;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:11:22;17.70;;;11.63;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:13:48;16.13;;;10.68;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:16:19;16.02;;;11.00;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:18:46;17.88;;;10.82;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:21:12;22.48;;;12.45;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:23:39;21.98;;;12.02;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:26:05;16.70;;;12.07;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:28:32;20.92;;;12.48;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:31:09;18.30;;;12.07;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:33:35;25.67;;;15.57;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:36:02;19.95;;;13.45;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:38:28;19.15;;;13.05;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:40:54;21.63;;;13.65;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:43:19;26.75;;;15.35;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:45:54;23.05;;;14.55;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:48:19;23.70;;;14.27;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:50:46;23.02;;;15.88;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:53:12;23.23;;;16.85;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:55:38;21.52;;;15.30;;
51780;SDS011;37844;57.126;24.288;2022-11-20T05:58:03;25.48;;;14.15;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:00:28;25.52;;;15.63;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:02:54;25.45;;;17.60;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:05:19;20.77;;;15.18;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:07:45;22.85;;;14.95;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:10:10;22.45;;;15.80;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:12:36;21.38;;;15.05;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:15:02;22.85;;;17.33;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:17:29;20.90;;;14.52;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:19:54;23.88;;;16.23;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:22:19;26.80;;;16.05;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:24:45;23.23;;;15.60;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:27:10;24.60;;;18.00;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:29:36;31.17;;;18.73;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:32:01;33.13;;;19.10;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:34:26;23.98;;;16.08;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:36:52;26.10;;;16.23;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:39:17;37.38;;;20.27;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:41:43;33.70;;;18.17;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:44:08;29.25;;;18.58;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:46:34;31.30;;;20.50;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:48:59;28.95;;;18.75;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:51:24;26.73;;;17.60;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:53:50;27.98;;;19.52;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:56:15;29.35;;;18.02;;
51780;SDS011;37844;57.126;24.288;2022-11-20T06:58:41;27.52;;;17.30;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:01:10;29.35;;;17.83;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:03:38;27.48;;;18.30;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:06:04;27.23;;;18.67;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:08:29;27.65;;;17.38;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:10:59;29.98;;;17.38;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:15:51;23.65;;;15.63;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:18:17;26.27;;;15.70;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:20:42;23.52;;;15.13;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:23:08;25.25;;;17.58;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:25:33;26.05;;;16.95;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:27:59;25.17;;;17.15;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:30:28;24.02;;;16.63;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:32:55;22.92;;;15.18;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:35:21;21.23;;;15.25;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:37:47;21.60;;;15.35;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:40:14;23.05;;;14.40;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:42:49;19.23;;;14.13;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:45:19;22.05;;;12.45;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:47:45;20.38;;;12.82;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:50:11;18.92;;;11.90;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:52:37;19.90;;;12.98;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:55:02;16.38;;;11.95;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:57:28;20.17;;;12.50;;
51780;SDS011;37844;57.126;24.288;2022-11-20T07:59:53;16.13;;;10.82;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:02:19;17.48;;;11.70;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:04:44;18.23;;;11.85;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:07:10;16.40;;;10.57;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:09:35;17.40;;;11.75;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:12:01;17.25;;;11.95;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:17:27;17.17;;;11.38;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:19:52;16.90;;;11.05;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:22:18;23.00;;;14.88;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:24:43;15.65;;;11.80;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:27:09;21.10;;;13.10;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:29:34;18.33;;;12.02;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:32:00;17.63;;;11.98;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:34:25;18.42;;;12.95;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:36:51;16.27;;;10.98;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:39:16;15.88;;;11.02;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:41:41;16.90;;;11.60;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:44:07;18.15;;;11.68;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:46:37;17.13;;;12.32;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:49:09;17.98;;;12.75;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:51:35;20.05;;;14.07;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:54:02;23.33;;;13.13;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:56:28;21.75;;;14.45;;
51780;SDS011;37844;57.126;24.288;2022-11-20T08:58:53;18.15;;;14.25;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:01:19;22.55;;;14.90;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:03:45;18.95;;;13.73;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:06:11;26.52;;;15.35;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:08:37;23.30;;;15.20;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:11:02;19.10;;;14.00;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:13:28;25.50;;;14.77;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:15:58;22.27;;;15.43;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:18:25;24.17;;;17.23;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:20:55;22.33;;;15.32;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:23:22;21.35;;;14.60;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:25:48;21.48;;;16.02;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:28:13;20.60;;;15.18;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:30:39;24.02;;;15.80;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:33:05;24.05;;;15.85;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:35:31;30.25;;;17.77;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:37:57;25.13;;;15.68;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:40:23;23.23;;;16.55;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:42:54;24.73;;;16.02;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:54:14;23.67;;;16.00;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:56:47;35.63;;;17.35;;
51780;SDS011;37844;57.126;24.288;2022-11-20T09:59:33;25.23;;;16.42;;
51780;SDS011;37844;57.126;24.288;2022-11-20T10:02:26;31.08;;;19.60;;
51780;SDS011;37844;57.126;24.288;2022-11-20T10:07:36;30.98;;;20.75;;
51780;SDS011;37844;57.126;24.288;2022-11-20T10:10:04;29.13;;;18.58;;
51780;SDS011;37844;57.126;24.288;2022-11-20T10:12:42;29.90;;;21.20;;
51780;SDS011;37844;57.126;24.288;2022-11-20T10:23:03;37.67;;;23.88;;
51780;SDS011;37844;57.126;24.288;2022-11-20T10:25:48;35.13;;;23.13;;
51780;SDS011;37844;57.126;24.288;2022-11-20T10:31:11;35.90;;;23.95;;
51780;SDS011;37844;57.126;24.288;2022-11-20T10:33:43;33.10;;;22.15;;
51780;SDS011;37844;57.126;24.288;2022-11-20T10:36:19;34.65;;;22.48;;
51780;SDS011;37844;57.126;24.288;2022-11-20T10:38:54;33.08;;;21.85;;
51780;SDS011;37844;57.126;24.288;2022-11-20T10:41:37;31.30;;;20.50;;
51780;SDS011;37844;57.126;24.288;2022-11-20T10:44:17;32.20;;;20.70;;
51780;SDS011;37844;57.126;24.288;2022-11-20T10:47:04;35.28;;;22.60;;
51780;SDS011;37844;57.126;24.288;2022-11-20T10:49:36;28.48;;;18.75;;
51780;SDS011;37844;57.126;24.288;2022-11-20T11:01:06;30.10;;;20.20;;
51780;SDS011;37844;57.126;24.288;2022-11-20T11:03:40;33.72;;;20.77;;
51780;SDS011;37844;57.126;24.288;2022-11-20T11:06:10;32.75;;;21.15;;
51780;SDS011;37844;57.126;24.288;2022-11-20T11:08:44;37.38;;;21.52;;
51780;SDS011;37844;57.126;24.288;2022-11-20T11:19:16;35.08;;;22.02;;
51780;SDS011;37844;57.126;24.288;2022-11-20T11:21:48;34.88;;;21.65;;
51780;SDS011;37844;57.126;24.288;2022-11-20T11:24:23;33.92;;;22.90;;
51780;SDS011;37844;57.126;24.288;2022-11-20T11:27:00;29.55;;;19.85;;
51780;SDS011;37844;57.126;24.288;2022-11-20T11:29:32;32.25;;;20.23;;
51780;SDS011;37844;57.126;24.288;2022-11-20T11:32:14;32.55;;;22.80;;
51780;SDS011;37844;57.126;24.288;2022-11-20T11:34:43;32.28;;;23.25;;
51780;SDS011;37844;57.126;24.288;2022-11-20T11:37:16;37.78;;;23.10;;
51780;SDS011;37844;57.126;24.288;2022-11-20T11:39:46;36.30;;;24.17;;
51780;SDS011;37844;57.126;24.288;2022-11-20T11:42:15;35.95;;;22.73;;
51780;SDS011;37844;57.126;24.288;2022-11-20T11:44:44;35.13;;;22.73;;
51780;SDS011;37844;57.126;24.288;2022-11-20T11:55:04;41.47;;;24.23;;
51780;SDS011;37844;57.126;24.288;2022-11-20T12:00:20;34.38;;;23.17;;
51780;SDS011;37844;57.126;24.288;2022-11-20T12:08:05;36.95;;;22.88;;
51780;SDS011;37844;57.126;24.288;2022-11-20T12:14:09;30.35;;;20.20;;
51780;SDS011;37844;57.126;24.288;2022-11-20T12:16:17;42.20;;;24.13;;
51780;SDS011;37844;57.126;24.288;2022-11-20T12:18:44;37.13;;;23.20;;
51780;SDS011;37844;57.126;24.288;2022-11-20T12:37:16;38.88;;;24.08;;
51780;SDS011;37844;57.126;24.288;2022-11-20T12:43:19;31.63;;;22.17;;
51780;SDS011;37844;57.126;24.288;2022-11-20T12:48:57;35.55;;;23.42;;
51780;SDS011;37844;57.126;24.288;2022-11-20T12:55:02;39.22;;;22.13;;
51780;SDS011;37844;57.126;24.288;2022-11-20T12:57:36;35.33;;;20.13;;
51780;SDS011;37844;57.126;24.288;2022-11-20T13:00:22;37.88;;;23.50;;
51780;SDS011;37844;57.126;24.288;2022-11-20T13:08:36;29.85;;;21.63;;
51780;SDS011;37844;57.126;24.288;2022-11-20T13:17:19;33.63;;;22.40;;
51780;SDS011;37844;57.126;24.288;2022-11-20T13:20:06;36.50;;;21.70;;
51780;SDS011;37844;57.126;24.288;2022-11-20T13:22:43;40.15;;;21.70;;
51780;SDS011;37844;57.126;24.288;2022-11-20T13:25:28;31.90;;;21.83;;
51780;SDS011;37844;57.126;24.288;2022-11-20T13:27:56;39.58;;;23.25;;
51780;SDS011;37844;57.126;24.288;2022-11-20T13:30:24;31.75;;;20.60;;
51780;SDS011;37844;57.126;24.288;2022-11-20T13:32:54;38.83;;;21.60;;
51780;SDS011;37844;57.126;24.288;2022-11-20T13:40:35;29.60;;;20.80;;
51780;SDS011;37844;57.126;24.288;2022-11-20T13:45:54;29.77;;;19.30;;
51780;SDS011;37844;57.126;24.288;2022-11-20T13:48:31;32.95;;;21.20;;
51780;SDS011;37844;57.126;24.288;2022-11-20T13:56:54;37.97;;;21.00;;
51780;SDS011;37844;57.126;24.288;2022-11-20T13:59:32;34.88;;;20.52;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:02:10;32.58;;;19.48;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:04:38;33.80;;;19.85;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:09:34;31.08;;;21.67;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:12:00;31.83;;;19.33;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:14:28;35.90;;;21.27;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:17:05;38.50;;;21.55;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:19:31;36.78;;;21.25;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:22:25;31.85;;;20.58;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:27:52;30.08;;;18.80;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:30:22;36.90;;;19.97;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:32:50;34.33;;;21.98;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:35:25;35.03;;;21.30;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:37:53;32.60;;;23.20;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:40:28;37.40;;;22.27;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:43:00;36.42;;;20.08;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:45:26;32.95;;;21.50;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:47:53;36.05;;;22.08;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:50:26;35.00;;;21.55;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:52:54;34.22;;;20.55;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:55:34;33.08;;;21.90;;
51780;SDS011;37844;57.126;24.288;2022-11-20T14:58:05;32.80;;;19.80;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:00:52;31.48;;;19.23;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:03:39;33.22;;;22.02;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:06:06;34.70;;;19.48;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:08:35;42.28;;;24.02;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:11:01;36.05;;;20.80;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:13:37;30.50;;;20.77;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:16:12;31.48;;;21.40;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:18:45;37.60;;;20.35;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:21:13;32.03;;;20.33;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:23:40;31.75;;;20.45;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:26:07;29.92;;;19.27;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:28:34;33.30;;;20.70;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:31:02;34.40;;;19.77;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:33:29;34.17;;;20.95;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:35:56;32.10;;;22.05;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:38:21;33.22;;;19.40;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:40:47;28.80;;;19.60;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:43:12;37.55;;;20.40;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:45:41;34.35;;;19.58;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:48:11;36.40;;;19.70;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:50:52;28.98;;;18.20;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:53:21;29.08;;;20.08;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:55:47;28.90;;;17.08;;
51780;SDS011;37844;57.126;24.288;2022-11-20T15:58:13;34.63;;;17.20;;
51780;SDS011;37844;57.126;24.288;2022-11-20T16:00:39;27.52;;;18.25;;
51780;SDS011;37844;57.126;24.288;2022-11-20T16:03:04;25.30;;;17.70;;
51780;SDS011;37844;57.126;24.288;2022-11-20T16:05:30;23.77;;;16.75;;
51780;SDS011;37844;57.126;24.288;2022-11-20T16:07:56;29.27;;;17.02;;
51780;SDS011;37844;57.126;24.288;2022-11-20T16:10:22;24.88;;;15.80;;
51780;SDS011;37844;57.126;24.288;2022-11-20T16:12:48;22.88;;;15.52;;
51780;SDS011;37844;57.126;24.288;2022-11-20T16:15:32;23.05;;;15.50;;
51780;SDS011;37844;57.126;24.288;2022-11-20T16:18:11;25.02;;;15.55;;
51780;SDS011;37844;57.126;24.288;2022-11-20T16:20:38;20.08;;;14.60;;
51780;SDS011;37844;57.126;24.288;2022-11-20T16:23:04;23.05;;;15.38;;
51780;SDS011;37844;57.126;24.288;2022-11-20T16:25:31;32.47;;;16.83;;
51780;SDS011;37844;57.126;24.288;2022-11-20T16:27:56;19.95;;;13.82;;
51780;SDS011;37844;57.126;24.288;2022-11-20T16:30:21;25.45;;;16.45;;