sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68510;BMP180;55512;50.102;19.958;2023-04-30T00:01:42;98560.20;;;12.30
68510;BMP180;55512;50.102;19.958;2023-04-30T00:04:08;98556.80;;;12.30
68510;BMP180;55512;50.102;19.958;2023-04-30T00:06:34;98555.60;;;12.30
68510;BMP180;55512;50.102;19.958;2023-04-30T00:08:59;98556.00;;;12.30
68510;BMP180;55512;50.102;19.958;2023-04-30T00:11:25;98555.80;;;12.60
68510;BMP180;55512;50.102;19.958;2023-04-30T00:13:50;98552.40;;;12.70
68510;BMP180;55512;50.102;19.958;2023-04-30T00:16:17;98553.80;;;12.74
68510;BMP180;55512;50.102;19.958;2023-04-30T00:18:42;98550.40;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T00:21:08;98552.40;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T00:23:34;98552.60;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T00:26:00;98552.40;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T00:28:26;98554.20;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T00:30:52;98557.00;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T00:33:18;98554.20;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T00:35:44;98555.20;;;12.82
68510;BMP180;55512;50.102;19.958;2023-04-30T00:38:09;98552.20;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T00:40:36;98553.00;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T00:43:02;98556.60;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T00:45:27;98554.80;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T00:47:53;98561.20;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T00:50:18;98558.60;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T00:52:44;98562.00;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T00:55:11;98558.00;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T00:57:38;98558.80;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T01:00:06;98563.60;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T01:02:36;98563.60;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T01:05:03;98564.40;;;12.72
68510;BMP180;55512;50.102;19.958;2023-04-30T01:07:30;98566.60;;;12.70
68510;BMP180;55512;50.102;19.958;2023-04-30T01:09:57;98566.80;;;12.70
68510;BMP180;55512;50.102;19.958;2023-04-30T01:12:38;98564.80;;;12.62
68510;BMP180;55512;50.102;19.958;2023-04-30T01:18:08;98559.60;;;12.68
68510;BMP180;55512;50.102;19.958;2023-04-30T01:20:43;98561.40;;;12.62
68510;BMP180;55512;50.102;19.958;2023-04-30T01:29:07;98559.00;;;12.60
68510;BMP180;55512;50.102;19.958;2023-04-30T01:31:33;98561.60;;;12.60
68510;BMP180;55512;50.102;19.958;2023-04-30T01:33:58;98560.00;;;12.60
68510;BMP180;55512;50.102;19.958;2023-04-30T01:36:43;98562.60;;;12.60
68510;BMP180;55512;50.102;19.958;2023-04-30T01:39:37;98567.60;;;12.60
68510;BMP180;55512;50.102;19.958;2023-04-30T01:48:05;98567.80;;;12.60
68510;BMP180;55512;50.102;19.958;2023-04-30T01:50:48;98565.80;;;12.60
68510;BMP180;55512;50.102;19.958;2023-04-30T01:53:22;98568.40;;;12.50
68510;BMP180;55512;50.102;19.958;2023-04-30T01:56:01;98569.60;;;12.50
68510;BMP180;55512;50.102;19.958;2023-04-30T01:58:29;98571.40;;;12.50
68510;BMP180;55512;50.102;19.958;2023-04-30T02:00:55;98578.00;;;12.50
68510;BMP180;55512;50.102;19.958;2023-04-30T02:03:20;98576.40;;;12.50
68510;BMP180;55512;50.102;19.958;2023-04-30T02:05:46;98578.80;;;12.48
68510;BMP180;55512;50.102;19.958;2023-04-30T02:08:12;98582.00;;;12.40
68510;BMP180;55512;50.102;19.958;2023-04-30T02:10:38;98584.00;;;12.40
68510;BMP180;55512;50.102;19.958;2023-04-30T02:13:03;98584.00;;;12.40
68510;BMP180;55512;50.102;19.958;2023-04-30T02:15:29;98586.20;;;12.40
68510;BMP180;55512;50.102;19.958;2023-04-30T02:17:54;98583.00;;;12.40
68510;BMP180;55512;50.102;19.958;2023-04-30T02:20:20;98588.60;;;12.40
68510;BMP180;55512;50.102;19.958;2023-04-30T02:22:45;98584.60;;;12.30
68510;BMP180;55512;50.102;19.958;2023-04-30T02:25:11;98589.00;;;12.30
68510;BMP180;55512;50.102;19.958;2023-04-30T02:27:37;98584.20;;;12.30
68510;BMP180;55512;50.102;19.958;2023-04-30T02:30:03;98587.80;;;12.30
68510;BMP180;55512;50.102;19.958;2023-04-30T02:32:29;98585.00;;;12.28
68510;BMP180;55512;50.102;19.958;2023-04-30T02:34:55;98584.80;;;12.20
68510;BMP180;55512;50.102;19.958;2023-04-30T02:37:21;98585.20;;;12.20
68510;BMP180;55512;50.102;19.958;2023-04-30T02:39:47;98590.00;;;12.20
68510;BMP180;55512;50.102;19.958;2023-04-30T02:42:13;98585.80;;;12.20
68510;BMP180;55512;50.102;19.958;2023-04-30T02:44:39;98595.00;;;12.20
68510;BMP180;55512;50.102;19.958;2023-04-30T02:47:04;98593.00;;;12.16
68510;BMP180;55512;50.102;19.958;2023-04-30T02:49:30;98594.20;;;12.16
68510;BMP180;55512;50.102;19.958;2023-04-30T02:51:55;98592.20;;;12.12
68510;BMP180;55512;50.102;19.958;2023-04-30T02:54:21;98594.80;;;12.10
68510;BMP180;55512;50.102;19.958;2023-04-30T02:56:46;98601.00;;;12.10
68510;BMP180;55512;50.102;19.958;2023-04-30T02:59:12;98598.20;;;12.10
68510;BMP180;55512;50.102;19.958;2023-04-30T03:01:38;98599.60;;;12.10
68510;BMP180;55512;50.102;19.958;2023-04-30T03:04:04;98600.00;;;12.10
68510;BMP180;55512;50.102;19.958;2023-04-30T03:06:30;98602.80;;;12.10
68510;BMP180;55512;50.102;19.958;2023-04-30T03:08:56;98605.00;;;12.10
68510;BMP180;55512;50.102;19.958;2023-04-30T03:11:21;98605.00;;;12.12
68510;BMP180;55512;50.102;19.958;2023-04-30T03:13:47;98610.00;;;12.12
68510;BMP180;55512;50.102;19.958;2023-04-30T03:16:17;98613.40;;;12.16
68510;BMP180;55512;50.102;19.958;2023-04-30T03:18:47;98613.20;;;12.10
68510;BMP180;55512;50.102;19.958;2023-04-30T03:21:13;98615.60;;;12.10
68510;BMP180;55512;50.102;19.958;2023-04-30T03:23:39;98618.40;;;12.10
68510;BMP180;55512;50.102;19.958;2023-04-30T03:26:04;98619.20;;;12.10
68510;BMP180;55512;50.102;19.958;2023-04-30T03:28:30;98622.60;;;12.10
68510;BMP180;55512;50.102;19.958;2023-04-30T03:30:55;98620.80;;;12.10
68510;BMP180;55512;50.102;19.958;2023-04-30T03:33:21;98624.40;;;12.10
68510;BMP180;55512;50.102;19.958;2023-04-30T03:35:46;98633.40;;;12.10
68510;BMP180;55512;50.102;19.958;2023-04-30T03:38:12;98627.40;;;12.08
68510;BMP180;55512;50.102;19.958;2023-04-30T03:40:37;98631.80;;;12.02
68510;BMP180;55512;50.102;19.958;2023-04-30T03:43:03;98630.40;;;12.00
68510;BMP180;55512;50.102;19.958;2023-04-30T03:45:28;98630.20;;;12.00
68510;BMP180;55512;50.102;19.958;2023-04-30T03:47:54;98636.60;;;11.90
68510;BMP180;55512;50.102;19.958;2023-04-30T03:50:20;98638.60;;;11.90
68510;BMP180;55512;50.102;19.958;2023-04-30T03:52:45;98642.20;;;11.90
68510;BMP180;55512;50.102;19.958;2023-04-30T03:55:11;98642.40;;;11.90
68510;BMP180;55512;50.102;19.958;2023-04-30T03:57:38;98646.60;;;11.90
68510;BMP180;55512;50.102;19.958;2023-04-30T04:00:06;98649.20;;;11.90
68510;BMP180;55512;50.102;19.958;2023-04-30T04:02:32;98650.00;;;11.90
68510;BMP180;55512;50.102;19.958;2023-04-30T04:04:58;98653.00;;;11.90
68510;BMP180;55512;50.102;19.958;2023-04-30T04:07:24;98653.60;;;11.90
68510;BMP180;55512;50.102;19.958;2023-04-30T04:09:49;98655.60;;;11.90
68510;BMP180;55512;50.102;19.958;2023-04-30T04:12:15;98660.80;;;11.90
68510;BMP180;55512;50.102;19.958;2023-04-30T04:14:41;98661.60;;;11.90
68510;BMP180;55512;50.102;19.958;2023-04-30T04:17:07;98669.00;;;11.90
68510;BMP180;55512;50.102;19.958;2023-04-30T04:19:32;98668.80;;;11.90
68510;BMP180;55512;50.102;19.958;2023-04-30T04:21:57;98677.00;;;11.90
68510;BMP180;55512;50.102;19.958;2023-04-30T04:24:24;98679.80;;;11.90
68510;BMP180;55512;50.102;19.958;2023-04-30T04:26:50;98685.40;;;11.90
68510;BMP180;55512;50.102;19.958;2023-04-30T04:29:16;98693.80;;;11.90
68510;BMP180;55512;50.102;19.958;2023-04-30T04:31:42;98690.60;;;11.90
68510;BMP180;55512;50.102;19.958;2023-04-30T04:34:07;98690.80;;;11.80
68510;BMP180;55512;50.102;19.958;2023-04-30T04:36:33;98696.60;;;11.80
68510;BMP180;55512;50.102;19.958;2023-04-30T04:38:59;98704.00;;;11.80
68510;BMP180;55512;50.102;19.958;2023-04-30T04:41:32;98708.60;;;11.70
68510;BMP180;55512;50.102;19.958;2023-04-30T04:44:01;98714.80;;;11.70
68510;BMP180;55512;50.102;19.958;2023-04-30T04:46:28;98722.00;;;11.60
68510;BMP180;55512;50.102;19.958;2023-04-30T04:48:54;98716.60;;;11.60
68510;BMP180;55512;50.102;19.958;2023-04-30T04:51:20;98719.60;;;11.60
68510;BMP180;55512;50.102;19.958;2023-04-30T04:53:46;98729.80;;;11.60
68510;BMP180;55512;50.102;19.958;2023-04-30T04:56:11;98729.00;;;11.50
68510;BMP180;55512;50.102;19.958;2023-04-30T04:58:37;98733.00;;;11.50
68510;BMP180;55512;50.102;19.958;2023-04-30T05:01:03;98729.20;;;11.50
68510;BMP180;55512;50.102;19.958;2023-04-30T05:03:31;98733.00;;;11.50
68510;BMP180;55512;50.102;19.958;2023-04-30T05:05:58;98740.80;;;11.42
68510;BMP180;55512;50.102;19.958;2023-04-30T05:08:23;98738.60;;;11.42
68510;BMP180;55512;50.102;19.958;2023-04-30T05:10:49;98747.00;;;11.40
68510;BMP180;55512;50.102;19.958;2023-04-30T05:13:15;98749.80;;;11.40
68510;BMP180;55512;50.102;19.958;2023-04-30T05:15:40;98756.80;;;11.40
68510;BMP180;55512;50.102;19.958;2023-04-30T05:18:06;98764.00;;;11.40
68510;BMP180;55512;50.102;19.958;2023-04-30T05:20:31;98769.80;;;11.30
68510;BMP180;55512;50.102;19.958;2023-04-30T05:22:56;98787.40;;;11.26
68510;BMP180;55512;50.102;19.958;2023-04-30T05:25:22;98785.00;;;11.20
68510;BMP180;55512;50.102;19.958;2023-04-30T05:27:48;98783.20;;;11.20
68510;BMP180;55512;50.102;19.958;2023-04-30T05:30:13;98789.00;;;11.10
68510;BMP180;55512;50.102;19.958;2023-04-30T05:32:41;98797.80;;;11.10
68510;BMP180;55512;50.102;19.958;2023-04-30T05:35:08;98799.60;;;11.10
68510;BMP180;55512;50.102;19.958;2023-04-30T05:37:34;98799.60;;;11.00
68510;BMP180;55512;50.102;19.958;2023-04-30T05:39:59;98804.80;;;11.00
68510;BMP180;55512;50.102;19.958;2023-04-30T05:42:25;98801.80;;;10.90
68510;BMP180;55512;50.102;19.958;2023-04-30T05:44:51;98801.60;;;10.90
68510;BMP180;55512;50.102;19.958;2023-04-30T05:47:16;98811.00;;;10.90
68510;BMP180;55512;50.102;19.958;2023-04-30T05:49:42;98824.60;;;11.00
68510;BMP180;55512;50.102;19.958;2023-04-30T05:52:07;98819.40;;;10.92
68510;BMP180;55512;50.102;19.958;2023-04-30T05:54:33;98825.60;;;10.86
68510;BMP180;55512;50.102;19.958;2023-04-30T05:56:58;98826.40;;;10.80
68510;BMP180;55512;50.102;19.958;2023-04-30T05:59:24;98835.60;;;10.70
68510;BMP180;55512;50.102;19.958;2023-04-30T06:01:51;98825.20;;;10.68
68510;BMP180;55512;50.102;19.958;2023-04-30T06:04:16;98832.00;;;10.58
68510;BMP180;55512;50.102;19.958;2023-04-30T06:06:42;98847.00;;;10.22
68510;BMP180;55512;50.102;19.958;2023-04-30T06:09:08;98849.80;;;10.10
68510;BMP180;55512;50.102;19.958;2023-04-30T06:11:34;98839.40;;;9.96
68510;BMP180;55512;50.102;19.958;2023-04-30T06:14:03;98843.20;;;9.90
68510;BMP180;55512;50.102;19.958;2023-04-30T06:16:28;98838.60;;;9.80
68510;BMP180;55512;50.102;19.958;2023-04-30T06:18:54;98853.00;;;9.80
68510;BMP180;55512;50.102;19.958;2023-04-30T06:21:20;98844.40;;;9.80
68510;BMP180;55512;50.102;19.958;2023-04-30T06:23:45;98851.00;;;9.80
68510;BMP180;55512;50.102;19.958;2023-04-30T06:26:11;98861.60;;;9.80
68510;BMP180;55512;50.102;19.958;2023-04-30T06:28:39;98855.60;;;9.72
68510;BMP180;55512;50.102;19.958;2023-04-30T06:31:04;98860.80;;;9.70
68510;BMP180;55512;50.102;19.958;2023-04-30T06:33:30;98863.60;;;9.70
68510;BMP180;55512;50.102;19.958;2023-04-30T06:35:55;98878.20;;;9.62
68510;BMP180;55512;50.102;19.958;2023-04-30T06:38:21;98871.40;;;9.60
68510;BMP180;55512;50.102;19.958;2023-04-30T06:40:46;98870.80;;;9.60
68510;BMP180;55512;50.102;19.958;2023-04-30T06:43:12;98874.40;;;9.60
68510;BMP180;55512;50.102;19.958;2023-04-30T06:45:38;98879.00;;;9.60
68510;BMP180;55512;50.102;19.958;2023-04-30T06:48:04;98879.00;;;9.60
68510;BMP180;55512;50.102;19.958;2023-04-30T06:50:29;98880.80;;;9.60
68510;BMP180;55512;50.102;19.958;2023-04-30T06:52:55;98885.20;;;9.60
68510;BMP180;55512;50.102;19.958;2023-04-30T06:55:20;98891.80;;;9.60
68510;BMP180;55512;50.102;19.958;2023-04-30T06:57:46;98889.80;;;9.60
68510;BMP180;55512;50.102;19.958;2023-04-30T07:00:12;98893.20;;;9.68
68510;BMP180;55512;50.102;19.958;2023-04-30T07:02:40;98893.20;;;9.70
68510;BMP180;55512;50.102;19.958;2023-04-30T07:05:06;98897.00;;;9.70
68510;BMP180;55512;50.102;19.958;2023-04-30T07:07:31;98891.60;;;9.70
68510;BMP180;55512;50.102;19.958;2023-04-30T07:09:57;98891.20;;;9.76
68510;BMP180;55512;50.102;19.958;2023-04-30T07:12:23;98894.80;;;9.80
68510;BMP180;55512;50.102;19.958;2023-04-30T07:14:49;98907.80;;;9.90
68510;BMP180;55512;50.102;19.958;2023-04-30T07:17:15;98903.60;;;9.90
68510;BMP180;55512;50.102;19.958;2023-04-30T07:19:40;98911.00;;;10.00
68510;BMP180;55512;50.102;19.958;2023-04-30T07:22:06;98913.20;;;10.00
68510;BMP180;55512;50.102;19.958;2023-04-30T07:24:32;98919.20;;;10.10
68510;BMP180;55512;50.102;19.958;2023-04-30T07:26:58;98913.60;;;10.16
68510;BMP180;55512;50.102;19.958;2023-04-30T07:29:27;98915.40;;;10.20
68510;BMP180;55512;50.102;19.958;2023-04-30T07:31:53;98934.20;;;10.30
68510;BMP180;55512;50.102;19.958;2023-04-30T07:34:19;98927.80;;;10.40
68510;BMP180;55512;50.102;19.958;2023-04-30T07:36:47;98932.00;;;10.44
68510;BMP180;55512;50.102;19.958;2023-04-30T07:39:12;98932.20;;;10.52
68510;BMP180;55512;50.102;19.958;2023-04-30T07:41:38;98935.20;;;10.60
68510;BMP180;55512;50.102;19.958;2023-04-30T07:44:04;98940.60;;;10.70
68510;BMP180;55512;50.102;19.958;2023-04-30T07:46:29;98951.20;;;10.80
68510;BMP180;55512;50.102;19.958;2023-04-30T07:48:55;98951.60;;;10.90
68510;BMP180;55512;50.102;19.958;2023-04-30T07:51:21;98940.40;;;10.94
68510;BMP180;55512;50.102;19.958;2023-04-30T07:53:46;98951.00;;;11.08
68510;BMP180;55512;50.102;19.958;2023-04-30T07:56:12;98945.60;;;11.18
68510;BMP180;55512;50.102;19.958;2023-04-30T07:58:37;98951.60;;;11.22
68510;BMP180;55512;50.102;19.958;2023-04-30T08:01:03;98949.60;;;11.30
68510;BMP180;55512;50.102;19.958;2023-04-30T08:03:28;98949.00;;;11.40
68510;BMP180;55512;50.102;19.958;2023-04-30T08:05:54;98948.80;;;11.50
68510;BMP180;55512;50.102;19.958;2023-04-30T08:08:19;98947.60;;;11.60
68510;BMP180;55512;50.102;19.958;2023-04-30T08:10:45;98950.00;;;11.70
68510;BMP180;55512;50.102;19.958;2023-04-30T08:13:10;98947.60;;;11.88
68510;BMP180;55512;50.102;19.958;2023-04-30T08:15:36;98959.40;;;12.00
68510;BMP180;55512;50.102;19.958;2023-04-30T08:18:02;98967.40;;;12.10
68510;BMP180;55512;50.102;19.958;2023-04-30T08:20:29;98961.00;;;12.20
68510;BMP180;55512;50.102;19.958;2023-04-30T08:22:54;98962.80;;;12.30
68510;BMP180;55512;50.102;19.958;2023-04-30T08:25:20;98955.00;;;12.40
68510;BMP180;55512;50.102;19.958;2023-04-30T08:27:45;98963.40;;;12.50
68510;BMP180;55512;50.102;19.958;2023-04-30T08:30:11;98963.20;;;12.54
68510;BMP180;55512;50.102;19.958;2023-04-30T08:32:37;98955.80;;;12.62
68510;BMP180;55512;50.102;19.958;2023-04-30T08:35:06;98963.60;;;12.70
68510;BMP180;55512;50.102;19.958;2023-04-30T08:37:33;98957.80;;;12.70
68510;BMP180;55512;50.102;19.958;2023-04-30T08:39:59;98967.40;;;12.70
68510;BMP180;55512;50.102;19.958;2023-04-30T08:42:36;98966.00;;;12.70
68510;BMP180;55512;50.102;19.958;2023-04-30T08:45:03;98974.60;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T08:47:29;98970.80;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T08:49:55;98961.20;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T08:52:21;98980.40;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T08:54:47;98968.00;;;12.80
68510;BMP180;55512;50.102;19.958;2023-04-30T08:57:14;98980.20;;;12.90
68510;BMP180;55512;50.102;19.958;2023-04-30T08:59:40;98984.20;;;12.94
68510;BMP180;55512;50.102;19.958;2023-04-30T09:02:06;98960.80;;;12.96
68510;BMP180;55512;50.102;19.958;2023-04-30T09:04:32;98961.40;;;13.00
68510;BMP180;55512;50.102;19.958;2023-04-30T09:06:59;98972.20;;;13.00
68510;BMP180;55512;50.102;19.958;2023-04-30T09:09:29;98973.00;;;13.10
68510;BMP180;55512;50.102;19.958;2023-04-30T09:12:11;98978.80;;;13.20
68510;BMP180;55512;50.102;19.958;2023-04-30T09:14:40;98986.80;;;13.16
68510;BMP180;55512;50.102;19.958;2023-04-30T09:17:07;98993.80;;;13.20
68510;BMP180;55512;50.102;19.958;2023-04-30T09:19:36;98986.80;;;13.30
68510;BMP180;55512;50.102;19.958;2023-04-30T09:22:23;98987.60;;;13.32
68510;BMP180;55512;50.102;19.958;2023-04-30T09:24:50;98999.00;;;13.40
68510;BMP180;55512;50.102;19.958;2023-04-30T09:27:18;98991.80;;;13.42
68510;BMP180;55512;50.102;19.958;2023-04-30T09:29:44;98984.00;;;13.40
68510;BMP180;55512;50.102;19.958;2023-04-30T09:32:11;98983.80;;;13.50
68510;BMP180;55512;50.102;19.958;2023-04-30T09:34:37;98989.80;;;13.50
68510;BMP180;55512;50.102;19.958;2023-04-30T09:37:02;98981.00;;;13.60
68510;BMP180;55512;50.102;19.958;2023-04-30T09:39:29;98999.80;;;13.68
68510;BMP180;55512;50.102;19.958;2023-04-30T09:42:09;98997.20;;;13.74
68510;BMP180;55512;50.102;19.958;2023-04-30T09:44:38;99005.20;;;13.80
68510;BMP180;55512;50.102;19.958;2023-04-30T09:47:04;99001.00;;;13.76
68510;BMP180;55512;50.102;19.958;2023-04-30T09:49:36;98992.00;;;13.80
68510;BMP180;55512;50.102;19.958;2023-04-30T09:52:02;98987.40;;;13.80
68510;BMP180;55512;50.102;19.958;2023-04-30T09:54:29;98980.40;;;13.70
68510;BMP180;55512;50.102;19.958;2023-04-30T09:56:58;98988.80;;;13.74
68510;BMP180;55512;50.102;19.958;2023-04-30T09:59:30;98991.60;;;13.80
68510;BMP180;55512;50.102;19.958;2023-04-30T10:02:02;98975.80;;;13.82
68510;BMP180;55512;50.102;19.958;2023-04-30T10:04:47;98956.20;;;13.88
68510;BMP180;55512;50.102;19.958;2023-04-30T10:07:19;98965.60;;;13.90
68510;BMP180;55512;50.102;19.958;2023-04-30T10:10:18;98971.40;;;14.00
68510;BMP180;55512;50.102;19.958;2023-04-30T10:12:50;98972.00;;;14.10
68510;BMP180;55512;50.102;19.958;2023-04-30T10:15:25;98982.00;;;14.10
68510;BMP180;55512;50.102;19.958;2023-04-30T10:18:04;98968.00;;;14.04
68510;BMP180;55512;50.102;19.958;2023-04-30T10:20:34;98970.20;;;14.00
68510;BMP180;55512;50.102;19.958;2023-04-30T10:23:03;98974.20;;;14.04
68510;BMP180;55512;50.102;19.958;2023-04-30T10:25:31;98975.80;;;14.10
68510;BMP180;55512;50.102;19.958;2023-04-30T10:27:57;98967.60;;;14.12
68510;BMP180;55512;50.102;19.958;2023-04-30T10:30:23;98968.40;;;14.20
68510;BMP180;55512;50.102;19.958;2023-04-30T10:35:58;98966.00;;;14.30
68510;BMP180;55512;50.102;19.958;2023-04-30T10:38:27;98979.80;;;14.30
68510;BMP180;55512;50.102;19.958;2023-04-30T10:41:01;98958.80;;;14.30
68510;BMP180;55512;50.102;19.958;2023-04-30T10:43:30;98951.80;;;14.20
68510;BMP180;55512;50.102;19.958;2023-04-30T10:45:57;98958.80;;;14.28
68510;BMP180;55512;50.102;19.958;2023-04-30T10:48:23;98958.00;;;14.28
68510;BMP180;55512;50.102;19.958;2023-04-30T10:50:52;98953.00;;;14.30
68510;BMP180;55512;50.102;19.958;2023-04-30T10:53:20;98964.40;;;14.32
68510;BMP180;55512;50.102;19.958;2023-04-30T10:58:30;98954.20;;;14.40
68510;BMP180;55512;50.102;19.958;2023-04-30T11:01:07;98967.00;;;14.50
68510;BMP180;55512;50.102;19.958;2023-04-30T11:03:36;98948.20;;;14.54
68510;BMP180;55512;50.102;19.958;2023-04-30T11:06:13;98967.80;;;14.60
68510;BMP180;55512;50.102;19.958;2023-04-30T11:08:44;98965.40;;;14.70
68510;BMP180;55512;50.102;19.958;2023-04-30T11:11:11;98964.00;;;14.70
68510;BMP180;55512;50.102;19.958;2023-04-30T11:13:58;98955.40;;;14.72
68510;BMP180;55512;50.102;19.958;2023-04-30T11:16:32;98956.80;;;14.80
68510;BMP180;55512;50.102;19.958;2023-04-30T11:19:13;98956.00;;;14.90
68510;BMP180;55512;50.102;19.958;2023-04-30T11:24:53;98950.60;;;14.90
68510;BMP180;55512;50.102;19.958;2023-04-30T11:27:27;98946.60;;;15.00
68510;BMP180;55512;50.102;19.958;2023-04-30T11:29:55;98951.20;;;15.00
68510;BMP180;55512;50.102;19.958;2023-04-30T11:32:23;98964.20;;;15.00
68510;BMP180;55512;50.102;19.958;2023-04-30T11:34:49;98960.80;;;15.02
68510;BMP180;55512;50.102;19.958;2023-04-30T11:37:31;98959.40;;;15.10
68510;BMP180;55512;50.102;19.958;2023-04-30T11:40:01;98956.00;;;15.10
68510;BMP180;55512;50.102;19.958;2023-04-30T11:42:28;98955.00;;;15.10
68510;BMP180;55512;50.102;19.958;2023-04-30T11:45:09;98963.40;;;15.10
68510;BMP180;55512;50.102;19.958;2023-04-30T11:47:46;98950.80;;;15.10
68510;BMP180;55512;50.102;19.958;2023-04-30T11:50:17;98964.80;;;15.18
68510;BMP180;55512;50.102;19.958;2023-04-30T11:52:52;98954.40;;;15.20
68510;BMP180;55512;50.102;19.958;2023-04-30T11:55:23;98971.80;;;15.20
68510;BMP180;55512;50.102;19.958;2023-04-30T11:57:51;98964.40;;;15.30
68510;BMP180;55512;50.102;19.958;2023-04-30T12:00:29;98963.40;;;15.30
68510;BMP180;55512;50.102;19.958;2023-04-30T12:02:58;98963.80;;;15.40
68510;BMP180;55512;50.102;19.958;2023-04-30T12:05:26;98959.20;;;15.44
68510;BMP180;55512;50.102;19.958;2023-04-30T12:08:06;98959.20;;;15.50
68510;BMP180;55512;50.102;19.958;2023-04-30T12:10:34;98964.80;;;15.50
68510;BMP180;55512;50.102;19.958;2023-04-30T12:13:01;98960.40;;;15.60
68510;BMP180;55512;50.102;19.958;2023-04-30T12:15:28;98955.00;;;15.60
68510;BMP180;55512;50.102;19.958;2023-04-30T12:17:56;98942.60;;;15.60
68510;BMP180;55512;50.102;19.958;2023-04-30T12:20:26;98947.00;;;15.70
68510;BMP180;55512;50.102;19.958;2023-04-30T12:22:52;98945.00;;;15.70
68510;BMP180;55512;50.102;19.958;2023-04-30T12:25:20;98967.00;;;15.70
68510;BMP180;55512;50.102;19.958;2023-04-30T12:27:51;98957.00;;;15.80
68510;BMP180;55512;50.102;19.958;2023-04-30T12:30:26;98967.00;;;15.90
68510;BMP180;55512;50.102;19.958;2023-04-30T12:32:56;98951.80;;;15.90
68510;BMP180;55512;50.102;19.958;2023-04-30T12:35:23;98956.40;;;15.90
68510;BMP180;55512;50.102;19.958;2023-04-30T12:38:01;98954.80;;;15.90
68510;BMP180;55512;50.102;19.958;2023-04-30T12:40:27;98943.80;;;16.00
68510;BMP180;55512;50.102;19.958;2023-04-30T12:43:00;98944.20;;;16.00
68510;BMP180;55512;50.102;19.958;2023-04-30T12:48:14;98948.20;;;16.20
68510;BMP180;55512;50.102;19.958;2023-04-30T12:50:40;98936.80;;;16.20
68510;BMP180;55512;50.102;19.958;2023-04-30T12:53:06;98934.20;;;16.30
68510;BMP180;55512;50.102;19.958;2023-04-30T12:55:34;98942.00;;;16.30
68510;BMP180;55512;50.102;19.958;2023-04-30T12:58:08;98940.40;;;16.40
68510;BMP180;55512;50.102;19.958;2023-04-30T13:00:49;98943.00;;;16.50
68510;BMP180;55512;50.102;19.958;2023-04-30T13:03:20;98940.60;;;16.50
68510;BMP180;55512;50.102;19.958;2023-04-30T13:05:51;98942.80;;;16.56
68510;BMP180;55512;50.102;19.958;2023-04-30T13:08:18;98935.40;;;16.60
68510;BMP180;55512;50.102;19.958;2023-04-30T13:10:46;98938.00;;;16.60
68510;BMP180;55512;50.102;19.958;2023-04-30T13:13:16;98933.00;;;16.80
68510;BMP180;55512;50.102;19.958;2023-04-30T13:15:43;98930.20;;;16.90
68510;BMP180;55512;50.102;19.958;2023-04-30T13:18:08;98935.40;;;17.00
68510;BMP180;55512;50.102;19.958;2023-04-30T13:20:35;98949.60;;;16.96
68510;BMP180;55512;50.102;19.958;2023-04-30T13:23:00;98948.60;;;16.86
68510;BMP180;55512;50.102;19.958;2023-04-30T13:25:26;98953.60;;;16.88
68510;BMP180;55512;50.102;19.958;2023-04-30T13:27:52;98941.80;;;16.90
68510;BMP180;55512;50.102;19.958;2023-04-30T13:30:17;98946.40;;;17.00
68510;BMP180;55512;50.102;19.958;2023-04-30T13:32:43;98932.00;;;17.10
68510;BMP180;55512;50.102;19.958;2023-04-30T13:35:10;98927.20;;;17.10
68510;BMP180;55512;50.102;19.958;2023-04-30T13:37:36;98928.40;;;17.20
68510;BMP180;55512;50.102;19.958;2023-04-30T13:40:07;98925.20;;;17.30
68510;BMP180;55512;50.102;19.958;2023-04-30T13:42:38;98938.40;;;17.50
68510;BMP180;55512;50.102;19.958;2023-04-30T13:45:05;98936.40;;;17.60
68510;BMP180;55512;50.102;19.958;2023-04-30T13:47:31;98935.40;;;17.70
68510;BMP180;55512;50.102;19.958;2023-04-30T13:49:56;98915.40;;;17.78
68510;BMP180;55512;50.102;19.958;2023-04-30T13:52:22;98944.40;;;17.96
68510;BMP180;55512;50.102;19.958;2023-04-30T13:54:48;98936.80;;;18.00
68510;BMP180;55512;50.102;19.958;2023-04-30T13:57:13;98936.40;;;17.90
68510;BMP180;55512;50.102;19.958;2023-04-30T13:59:39;98927.00;;;17.90
68510;BMP180;55512;50.102;19.958;2023-04-30T14:02:06;98927.80;;;17.90
68510;BMP180;55512;50.102;19.958;2023-04-30T14:04:31;98930.40;;;17.90
68510;BMP180;55512;50.102;19.958;2023-04-30T14:06:57;98940.40;;;17.90
68510;BMP180;55512;50.102;19.958;2023-04-30T14:09:22;98948.80;;;18.00
68510;BMP180;55512;50.102;19.958;2023-04-30T14:11:48;98931.60;;;18.00
68510;BMP180;55512;50.102;19.958;2023-04-30T14:14:13;98934.00;;;17.94
68510;BMP180;55512;50.102;19.958;2023-04-30T14:16:39;98927.20;;;18.10
68510;BMP180;55512;50.102;19.958;2023-04-30T14:19:05;98941.20;;;18.12
68510;BMP180;55512;50.102;19.958;2023-04-30T14:21:30;98934.20;;;18.24
68510;BMP180;55512;50.102;19.958;2023-04-30T14:24:00;98934.80;;;18.40
68510;BMP180;55512;50.102;19.958;2023-04-30T14:26:26;98932.40;;;18.50