sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9235;BME280;4652;42.716;23.218;2024-03-06T00:01:36;94529.75;;;1.99;74.57
9235;BME280;4652;42.716;23.218;2024-03-06T00:04:04;94532.22;;;1.82;75.05
9235;BME280;4652;42.716;23.218;2024-03-06T00:06:30;94525.19;;;1.90;74.16
9235;BME280;4652;42.716;23.218;2024-03-06T00:08:56;94529.19;;;1.85;74.32
9235;BME280;4652;42.716;23.218;2024-03-06T00:11:22;94535.19;;;1.68;75.35
9235;BME280;4652;42.716;23.218;2024-03-06T00:13:49;94544.00;;;1.72;76.10
9235;BME280;4652;42.716;23.218;2024-03-06T00:16:15;94539.44;;;1.74;75.49
9235;BME280;4652;42.716;23.218;2024-03-06T00:18:41;94536.88;;;1.62;76.42
9235;BME280;4652;42.716;23.218;2024-03-06T00:21:08;94547.75;;;1.46;77.84
9235;BME280;4652;42.716;23.218;2024-03-06T00:23:35;94540.22;;;1.32;78.29
9235;BME280;4652;42.716;23.218;2024-03-06T00:26:03;94529.28;;;1.25;78.01
9235;BME280;4652;42.716;23.218;2024-03-06T00:28:30;94527.88;;;1.29;78.13
9235;BME280;4652;42.716;23.218;2024-03-06T00:30:56;94526.41;;;1.22;78.18
9235;BME280;4652;42.716;23.218;2024-03-06T00:33:23;94536.72;;;1.15;77.71
9235;BME280;4652;42.716;23.218;2024-03-06T00:35:49;94536.91;;;1.02;78.44
9235;BME280;4652;42.716;23.218;2024-03-06T00:38:16;94538.38;;;1.09;78.41
9235;BME280;4652;42.716;23.218;2024-03-06T00:40:42;94538.19;;;0.92;80.83
9235;BME280;4652;42.716;23.218;2024-03-06T00:43:08;94534.00;;;0.80;80.28
9235;BME280;4652;42.716;23.218;2024-03-06T00:45:34;94531.53;;;0.91;78.84
9235;BME280;4652;42.716;23.218;2024-03-06T00:48:01;94539.13;;;0.98;79.50
9235;BME280;4652;42.716;23.218;2024-03-06T00:50:27;94534.72;;;0.87;80.05
9235;BME280;4652;42.716;23.218;2024-03-06T00:52:53;94526.56;;;0.78;80.03
9235;BME280;4652;42.716;23.218;2024-03-06T00:55:19;94539.34;;;0.78;80.61
9235;BME280;4652;42.716;23.218;2024-03-06T00:57:45;94534.72;;;0.87;78.79
9235;BME280;4652;42.716;23.218;2024-03-06T01:00:12;94531.59;;;0.85;78.86
9235;BME280;4652;42.716;23.218;2024-03-06T01:02:39;94527.69;;;0.82;80.24
9235;BME280;4652;42.716;23.218;2024-03-06T01:05:08;94531.03;;;0.83;79.96
9235;BME280;4652;42.716;23.218;2024-03-06T01:07:37;94535.88;;;0.73;80.60
9235;BME280;4652;42.716;23.218;2024-03-06T01:10:05;94528.63;;;0.69;81.60
9235;BME280;4652;42.716;23.218;2024-03-06T01:12:50;94530.44;;;0.81;81.82
9235;BME280;4652;42.716;23.218;2024-03-06T01:15:17;94528.84;;;0.68;82.57
9235;BME280;4652;42.716;23.218;2024-03-06T01:17:43;94527.22;;;0.55;82.51
9235;BME280;4652;42.716;23.218;2024-03-06T01:20:10;94527.69;;;0.64;82.77
9235;BME280;4652;42.716;23.218;2024-03-06T01:22:36;94521.53;;;0.72;82.77
9235;BME280;4652;42.716;23.218;2024-03-06T01:25:03;94531.25;;;0.44;82.48
9235;BME280;4652;42.716;23.218;2024-03-06T01:27:30;94522.03;;;0.43;82.40
9235;BME280;4652;42.716;23.218;2024-03-06T01:29:56;94520.19;;;0.51;83.82
9235;BME280;4652;42.716;23.218;2024-03-06T01:32:23;94517.34;;;0.59;84.60
9235;BME280;4652;42.716;23.218;2024-03-06T01:34:50;94509.13;;;0.87;83.87
9235;BME280;4652;42.716;23.218;2024-03-06T01:37:16;94512.59;;;0.92;82.97
9235;BME280;4652;42.716;23.218;2024-03-06T01:39:42;94516.72;;;0.93;82.25
9235;BME280;4652;42.716;23.218;2024-03-06T01:42:08;94520.09;;;0.94;81.71
9235;BME280;4652;42.716;23.218;2024-03-06T01:44:35;94528.19;;;0.91;81.85
9235;BME280;4652;42.716;23.218;2024-03-06T01:47:02;94524.72;;;0.85;82.19
9235;BME280;4652;42.716;23.218;2024-03-06T01:49:28;94530.00;;;1.02;80.06
9235;BME280;4652;42.716;23.218;2024-03-06T01:51:56;94530.44;;;0.99;79.12
9235;BME280;4652;42.716;23.218;2024-03-06T01:54:24;94530.44;;;0.81;81.05
9235;BME280;4652;42.716;23.218;2024-03-06T01:56:51;94527.69;;;0.82;79.12
9235;BME280;4652;42.716;23.218;2024-03-06T01:59:21;94532.16;;;0.87;79.92
9235;BME280;4652;42.716;23.218;2024-03-06T02:21:59;94556.28;;;1.09;75.45
9235;BME280;4652;42.716;23.218;2024-03-06T02:24:24;94556.63;;;1.13;75.22
9235;BME280;4652;42.716;23.218;2024-03-06T02:26:50;94549.69;;;1.02;74.92
9235;BME280;4652;42.716;23.218;2024-03-06T02:29:16;94554.03;;;1.01;75.56
9235;BME280;4652;42.716;23.218;2024-03-06T02:31:41;94559.59;;;0.80;76.89
9235;BME280;4652;42.716;23.218;2024-03-06T02:34:07;94564.00;;;0.73;77.34
9235;BME280;4652;42.716;23.218;2024-03-06T02:36:33;94558.19;;;0.65;77.49
9235;BME280;4652;42.716;23.218;2024-03-06T02:38:59;94559.03;;;0.41;80.11
9235;BME280;4652;42.716;23.218;2024-03-06T02:41:25;94561.44;;;0.36;78.15
9235;BME280;4652;42.716;23.218;2024-03-06T02:43:51;94555.06;;;0.27;79.92
9235;BME280;4652;42.716;23.218;2024-03-06T02:46:18;94559.00;;;0.22;79.25
9235;BME280;4652;42.716;23.218;2024-03-06T02:48:44;94550.53;;;0.04;80.19
9235;BME280;4652;42.716;23.218;2024-03-06T02:51:11;94559.25;;;-0.04;80.84
9235;BME280;4652;42.716;23.218;2024-03-06T02:53:37;94554.66;;;0.05;80.65
9235;BME280;4652;42.716;23.218;2024-03-06T02:56:04;94553.75;;;0.17;81.10
9235;BME280;4652;42.716;23.218;2024-03-06T02:58:31;94559.88;;;0.16;80.23
9235;BME280;4652;42.716;23.218;2024-03-06T03:00:57;94555.88;;;0.20;81.42
9235;BME280;4652;42.716;23.218;2024-03-06T03:03:23;94567.59;;;0.28;80.32
9235;BME280;4652;42.716;23.218;2024-03-06T03:05:50;94566.75;;;0.34;80.95
9235;BME280;4652;42.716;23.218;2024-03-06T03:08:16;94566.63;;;0.29;81.18
9235;BME280;4652;42.716;23.218;2024-03-06T03:10:42;94564.06;;;0.29;80.04
9235;BME280;4652;42.716;23.218;2024-03-06T03:13:08;94565.81;;;0.29;79.95
9235;BME280;4652;42.716;23.218;2024-03-06T03:15:35;94567.97;;;0.32;79.75
9235;BME280;4652;42.716;23.218;2024-03-06T03:18:01;94570.53;;;0.32;79.76
9235;BME280;4652;42.716;23.218;2024-03-06T03:20:27;94576.56;;;0.37;79.45
9235;BME280;4652;42.716;23.218;2024-03-06T03:22:53;94571.28;;;0.32;79.85
9235;BME280;4652;42.716;23.218;2024-03-06T03:25:19;94570.69;;;0.37;80.55
9235;BME280;4652;42.716;23.218;2024-03-06T03:27:48;94577.56;;;0.36;81.61
9235;BME280;4652;42.716;23.218;2024-03-06T03:30:14;94576.06;;;0.29;81.55
9235;BME280;4652;42.716;23.218;2024-03-06T03:32:42;94578.13;;;0.20;81.25
9235;BME280;4652;42.716;23.218;2024-03-06T03:35:08;94575.84;;;0.30;80.85
9235;BME280;4652;42.716;23.218;2024-03-06T03:37:34;94583.84;;;0.15;81.51
9235;BME280;4652;42.716;23.218;2024-03-06T03:40:01;94578.66;;;0.22;81.09
9235;BME280;4652;42.716;23.218;2024-03-06T03:42:27;94572.78;;;0.21;80.80
9235;BME280;4652;42.716;23.218;2024-03-06T03:44:53;94568.94;;;0.12;81.50
9235;BME280;4652;42.716;23.218;2024-03-06T03:47:19;94576.66;;;0.06;81.36
9235;BME280;4652;42.716;23.218;2024-03-06T03:49:46;94580.84;;;0.00;82.34
9235;BME280;4652;42.716;23.218;2024-03-06T03:52:13;94583.53;;;0.05;81.97
9235;BME280;4652;42.716;23.218;2024-03-06T03:54:39;94582.69;;;0.11;81.27
9235;BME280;4652;42.716;23.218;2024-03-06T03:57:06;94588.47;;;0.25;81.55
9235;BME280;4652;42.716;23.218;2024-03-06T03:59:34;94585.63;;;0.15;81.34
9235;BME280;4652;42.716;23.218;2024-03-06T04:02:01;94580.59;;;0.27;80.06
9235;BME280;4652;42.716;23.218;2024-03-06T04:04:28;94586.44;;;0.34;80.67
9235;BME280;4652;42.716;23.218;2024-03-06T04:06:55;94587.56;;;0.38;79.91
9235;BME280;4652;42.716;23.218;2024-03-06T04:09:20;94592.50;;;0.39;80.51
9235;BME280;4652;42.716;23.218;2024-03-06T04:11:46;94589.69;;;0.41;81.25
9235;BME280;4652;42.716;23.218;2024-03-06T04:14:12;94592.38;;;0.28;81.31
9235;BME280;4652;42.716;23.218;2024-03-06T04:16:39;94593.38;;;0.27;80.42
9235;BME280;4652;42.716;23.218;2024-03-06T04:19:05;94597.72;;;0.26;80.76
9235;BME280;4652;42.716;23.218;2024-03-06T04:21:31;94602.25;;;0.24;81.11
9235;BME280;4652;42.716;23.218;2024-03-06T04:23:58;94601.34;;;0.37;79.92
9235;BME280;4652;42.716;23.218;2024-03-06T04:26:24;94609.78;;;0.37;79.31
9235;BME280;4652;42.716;23.218;2024-03-06T04:28:50;94611.56;;;0.37;79.49
9235;BME280;4652;42.716;23.218;2024-03-06T04:31:16;94618.94;;;0.27;80.34
9235;BME280;4652;42.716;23.218;2024-03-06T04:33:43;94622.34;;;0.20;80.83
9235;BME280;4652;42.716;23.218;2024-03-06T04:36:11;94617.59;;;0.24;80.62
9235;BME280;4652;42.716;23.218;2024-03-06T04:38:38;94623.59;;;0.36;81.50
9235;BME280;4652;42.716;23.218;2024-03-06T04:41:05;94614.00;;;0.50;79.94
9235;BME280;4652;42.716;23.218;2024-03-06T04:43:32;94620.41;;;0.59;79.02
9235;BME280;4652;42.716;23.218;2024-03-06T04:45:59;94629.09;;;0.58;78.27
9235;BME280;4652;42.716;23.218;2024-03-06T04:48:25;94626.78;;;0.50;79.14
9235;BME280;4652;42.716;23.218;2024-03-06T04:50:52;94627.38;;;0.52;79.23
9235;BME280;4652;42.716;23.218;2024-03-06T04:53:19;94630.19;;;0.44;79.34
9235;BME280;4652;42.716;23.218;2024-03-06T04:56:04;94636.00;;;0.33;81.16
9235;BME280;4652;42.716;23.218;2024-03-06T04:58:31;94634.72;;;0.42;81.82
9235;BME280;4652;42.716;23.218;2024-03-06T05:00:57;94634.81;;;0.54;79.80
9235;BME280;4652;42.716;23.218;2024-03-06T05:03:23;94633.25;;;0.71;80.55
9235;BME280;4652;42.716;23.218;2024-03-06T05:05:50;94635.06;;;0.89;78.90
9235;BME280;4652;42.716;23.218;2024-03-06T05:08:16;94641.19;;;0.88;80.39
9235;BME280;4652;42.716;23.218;2024-03-06T05:10:42;94639.19;;;0.90;80.51
9235;BME280;4652;42.716;23.218;2024-03-06T05:13:08;94640.31;;;1.12;79.32
9235;BME280;4652;42.716;23.218;2024-03-06T05:15:34;94643.28;;;1.28;80.07
9235;BME280;4652;42.716;23.218;2024-03-06T05:17:59;94644.97;;;1.52;79.17
9235;BME280;4652;42.716;23.218;2024-03-06T05:20:25;94646.59;;;1.77;78.03
9235;BME280;4652;42.716;23.218;2024-03-06T05:22:51;94643.72;;;1.85;78.40
9235;BME280;4652;42.716;23.218;2024-03-06T05:25:17;94642.53;;;1.99;77.69
9235;BME280;4652;42.716;23.218;2024-03-06T05:27:42;94648.22;;;2.13;77.60
9235;BME280;4652;42.716;23.218;2024-03-06T05:30:08;94650.25;;;2.23;78.22
9235;BME280;4652;42.716;23.218;2024-03-06T05:32:34;94654.63;;;2.34;77.29
9235;BME280;4652;42.716;23.218;2024-03-06T05:34:59;94651.84;;;2.36;78.56
9235;BME280;4652;42.716;23.218;2024-03-06T05:37:25;94658.31;;;2.50;77.91
9235;BME280;4652;42.716;23.218;2024-03-06T05:39:52;94653.41;;;2.48;78.37
9235;BME280;4652;42.716;23.218;2024-03-06T05:42:18;94653.94;;;2.39;79.01
9235;BME280;4652;42.716;23.218;2024-03-06T05:44:43;94659.56;;;2.59;78.70
9235;BME280;4652;42.716;23.218;2024-03-06T05:47:09;94658.88;;;2.75;78.20
9235;BME280;4652;42.716;23.218;2024-03-06T05:49:34;94662.13;;;2.59;79.12
9235;BME280;4652;42.716;23.218;2024-03-06T05:52:00;94661.34;;;2.70;79.63
9235;BME280;4652;42.716;23.218;2024-03-06T05:54:25;94658.97;;;2.92;78.78
9235;BME280;4652;42.716;23.218;2024-03-06T05:56:52;94662.75;;;3.01;78.69
9235;BME280;4652;42.716;23.218;2024-03-06T05:59:19;94666.44;;;3.17;79.07
9235;BME280;4652;42.716;23.218;2024-03-06T06:01:45;94664.72;;;3.23;79.43
9235;BME280;4652;42.716;23.218;2024-03-06T06:04:12;94669.97;;;3.28;78.93
9235;BME280;4652;42.716;23.218;2024-03-06T06:06:39;94673.03;;;3.54;78.11
9235;BME280;4652;42.716;23.218;2024-03-06T06:09:04;94672.88;;;3.72;77.10
9235;BME280;4652;42.716;23.218;2024-03-06T06:11:31;94677.59;;;3.51;78.10
9235;BME280;4652;42.716;23.218;2024-03-06T06:13:56;94669.63;;;3.65;79.06
9235;BME280;4652;42.716;23.218;2024-03-06T06:16:22;94672.75;;;3.67;79.17
9235;BME280;4652;42.716;23.218;2024-03-06T06:18:47;94670.50;;;3.99;77.17
9235;BME280;4652;42.716;23.218;2024-03-06T06:21:13;94674.09;;;4.15;76.94
9235;BME280;4652;42.716;23.218;2024-03-06T06:23:40;94670.28;;;4.51;75.26
9235;BME280;4652;42.716;23.218;2024-03-06T06:26:05;94673.84;;;5.23;72.82
9235;BME280;4652;42.716;23.218;2024-03-06T06:28:31;94669.44;;;5.62;72.09
9235;BME280;4652;42.716;23.218;2024-03-06T06:30:57;94671.31;;;6.21;70.16
9235;BME280;4652;42.716;23.218;2024-03-06T06:33:22;94679.25;;;6.84;67.33
9235;BME280;4652;42.716;23.218;2024-03-06T06:35:49;94675.28;;;7.76;64.35
9235;BME280;4652;42.716;23.218;2024-03-06T06:38:17;94668.91;;;8.81;61.11
9235;BME280;4652;42.716;23.218;2024-03-06T06:40:42;94671.78;;;9.70;58.21
9235;BME280;4652;42.716;23.218;2024-03-06T06:43:08;94672.53;;;10.20;55.54
9235;BME280;4652;42.716;23.218;2024-03-06T06:45:34;94672.59;;;10.83;52.44
9235;BME280;4652;42.716;23.218;2024-03-06T06:48:03;94675.09;;;11.17;51.19
9235;BME280;4652;42.716;23.218;2024-03-06T06:50:29;94664.41;;;11.67;48.44
9235;BME280;4652;42.716;23.218;2024-03-06T06:52:56;94668.00;;;11.71;49.00
9235;BME280;4652;42.716;23.218;2024-03-06T06:55:24;94672.78;;;12.58;47.37
9235;BME280;4652;42.716;23.218;2024-03-06T06:57:50;94680.66;;;12.72;44.68
9235;BME280;4652;42.716;23.218;2024-03-06T07:00:16;94677.94;;;12.64;46.21
9235;BME280;4652;42.716;23.218;2024-03-06T07:02:44;94682.53;;;12.86;45.42
9235;BME280;4652;42.716;23.218;2024-03-06T07:05:11;94680.38;;;13.75;44.22
9235;BME280;4652;42.716;23.218;2024-03-06T07:07:38;94683.56;;;14.59;41.98
9235;BME280;4652;42.716;23.218;2024-03-06T07:10:04;94686.19;;;16.01;38.71
9235;BME280;4652;42.716;23.218;2024-03-06T07:12:32;94689.44;;;16.06;38.05
9235;BME280;4652;42.716;23.218;2024-03-06T07:15:00;94681.91;;;17.30;35.63
9235;BME280;4652;42.716;23.218;2024-03-06T07:17:26;94689.00;;;14.26;40.75
9235;BME280;4652;42.716;23.218;2024-03-06T07:19:52;94687.91;;;16.05;38.83
9235;BME280;4652;42.716;23.218;2024-03-06T07:22:19;94676.19;;;17.37;36.69
9235;BME280;4652;42.716;23.218;2024-03-06T07:24:45;94673.03;;;18.32;33.55
9235;BME280;4652;42.716;23.218;2024-03-06T07:27:12;94683.16;;;14.88;40.16
9235;BME280;4652;42.716;23.218;2024-03-06T07:29:38;94668.63;;;16.10;38.04
9235;BME280;4652;42.716;23.218;2024-03-06T07:32:04;94680.63;;;15.76;38.09
9235;BME280;4652;42.716;23.218;2024-03-06T07:34:33;94681.72;;;15.84;39.48
9235;BME280;4652;42.716;23.218;2024-03-06T07:37:00;94680.84;;;16.32;37.85
9235;BME280;4652;42.716;23.218;2024-03-06T07:39:30;94688.19;;;15.07;39.54
9235;BME280;4652;42.716;23.218;2024-03-06T07:42:00;94678.81;;;16.03;38.55
9235;BME280;4652;42.716;23.218;2024-03-06T07:44:30;94675.72;;;18.45;34.00
9235;BME280;4652;42.716;23.218;2024-03-06T07:46:59;94671.59;;;18.56;33.96
9235;BME280;4652;42.716;23.218;2024-03-06T07:49:25;94673.66;;;18.08;32.98
9235;BME280;4652;42.716;23.218;2024-03-06T07:51:52;94678.56;;;17.89;33.51
9235;BME280;4652;42.716;23.218;2024-03-06T07:54:19;94684.69;;;16.26;38.26
9235;BME280;4652;42.716;23.218;2024-03-06T07:56:47;94679.88;;;16.71;36.88
9235;BME280;4652;42.716;23.218;2024-03-06T07:59:13;94682.78;;;17.05;36.97
9235;BME280;4652;42.716;23.218;2024-03-06T08:03:43;94679.91;;;16.28;37.76
9235;BME280;4652;42.716;23.218;2024-03-06T08:06:09;94685.91;;;16.81;36.32
9235;BME280;4652;42.716;23.218;2024-03-06T08:08:36;94680.03;;;17.78;35.17
9235;BME280;4652;42.716;23.218;2024-03-06T08:11:02;94675.00;;;18.56;33.77
9235;BME280;4652;42.716;23.218;2024-03-06T08:13:28;94689.31;;;19.01;32.45
9235;BME280;4652;42.716;23.218;2024-03-06T08:15:54;94688.66;;;18.08;32.80
9235;BME280;4652;42.716;23.218;2024-03-06T08:18:20;94684.81;;;18.68;32.34
9235;BME280;4652;42.716;23.218;2024-03-06T08:20:45;94686.53;;;18.85;32.93
9235;BME280;4652;42.716;23.218;2024-03-06T08:23:11;94693.38;;;19.93;31.06
9235;BME280;4652;42.716;23.218;2024-03-06T08:25:36;94683.03;;;18.39;33.10
9235;BME280;4652;42.716;23.218;2024-03-06T08:28:03;94692.34;;;19.24;32.50
9235;BME280;4652;42.716;23.218;2024-03-06T08:30:29;94687.44;;;20.48;30.12
9235;BME280;4652;42.716;23.218;2024-03-06T08:32:57;94691.13;;;18.55;32.61
9235;BME280;4652;42.716;23.218;2024-03-06T08:35:23;94690.66;;;14.81;40.88
9235;BME280;4652;42.716;23.218;2024-03-06T08:37:50;94686.25;;;14.90;41.15
9235;BME280;4652;42.716;23.218;2024-03-06T08:40:16;94686.44;;;15.25;39.85
9235;BME280;4652;42.716;23.218;2024-03-06T08:42:46;94687.50;;;14.34;42.18
9235;BME280;4652;42.716;23.218;2024-03-06T08:45:12;94684.31;;;15.04;41.45
9235;BME280;4652;42.716;23.218;2024-03-06T08:47:41;94684.31;;;14.73;42.42
9235;BME280;4652;42.716;23.218;2024-03-06T08:50:07;94686.16;;;15.04;41.28
9235;BME280;4652;42.716;23.218;2024-03-06T08:52:36;94687.34;;;14.66;42.55
9235;BME280;4652;42.716;23.218;2024-03-06T08:55:03;94682.06;;;14.21;42.86
9235;BME280;4652;42.716;23.218;2024-03-06T08:57:30;94685.97;;;14.33;44.02
9235;BME280;4652;42.716;23.218;2024-03-06T08:59:57;94686.97;;;14.59;42.75
9235;BME280;4652;42.716;23.218;2024-03-06T09:02:22;94679.44;;;14.21;44.05
9235;BME280;4652;42.716;23.218;2024-03-06T09:04:48;94677.97;;;13.93;42.81
9235;BME280;4652;42.716;23.218;2024-03-06T09:07:14;94691.06;;;13.38;45.21
9235;BME280;4652;42.716;23.218;2024-03-06T09:09:40;94685.25;;;13.41;46.26
9235;BME280;4652;42.716;23.218;2024-03-06T09:12:08;94689.97;;;13.80;44.85
9235;BME280;4652;42.716;23.218;2024-03-06T09:14:36;94684.56;;;13.76;45.29
9235;BME280;4652;42.716;23.218;2024-03-06T09:17:03;94683.19;;;13.79;44.83
9235;BME280;4652;42.716;23.218;2024-03-06T09:19:29;94677.28;;;13.87;44.50
9235;BME280;4652;42.716;23.218;2024-03-06T09:21:55;94681.75;;;13.59;45.21
9235;BME280;4652;42.716;23.218;2024-03-06T09:24:22;94675.75;;;13.72;44.20
9235;BME280;4652;42.716;23.218;2024-03-06T09:26:48;94678.00;;;14.15;44.40
9235;BME280;4652;42.716;23.218;2024-03-06T09:29:15;94675.34;;;13.79;44.93
9235;BME280;4652;42.716;23.218;2024-03-06T09:31:41;94676.03;;;13.85;45.78
9235;BME280;4652;42.716;23.218;2024-03-06T09:34:07;94672.06;;;13.87;45.54
9235;BME280;4652;42.716;23.218;2024-03-06T09:36:32;94682.72;;;13.49;44.92
9235;BME280;4652;42.716;23.218;2024-03-06T09:38:59;94677.69;;;13.67;45.74
9235;BME280;4652;42.716;23.218;2024-03-06T09:41:25;94674.03;;;13.26;46.89
9235;BME280;4652;42.716;23.218;2024-03-06T09:43:50;94675.69;;;12.90;48.18
9235;BME280;4652;42.716;23.218;2024-03-06T09:46:17;94684.69;;;12.13;49.56
9235;BME280;4652;42.716;23.218;2024-03-06T09:48:48;94665.22;;;12.43;49.09
9235;BME280;4652;42.716;23.218;2024-03-06T09:51:14;94670.88;;;12.12;49.00
9235;BME280;4652;42.716;23.218;2024-03-06T09:53:41;94659.94;;;12.95;48.07
9235;BME280;4652;42.716;23.218;2024-03-06T09:56:09;94655.09;;;13.35;46.59
9235;BME280;4652;42.716;23.218;2024-03-06T09:58:35;94662.47;;;13.14;47.90
9235;BME280;4652;42.716;23.218;2024-03-06T10:01:02;94650.38;;;13.04;45.73
9235;BME280;4652;42.716;23.218;2024-03-06T10:03:36;94652.56;;;13.57;46.40
9235;BME280;4652;42.716;23.218;2024-03-06T10:06:02;94650.69;;;13.71;45.61
9235;BME280;4652;42.716;23.218;2024-03-06T10:08:27;94640.44;;;13.75;45.74
9235;BME280;4652;42.716;23.218;2024-03-06T10:10:54;94641.72;;;13.50;44.43
9235;BME280;4652;42.716;23.218;2024-03-06T10:13:25;94644.59;;;13.21;46.56
9235;BME280;4652;42.716;23.218;2024-03-06T10:16:01;94642.22;;;13.38;45.92
9235;BME280;4652;42.716;23.218;2024-03-06T10:18:31;94637.09;;;13.33;45.11
9235;BME280;4652;42.716;23.218;2024-03-06T10:20:58;94630.59;;;13.58;45.37
9235;BME280;4652;42.716;23.218;2024-03-06T10:23:24;94640.66;;;14.01;44.00
9235;BME280;4652;42.716;23.218;2024-03-06T10:25:50;94627.00;;;14.04;42.00
9235;BME280;4652;42.716;23.218;2024-03-06T10:28:20;94631.31;;;14.22;41.94
9235;BME280;4652;42.716;23.218;2024-03-06T10:30:47;94624.75;;;14.11;42.31
9235;BME280;4652;42.716;23.218;2024-03-06T10:33:13;94631.63;;;13.85;43.38
9235;BME280;4652;42.716;23.218;2024-03-06T10:35:42;94622.78;;;13.94;41.94
9235;BME280;4652;42.716;23.218;2024-03-06T10:38:09;94621.34;;;14.24;41.04
9235;BME280;4652;42.716;23.218;2024-03-06T10:40:43;94616.66;;;14.35;40.76
9235;BME280;4652;42.716;23.218;2024-03-06T10:43:09;94620.16;;;14.08;41.51
9235;BME280;4652;42.716;23.218;2024-03-06T10:48:08;94609.91;;;13.98;42.07
9235;BME280;4652;42.716;23.218;2024-03-06T10:50:37;94603.69;;;14.08;41.81
9235;BME280;4652;42.716;23.218;2024-03-06T10:53:04;94602.97;;;14.38;43.67
9235;BME280;4652;42.716;23.218;2024-03-06T10:55:30;94595.97;;;14.79;41.86
9235;BME280;4652;42.716;23.218;2024-03-06T10:58:00;94595.38;;;14.82;40.62
9235;BME280;4652;42.716;23.218;2024-03-06T11:00:26;94588.56;;;14.18;41.01
9235;BME280;4652;42.716;23.218;2024-03-06T11:02:55;94581.03;;;14.48;40.44
9235;BME280;4652;42.716;23.218;2024-03-06T11:05:22;94576.56;;;14.71;39.91
9235;BME280;4652;42.716;23.218;2024-03-06T11:07:51;94573.13;;;15.02;38.73
9235;BME280;4652;42.716;23.218;2024-03-06T11:10:34;94576.94;;;14.87;38.88
9235;BME280;4652;42.716;23.218;2024-03-06T11:13:01;94568.88;;;15.14;38.86
9235;BME280;4652;42.716;23.218;2024-03-06T11:15:31;94564.06;;;14.99;37.48
9235;BME280;4652;42.716;23.218;2024-03-06T11:17:57;94557.34;;;14.76;38.47
9235;BME280;4652;42.716;23.218;2024-03-06T11:20:23;94555.53;;;14.00;39.46
9235;BME280;4652;42.716;23.218;2024-03-06T11:28:31;94549.47;;;14.13;40.12
9235;BME280;4652;42.716;23.218;2024-03-06T11:36:17;94540.22;;;13.21;42.13
9235;BME280;4652;42.716;23.218;2024-03-06T11:41:22;94532.69;;;13.19;40.62
9235;BME280;4652;42.716;23.218;2024-03-06T11:43:49;94531.28;;;13.63;40.70
9235;BME280;4652;42.716;23.218;2024-03-06T11:46:49;94528.38;;;13.15;41.73
9235;BME280;4652;42.716;23.218;2024-03-06T11:49:24;94522.63;;;13.76;40.25
9235;BME280;4652;42.716;23.218;2024-03-06T11:52:11;94514.03;;;13.76;39.81
9235;BME280;4652;42.716;23.218;2024-03-06T11:54:40;94515.03;;;14.42;40.29
9235;BME280;4652;42.716;23.218;2024-03-06T11:57:13;94510.25;;;14.76;39.36
9235;BME280;4652;42.716;23.218;2024-03-06T11:59:44;94502.22;;;15.21;38.45
9235;BME280;4652;42.716;23.218;2024-03-06T12:02:11;94511.06;;;15.68;38.42
9235;BME280;4652;42.716;23.218;2024-03-06T12:04:38;94501.84;;;15.79;36.85
9235;BME280;4652;42.716;23.218;2024-03-06T12:07:06;94503.66;;;15.96;37.48
9235;BME280;4652;42.716;23.218;2024-03-06T12:09:34;94500.66;;;16.24;35.29
9235;BME280;4652;42.716;23.218;2024-03-06T12:12:00;94503.69;;;16.43;33.63
9235;BME280;4652;42.716;23.218;2024-03-06T12:14:27;94494.50;;;16.20;32.71
9235;BME280;4652;42.716;23.218;2024-03-06T12:16:56;94505.09;;;16.41;32.21
9235;BME280;4652;42.716;23.218;2024-03-06T12:19:26;94492.78;;;16.24;33.72
9235;BME280;4652;42.716;23.218;2024-03-06T12:21:52;94502.44;;;16.49;32.49
9235;BME280;4652;42.716;23.218;2024-03-06T12:24:20;94493.16;;;16.61;32.01
9235;BME280;4652;42.716;23.218;2024-03-06T12:26:46;94498.69;;;16.68;32.19
9235;BME280;4652;42.716;23.218;2024-03-06T12:29:32;94501.91;;;16.73;31.94
9235;BME280;4652;42.716;23.218;2024-03-06T12:31:59;94496.97;;;16.72;30.71
9235;BME280;4652;42.716;23.218;2024-03-06T12:34:26;94498.53;;;16.64;31.27
9235;BME280;4652;42.716;23.218;2024-03-06T12:36:53;94493.66;;;15.81;39.24
9235;BME280;4652;42.716;23.218;2024-03-06T12:39:20;94504.88;;;15.64;41.18
9235;BME280;4652;42.716;23.218;2024-03-06T12:41:50;94500.22;;;14.60;43.39
9235;BME280;4652;42.716;23.218;2024-03-06T12:44:16;94494.00;;;13.94;45.03
9235;BME280;4652;42.716;23.218;2024-03-06T12:46:43;94493.47;;;13.61;45.20
9235;BME280;4652;42.716;23.218;2024-03-06T12:49:09;94497.44;;;14.03;44.87
9235;BME280;4652;42.716;23.218;2024-03-06T12:51:35;94491.84;;;13.51;45.97
9235;BME280;4652;42.716;23.218;2024-03-06T12:54:01;94494.75;;;13.49;45.95
9235;BME280;4652;42.716;23.218;2024-03-06T12:56:29;94501.81;;;13.49;45.93
9235;BME280;4652;42.716;23.218;2024-03-06T12:58:58;94491.50;;;13.30;45.66
9235;BME280;4652;42.716;23.218;2024-03-06T13:01:24;94508.59;;;13.72;45.38
9235;BME280;4652;42.716;23.218;2024-03-06T13:03:50;94499.03;;;13.45;47.13
9235;BME280;4652;42.716;23.218;2024-03-06T13:06:17;94504.06;;;13.42;46.75
9235;BME280;4652;42.716;23.218;2024-03-06T13:08:45;94498.34;;;13.76;46.13
9235;BME280;4652;42.716;23.218;2024-03-06T13:11:11;94500.81;;;13.81;45.74
9235;BME280;4652;42.716;23.218;2024-03-06T13:13:38;94502.38;;;13.82;45.14
9235;BME280;4652;42.716;23.218;2024-03-06T13:16:07;94509.00;;;13.88;44.83
9235;BME280;4652;42.716;23.218;2024-03-06T13:18:37;94504.19;;;14.04;44.85
9235;BME280;4652;42.716;23.218;2024-03-06T13:21:03;94506.19;;;13.76;44.74
9235;BME280;4652;42.716;23.218;2024-03-06T13:23:29;94496.31;;;12.87;47.93
9235;BME280;4652;42.716;23.218;2024-03-06T13:25:56;94504.69;;;12.56;49.07
9235;BME280;4652;42.716;23.218;2024-03-06T13:28:24;94506.03;;;12.95;47.70
9235;BME280;4652;42.716;23.218;2024-03-06T13:30:50;94509.34;;;12.73;47.77
9235;BME280;4652;42.716;23.218;2024-03-06T13:33:21;94511.66;;;12.60;47.81
9235;BME280;4652;42.716;23.218;2024-03-06T13:35:49;94512.63;;;12.51;47.43
9235;BME280;4652;42.716;23.218;2024-03-06T13:38:20;94513.00;;;12.44;48.10
9235;BME280;4652;42.716;23.218;2024-03-06T13:40:46;94508.94;;;12.66;47.54
9235;BME280;4652;42.716;23.218;2024-03-06T13:43:12;94520.75;;;12.63;47.46
9235;BME280;4652;42.716;23.218;2024-03-06T13:45:49;94510.69;;;12.70;48.77
9235;BME280;4652;42.716;23.218;2024-03-06T13:48:14;94516.88;;;12.74;50.77
9235;BME280;4652;42.716;23.218;2024-03-06T13:50:43;94503.34;;;12.86;51.09
9235;BME280;4652;42.716;23.218;2024-03-06T13:53:10;94504.72;;;12.83;50.98