sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30516;BME280;17297;54.022;10.760;2023-05-22T00:02:16;101871.53;;;17.22;69.66
30516;BME280;17297;54.022;10.760;2023-05-22T00:04:42;101865.47;;;17.20;69.75
30516;BME280;17297;54.022;10.760;2023-05-22T00:07:07;101873.84;;;17.18;69.83
30516;BME280;17297;54.022;10.760;2023-05-22T00:09:32;101861.72;;;17.14;69.86
30516;BME280;17297;54.022;10.760;2023-05-22T00:11:58;101868.19;;;17.13;69.81
30516;BME280;17297;54.022;10.760;2023-05-22T00:14:23;101859.59;;;17.09;69.91
30516;BME280;17297;54.022;10.760;2023-05-22T00:16:48;101860.66;;;17.08;70.10
30516;BME280;17297;54.022;10.760;2023-05-22T00:19:14;101859.41;;;17.04;70.13
30516;BME280;17297;54.022;10.760;2023-05-22T00:21:43;101852.28;;;17.03;70.21
30516;BME280;17297;54.022;10.760;2023-05-22T00:24:08;101852.50;;;17.02;70.36
30516;BME280;17297;54.022;10.760;2023-05-22T00:26:34;101856.28;;;17.01;70.26
30516;BME280;17297;54.022;10.760;2023-05-22T00:28:59;101851.88;;;17.00;70.41
30516;BME280;17297;54.022;10.760;2023-05-22T00:31:25;101848.75;;;16.96;70.21
30516;BME280;17297;54.022;10.760;2023-05-22T00:33:50;101846.25;;;16.95;70.27
30516;BME280;17297;54.022;10.760;2023-05-22T00:36:15;101845.59;;;16.93;70.42
30516;BME280;17297;54.022;10.760;2023-05-22T00:38:42;101849.56;;;16.90;70.53
30516;BME280;17297;54.022;10.760;2023-05-22T00:41:08;101847.91;;;16.89;70.56
30516;BME280;17297;54.022;10.760;2023-05-22T00:43:33;101839.13;;;16.87;70.40
30516;BME280;17297;54.022;10.760;2023-05-22T00:45:59;101846.03;;;16.83;70.68
30516;BME280;17297;54.022;10.760;2023-05-22T00:48:25;101848.75;;;16.83;70.71
30516;BME280;17297;54.022;10.760;2023-05-22T00:50:53;101845.59;;;16.79;70.88
30516;BME280;17297;54.022;10.760;2023-05-22T00:53:20;101847.69;;;16.77;71.02
30516;BME280;17297;54.022;10.760;2023-05-22T00:55:47;101843.31;;;16.76;70.92
30516;BME280;17297;54.022;10.760;2023-05-22T00:58:16;101840.97;;;16.73;71.08
30516;BME280;17297;54.022;10.760;2023-05-22T01:00:42;101844.53;;;16.74;70.89
30516;BME280;17297;54.022;10.760;2023-05-22T01:03:09;101839.50;;;16.71;71.30
30516;BME280;17297;54.022;10.760;2023-05-22T01:05:36;101848.88;;;16.68;71.31
30516;BME280;17297;54.022;10.760;2023-05-22T01:08:02;101841.78;;;16.67;71.42
30516;BME280;17297;54.022;10.760;2023-05-22T01:10:29;101845.75;;;16.65;71.38
30516;BME280;17297;54.022;10.760;2023-05-22T01:13:18;101847.84;;;16.62;71.32
30516;BME280;17297;54.022;10.760;2023-05-22T01:16:00;101839.06;;;16.60;71.53
30516;BME280;17297;54.022;10.760;2023-05-22T01:18:42;101836.53;;;16.59;71.50
30516;BME280;17297;54.022;10.760;2023-05-22T01:21:24;101842.81;;;16.59;71.30
30516;BME280;17297;54.022;10.760;2023-05-22T01:31:53;101834.66;;;16.59;71.35
30516;BME280;17297;54.022;10.760;2023-05-22T01:34:22;101836.34;;;16.60;71.31
30516;BME280;17297;54.022;10.760;2023-05-22T01:36:49;101834.47;;;16.61;71.20
30516;BME280;17297;54.022;10.760;2023-05-22T01:39:16;101844.50;;;16.60;71.29
30516;BME280;17297;54.022;10.760;2023-05-22T01:41:44;101840.94;;;16.60;71.24
30516;BME280;17297;54.022;10.760;2023-05-22T01:44:10;101840.09;;;16.59;71.11
30516;BME280;17297;54.022;10.760;2023-05-22T01:46:35;101843.66;;;16.60;71.09
30516;BME280;17297;54.022;10.760;2023-05-22T01:49:01;101839.91;;;16.61;71.21
30516;BME280;17297;54.022;10.760;2023-05-22T01:51:42;101848.06;;;16.61;71.05
30516;BME280;17297;54.022;10.760;2023-05-22T01:54:15;101843.44;;;16.61;70.89
30516;BME280;17297;54.022;10.760;2023-05-22T01:57:04;101838.22;;;16.60;70.91
30516;BME280;17297;54.022;10.760;2023-05-22T01:59:43;101840.31;;;16.58;70.66
30516;BME280;17297;54.022;10.760;2023-05-22T02:02:12;101833.59;;;16.54;70.83
30516;BME280;17297;54.022;10.760;2023-05-22T02:04:45;101839.44;;;16.51;71.01
30516;BME280;17297;54.022;10.760;2023-05-22T02:07:13;101839.03;;;16.47;70.91
30516;BME280;17297;54.022;10.760;2023-05-22T02:09:40;101832.34;;;16.43;70.78
30516;BME280;17297;54.022;10.760;2023-05-22T02:12:11;101829.19;;;16.39;70.93
30516;BME280;17297;54.022;10.760;2023-05-22T02:14:37;101826.06;;;16.36;71.08
30516;BME280;17297;54.022;10.760;2023-05-22T02:17:04;101823.75;;;16.33;71.25
30516;BME280;17297;54.022;10.760;2023-05-22T02:19:29;101822.47;;;16.29;71.40
30516;BME280;17297;54.022;10.760;2023-05-22T02:21:55;101820.81;;;16.28;71.51
30516;BME280;17297;54.022;10.760;2023-05-22T02:24:20;101821.88;;;16.27;71.59
30516;BME280;17297;54.022;10.760;2023-05-22T02:26:47;101825.19;;;16.22;71.93
30516;BME280;17297;54.022;10.760;2023-05-22T02:29:13;101824.56;;;16.20;71.95
30516;BME280;17297;54.022;10.760;2023-05-22T02:31:38;101814.94;;;16.17;72.02
30516;BME280;17297;54.022;10.760;2023-05-22T02:34:03;101818.69;;;16.16;72.08
30516;BME280;17297;54.022;10.760;2023-05-22T02:36:31;101818.06;;;16.14;72.17
30516;BME280;17297;54.022;10.760;2023-05-22T02:38:59;101820.97;;;16.13;72.28
30516;BME280;17297;54.022;10.760;2023-05-22T02:41:25;101822.84;;;16.12;72.27
30516;BME280;17297;54.022;10.760;2023-05-22T02:43:50;101817.00;;;16.09;72.46
30516;BME280;17297;54.022;10.760;2023-05-22T02:46:16;101812.81;;;16.06;72.44
30516;BME280;17297;54.022;10.760;2023-05-22T02:48:41;101811.97;;;16.06;72.58
30516;BME280;17297;54.022;10.760;2023-05-22T02:51:07;101809.44;;;16.04;72.73
30516;BME280;17297;54.022;10.760;2023-05-22T02:53:32;101806.13;;;16.02;72.70
30516;BME280;17297;54.022;10.760;2023-05-22T02:56:06;101802.75;;;16.00;72.88
30516;BME280;17297;54.022;10.760;2023-05-22T02:58:32;101799.44;;;15.98;72.92
30516;BME280;17297;54.022;10.760;2023-05-22T03:00:57;101788.78;;;15.97;72.90
30516;BME280;17297;54.022;10.760;2023-05-22T03:03:24;101787.94;;;15.96;73.03
30516;BME280;17297;54.022;10.760;2023-05-22T03:05:50;101790.66;;;15.96;73.00
30516;BME280;17297;54.022;10.760;2023-05-22T03:08:18;101783.56;;;15.95;73.14
30516;BME280;17297;54.022;10.760;2023-05-22T03:10:43;101785.41;;;15.94;73.18
30516;BME280;17297;54.022;10.760;2023-05-22T03:13:09;101774.56;;;15.94;73.05
30516;BME280;17297;54.022;10.760;2023-05-22T03:15:36;101780.84;;;15.95;73.26
30516;BME280;17297;54.022;10.760;2023-05-22T03:18:09;101778.97;;;15.96;73.26
30516;BME280;17297;54.022;10.760;2023-05-22T03:20:37;101782.50;;;15.96;73.22
30516;BME280;17297;54.022;10.760;2023-05-22T03:23:02;101777.91;;;15.97;73.39
30516;BME280;17297;54.022;10.760;2023-05-22T03:25:28;101777.91;;;15.97;73.42
30516;BME280;17297;54.022;10.760;2023-05-22T03:27:53;101785.22;;;15.96;73.58
30516;BME280;17297;54.022;10.760;2023-05-22T03:30:19;101774.56;;;15.94;73.56
30516;BME280;17297;54.022;10.760;2023-05-22T03:32:56;101776.44;;;15.94;73.75
30516;BME280;17297;54.022;10.760;2023-05-22T03:35:21;101773.72;;;15.94;73.58
30516;BME280;17297;54.022;10.760;2023-05-22T03:37:47;101779.97;;;15.94;73.74
30516;BME280;17297;54.022;10.760;2023-05-22T03:40:13;101774.78;;;15.93;73.83
30516;BME280;17297;54.022;10.760;2023-05-22T03:42:39;101777.28;;;15.94;73.79
30516;BME280;17297;54.022;10.760;2023-05-22T03:45:06;101767.06;;;15.97;73.92
30516;BME280;17297;54.022;10.760;2023-05-22T03:47:31;101764.16;;;15.98;74.01
30516;BME280;17297;54.022;10.760;2023-05-22T03:49:56;101770.84;;;16.02;73.84
30516;BME280;17297;54.022;10.760;2023-05-22T03:52:22;101774.16;;;16.04;73.83
30516;BME280;17297;54.022;10.760;2023-05-22T03:54:47;101780.47;;;16.05;73.80
30516;BME280;17297;54.022;10.760;2023-05-22T03:57:13;101781.91;;;16.07;73.92
30516;BME280;17297;54.022;10.760;2023-05-22T03:59:40;101768.78;;;16.11;73.99
30516;BME280;17297;54.022;10.760;2023-05-22T04:02:05;101772.09;;;16.13;73.91
30516;BME280;17297;54.022;10.760;2023-05-22T04:04:32;101774.63;;;16.14;73.93
30516;BME280;17297;54.022;10.760;2023-05-22T04:06:58;101773.81;;;16.14;73.79
30516;BME280;17297;54.022;10.760;2023-05-22T04:09:30;101765.44;;;16.15;73.80
30516;BME280;17297;54.022;10.760;2023-05-22T04:11:56;101769.81;;;16.16;73.64
30516;BME280;17297;54.022;10.760;2023-05-22T04:14:22;101765.44;;;16.15;73.75
30516;BME280;17297;54.022;10.760;2023-05-22T04:16:47;101765.44;;;16.15;73.70
30516;BME280;17297;54.022;10.760;2023-05-22T04:19:13;101773.41;;;16.17;73.74
30516;BME280;17297;54.022;10.760;2023-05-22T04:21:38;101763.16;;;16.19;73.69
30516;BME280;17297;54.022;10.760;2023-05-22T04:24:04;101763.16;;;16.19;73.89
30516;BME280;17297;54.022;10.760;2023-05-22T04:26:33;101760.84;;;16.23;73.81
30516;BME280;17297;54.022;10.760;2023-05-22T04:29:00;101764.84;;;16.27;73.86
30516;BME280;17297;54.022;10.760;2023-05-22T04:31:27;101766.94;;;16.31;73.77
30516;BME280;17297;54.022;10.760;2023-05-22T04:33:52;101759.00;;;16.36;73.96
30516;BME280;17297;54.022;10.760;2023-05-22T04:36:18;101761.31;;;16.46;73.85
30516;BME280;17297;54.022;10.760;2023-05-22T04:38:48;101760.50;;;16.52;73.77
30516;BME280;17297;54.022;10.760;2023-05-22T04:41:14;101761.97;;;16.55;73.68
30516;BME280;17297;54.022;10.760;2023-05-22T04:43:42;101763.44;;;16.57;73.42
30516;BME280;17297;54.022;10.760;2023-05-22T04:46:08;101766.56;;;16.61;73.60
30516;BME280;17297;54.022;10.760;2023-05-22T04:48:33;101767.16;;;16.63;73.45
30516;BME280;17297;54.022;10.760;2023-05-22T04:50:59;101757.78;;;16.66;73.38
30516;BME280;17297;54.022;10.760;2023-05-22T04:53:26;101763.63;;;16.69;73.43
30516;BME280;17297;54.022;10.760;2023-05-22T04:55:55;101761.13;;;16.74;73.48
30516;BME280;17297;54.022;10.760;2023-05-22T04:58:21;101760.09;;;16.82;73.50
30516;BME280;17297;54.022;10.760;2023-05-22T05:00:47;101757.16;;;16.90;73.49
30516;BME280;17297;54.022;10.760;2023-05-22T05:03:13;101755.72;;;17.01;73.49
30516;BME280;17297;54.022;10.760;2023-05-22T05:05:40;101756.94;;;17.12;73.19
30516;BME280;17297;54.022;10.760;2023-05-22T05:08:06;101752.94;;;17.27;73.40
30516;BME280;17297;54.022;10.760;2023-05-22T05:10:31;101753.28;;;17.51;73.20
30516;BME280;17297;54.022;10.760;2023-05-22T05:12:56;101760.53;;;17.77;72.96
30516;BME280;17297;54.022;10.760;2023-05-22T05:15:22;101758.69;;;18.09;72.44
30516;BME280;17297;54.022;10.760;2023-05-22T05:17:48;101756.19;;;18.39;71.92
30516;BME280;17297;54.022;10.760;2023-05-22T05:20:13;101751.38;;;18.66;71.14
30516;BME280;17297;54.022;10.760;2023-05-22T05:22:39;101757.25;;;18.95;70.89
30516;BME280;17297;54.022;10.760;2023-05-22T05:25:05;101763.72;;;19.19;70.02
30516;BME280;17297;54.022;10.760;2023-05-22T05:27:31;101757.22;;;19.38;69.35
30516;BME280;17297;54.022;10.760;2023-05-22T05:29:57;101761.06;;;19.49;69.23
30516;BME280;17297;54.022;10.760;2023-05-22T05:32:37;101751.28;;;19.60;68.76
30516;BME280;17297;54.022;10.760;2023-05-22T05:35:23;101752.91;;;19.68;67.81
30516;BME280;17297;54.022;10.760;2023-05-22T05:38:00;101745.69;;;19.55;68.15
30516;BME280;17297;54.022;10.760;2023-05-22T05:40:26;101753.94;;;19.48;67.74
30516;BME280;17297;54.022;10.760;2023-05-22T05:42:52;101755.31;;;19.39;68.06
30516;BME280;17297;54.022;10.760;2023-05-22T05:45:21;101748.19;;;19.38;67.92
30516;BME280;17297;54.022;10.760;2023-05-22T05:47:47;101755.38;;;19.32;67.79
30516;BME280;17297;54.022;10.760;2023-05-22T05:50:13;101752.81;;;19.19;67.20
30516;BME280;17297;54.022;10.760;2023-05-22T05:52:40;101748.53;;;19.05;67.51
30516;BME280;17297;54.022;10.760;2023-05-22T05:55:10;101745.94;;;18.91;67.46
30516;BME280;17297;54.022;10.760;2023-05-22T05:57:36;101748.34;;;18.81;67.48
30516;BME280;17297;54.022;10.760;2023-05-22T06:00:04;101745.91;;;18.73;67.64
30516;BME280;17297;54.022;10.760;2023-05-22T06:02:39;101748.41;;;18.68;67.73
30516;BME280;17297;54.022;10.760;2023-05-22T06:05:07;101749.38;;;18.55;67.78
30516;BME280;17297;54.022;10.760;2023-05-22T06:07:36;101749.25;;;18.43;67.68
30516;BME280;17297;54.022;10.760;2023-05-22T06:10:09;101749.72;;;18.34;68.13
30516;BME280;17297;54.022;10.760;2023-05-22T06:12:53;101748.94;;;18.27;68.18
30516;BME280;17297;54.022;10.760;2023-05-22T06:15:19;101746.88;;;18.22;68.28
30516;BME280;17297;54.022;10.760;2023-05-22T06:17:44;101749.44;;;18.17;68.31
30516;BME280;17297;54.022;10.760;2023-05-22T06:20:10;101752.59;;;18.14;68.42
30516;BME280;17297;54.022;10.760;2023-05-22T06:22:36;101753.03;;;18.11;68.35
30516;BME280;17297;54.022;10.760;2023-05-22T06:25:01;101751.59;;;18.08;68.55
30516;BME280;17297;54.022;10.760;2023-05-22T06:27:30;101749.47;;;18.10;68.82
30516;BME280;17297;54.022;10.760;2023-05-22T06:29:59;101749.88;;;18.14;69.00
30516;BME280;17297;54.022;10.760;2023-05-22T06:32:29;101746.66;;;18.23;68.94
30516;BME280;17297;54.022;10.760;2023-05-22T06:34:55;101750.34;;;18.36;68.91
30516;BME280;17297;54.022;10.760;2023-05-22T06:37:20;101747.75;;;18.48;68.76
30516;BME280;17297;54.022;10.760;2023-05-22T06:39:47;101750.94;;;18.69;69.21
30516;BME280;17297;54.022;10.760;2023-05-22T06:42:38;101750.72;;;18.96;68.72
30516;BME280;17297;54.022;10.760;2023-05-22T06:45:26;101742.50;;;19.21;68.92
30516;BME280;17297;54.022;10.760;2023-05-22T06:48:24;101745.50;;;19.50;68.93
30516;BME280;17297;54.022;10.760;2023-05-22T06:51:12;101750.31;;;19.73;68.03
30516;BME280;17297;54.022;10.760;2023-05-22T06:53:40;101751.75;;;19.94;67.95
30516;BME280;17297;54.022;10.760;2023-05-22T06:56:11;101752.09;;;20.39;67.85
30516;BME280;17297;54.022;10.760;2023-05-22T06:58:55;101748.88;;;20.96;66.74
30516;BME280;17297;54.022;10.760;2023-05-22T07:01:26;101763.25;;;21.27;65.59
30516;BME280;17297;54.022;10.760;2023-05-22T07:04:06;101755.66;;;21.40;65.04
30516;BME280;17297;54.022;10.760;2023-05-22T07:06:35;101747.94;;;21.37;63.83
30516;BME280;17297;54.022;10.760;2023-05-22T07:09:07;101749.81;;;21.13;63.66
30516;BME280;17297;54.022;10.760;2023-05-22T07:11:34;101756.72;;;20.92;63.42
30516;BME280;17297;54.022;10.760;2023-05-22T07:14:03;101746.00;;;20.67;63.43
30516;BME280;17297;54.022;10.760;2023-05-22T07:16:29;101749.97;;;20.41;62.99
30516;BME280;17297;54.022;10.760;2023-05-22T07:18:56;101747.06;;;20.13;63.02
30516;BME280;17297;54.022;10.760;2023-05-22T07:21:21;101736.28;;;19.88;63.37
30516;BME280;17297;54.022;10.760;2023-05-22T07:23:50;101739.09;;;19.63;63.62
30516;BME280;17297;54.022;10.760;2023-05-22T07:26:15;101747.34;;;19.37;63.77
30516;BME280;17297;54.022;10.760;2023-05-22T07:28:49;101744.47;;;19.14;63.99
30516;BME280;17297;54.022;10.760;2023-05-22T07:31:14;101744.69;;;18.94;64.65
30516;BME280;17297;54.022;10.760;2023-05-22T07:33:40;101746.72;;;18.74;64.81
30516;BME280;17297;54.022;10.760;2023-05-22T07:36:06;101743.28;;;18.53;65.18
30516;BME280;17297;54.022;10.760;2023-05-22T07:38:31;101736.75;;;18.36;65.56
30516;BME280;17297;54.022;10.760;2023-05-22T07:41:00;101734.31;;;18.21;65.92
30516;BME280;17297;54.022;10.760;2023-05-22T07:43:28;101741.75;;;18.07;66.23
30516;BME280;17297;54.022;10.760;2023-05-22T07:45:55;101732.59;;;17.95;66.81
30516;BME280;17297;54.022;10.760;2023-05-22T07:48:23;101726.34;;;17.88;67.22
30516;BME280;17297;54.022;10.760;2023-05-22T07:50:49;101731.19;;;17.86;67.38
30516;BME280;17297;54.022;10.760;2023-05-22T07:53:14;101733.91;;;17.86;67.47
30516;BME280;17297;54.022;10.760;2023-05-22T07:55:42;101737.84;;;17.90;67.80
30516;BME280;17297;54.022;10.760;2023-05-22T07:58:08;101739.72;;;17.96;67.90
30516;BME280;17297;54.022;10.760;2023-05-22T08:00:36;101730.88;;;18.00;67.98
30516;BME280;17297;54.022;10.760;2023-05-22T08:03:02;101741.13;;;18.05;67.96
30516;BME280;17297;54.022;10.760;2023-05-22T08:05:27;101742.59;;;18.08;67.77
30516;BME280;17297;54.022;10.760;2023-05-22T08:07:52;101740.25;;;18.11;67.89
30516;BME280;17297;54.022;10.760;2023-05-22T08:10:18;101742.09;;;18.17;67.87
30516;BME280;17297;54.022;10.760;2023-05-22T08:12:44;101736.41;;;18.19;67.73
30516;BME280;17297;54.022;10.760;2023-05-22T08:15:09;101735.97;;;18.22;67.54
30516;BME280;17297;54.022;10.760;2023-05-22T08:17:35;101732.44;;;18.21;67.61
30516;BME280;17297;54.022;10.760;2023-05-22T08:20:01;101733.69;;;18.19;67.66
30516;BME280;17297;54.022;10.760;2023-05-22T08:22:28;101730.59;;;18.15;67.51
30516;BME280;17297;54.022;10.760;2023-05-22T08:24:54;101729.75;;;18.15;67.82
30516;BME280;17297;54.022;10.760;2023-05-22T08:27:19;101732.47;;;18.15;67.55
30516;BME280;17297;54.022;10.760;2023-05-22T08:29:44;101734.13;;;18.16;67.63
30516;BME280;17297;54.022;10.760;2023-05-22T08:32:10;101722.41;;;18.15;67.71
30516;BME280;17297;54.022;10.760;2023-05-22T08:34:35;101722.22;;;18.17;67.72
30516;BME280;17297;54.022;10.760;2023-05-22T08:37:00;101715.06;;;18.16;67.59
30516;BME280;17297;54.022;10.760;2023-05-22T08:39:26;101714.44;;;18.20;67.77
30516;BME280;17297;54.022;10.760;2023-05-22T08:41:52;101696.81;;;18.23;68.05
30516;BME280;17297;54.022;10.760;2023-05-22T08:44:17;101705.59;;;18.25;67.59
30516;BME280;17297;54.022;10.760;2023-05-22T08:46:45;101702.84;;;18.25;67.55
30516;BME280;17297;54.022;10.760;2023-05-22T08:49:11;101706.66;;;18.24;67.45
30516;BME280;17297;54.022;10.760;2023-05-22T08:51:39;101706.47;;;18.19;67.60
30516;BME280;17297;54.022;10.760;2023-05-22T08:54:07;101693.53;;;18.14;67.59
30516;BME280;17297;54.022;10.760;2023-05-22T08:56:34;101697.75;;;18.10;67.60
30516;BME280;17297;54.022;10.760;2023-05-22T08:59:01;101692.50;;;18.09;67.73
30516;BME280;17297;54.022;10.760;2023-05-22T09:01:30;101688.97;;;18.08;67.88
30516;BME280;17297;54.022;10.760;2023-05-22T09:04:00;101681.84;;;18.07;67.95
30516;BME280;17297;54.022;10.760;2023-05-22T09:06:29;101686.88;;;18.10;68.02
30516;BME280;17297;54.022;10.760;2023-05-22T09:08:56;101683.47;;;18.15;68.08
30516;BME280;17297;54.022;10.760;2023-05-22T09:11:22;101680.53;;;18.16;67.95
30516;BME280;17297;54.022;10.760;2023-05-22T09:13:48;101682.81;;;18.19;68.05
30516;BME280;17297;54.022;10.760;2023-05-22T09:16:15;101676.50;;;18.19;67.93
30516;BME280;17297;54.022;10.760;2023-05-22T09:18:41;101671.69;;;18.21;68.06
30516;BME280;17297;54.022;10.760;2023-05-22T09:21:07;101677.53;;;18.24;67.99
30516;BME280;17297;54.022;10.760;2023-05-22T09:23:33;101670.81;;;18.27;67.70
30516;BME280;17297;54.022;10.760;2023-05-22T09:26:00;101656.97;;;18.29;67.78
30516;BME280;17297;54.022;10.760;2023-05-22T09:28:26;101668.47;;;18.31;67.71
30516;BME280;17297;54.022;10.760;2023-05-22T09:30:56;101674.53;;;18.33;67.63
30516;BME280;17297;54.022;10.760;2023-05-22T09:33:22;101665.53;;;18.32;67.64
30516;BME280;17297;54.022;10.760;2023-05-22T09:35:50;101664.47;;;18.33;67.51
30516;BME280;17297;54.022;10.760;2023-05-22T09:38:16;101658.19;;;18.33;67.42
30516;BME280;17297;54.022;10.760;2023-05-22T09:40:41;101648.38;;;18.32;67.28
30516;BME280;17297;54.022;10.760;2023-05-22T09:43:10;101654.41;;;18.34;67.37
30516;BME280;17297;54.022;10.760;2023-05-22T09:45:37;101653.34;;;18.35;67.49
30516;BME280;17297;54.022;10.760;2023-05-22T09:48:07;101649.34;;;18.37;67.50
30516;BME280;17297;54.022;10.760;2023-05-22T09:50:33;101650.63;;;18.35;67.35
30516;BME280;17297;54.022;10.760;2023-05-22T09:53:03;101646.22;;;18.34;67.29
30516;BME280;17297;54.022;10.760;2023-05-22T09:55:29;101652.13;;;18.31;67.50
30516;BME280;17297;54.022;10.760;2023-05-22T09:57:56;101650.91;;;18.27;67.58
30516;BME280;17297;54.022;10.760;2023-05-22T10:00:23;101659.09;;;18.27;67.45
30516;BME280;17297;54.022;10.760;2023-05-22T10:03:09;101650.09;;;18.26;67.73
30516;BME280;17297;54.022;10.760;2023-05-22T10:05:42;101656.13;;;18.28;67.64
30516;BME280;17297;54.022;10.760;2023-05-22T10:08:13;101641.47;;;18.29;67.91
30516;BME280;17297;54.022;10.760;2023-05-22T10:10:46;101643.94;;;18.31;67.75
30516;BME280;17297;54.022;10.760;2023-05-22T10:13:15;101637.69;;;18.30;67.90
30516;BME280;17297;54.022;10.760;2023-05-22T10:15:40;101631.16;;;18.31;67.97
30516;BME280;17297;54.022;10.760;2023-05-22T10:18:05;101634.94;;;18.30;67.48
30516;BME280;17297;54.022;10.760;2023-05-22T10:20:34;101628.69;;;18.30;67.54
30516;BME280;17297;54.022;10.760;2023-05-22T10:23:02;101619.44;;;18.31;67.68
30516;BME280;17297;54.022;10.760;2023-05-22T10:25:30;101616.28;;;18.34;67.83
30516;BME280;17297;54.022;10.760;2023-05-22T10:27:56;101615.00;;;18.36;67.49
30516;BME280;17297;54.022;10.760;2023-05-22T10:33:42;101602.06;;;18.32;67.28
30516;BME280;17297;54.022;10.760;2023-05-22T10:36:29;101608.53;;;18.31;67.52
30516;BME280;17297;54.022;10.760;2023-05-22T10:39:07;101606.28;;;18.28;67.26
30516;BME280;17297;54.022;10.760;2023-05-22T10:41:39;101593.91;;;18.32;67.32
30516;BME280;17297;54.022;10.760;2023-05-22T10:44:05;101596.13;;;18.35;67.63
30516;BME280;17297;54.022;10.760;2023-05-22T10:46:31;101595.31;;;18.34;67.45
30516;BME280;17297;54.022;10.760;2023-05-22T10:48:58;101592.38;;;18.36;67.38
30516;BME280;17297;54.022;10.760;2023-05-22T10:51:24;101587.75;;;18.36;67.62
30516;BME280;17297;54.022;10.760;2023-05-22T10:53:59;101585.03;;;18.36;67.70
30516;BME280;17297;54.022;10.760;2023-05-22T10:56:33;101586.31;;;18.34;67.56
30516;BME280;17297;54.022;10.760;2023-05-22T10:59:01;101584.41;;;18.34;67.63
30516;BME280;17297;54.022;10.760;2023-05-22T11:01:27;101577.31;;;18.33;67.82
30516;BME280;17297;54.022;10.760;2023-05-22T11:09:31;101576.31;;;18.28;67.93
30516;BME280;17297;54.022;10.760;2023-05-22T11:12:26;101580.09;;;18.27;67.92
30516;BME280;17297;54.022;10.760;2023-05-22T11:17:28;101578.00;;;18.29;67.91
30516;BME280;17297;54.022;10.760;2023-05-22T11:20:04;101574.22;;;18.30;67.95
30516;BME280;17297;54.022;10.760;2023-05-22T11:22:32;101569.59;;;18.30;67.64
30516;BME280;17297;54.022;10.760;2023-05-22T11:24:58;101572.94;;;18.32;67.64
30516;BME280;17297;54.022;10.760;2023-05-22T11:27:23;101570.41;;;18.31;67.94
30516;BME280;17297;54.022;10.760;2023-05-22T11:29:49;101564.75;;;18.32;67.67
30516;BME280;17297;54.022;10.760;2023-05-22T11:32:15;101555.75;;;18.32;67.50
30516;BME280;17297;54.022;10.760;2023-05-22T11:34:45;101558.00;;;18.35;67.57
30516;BME280;17297;54.022;10.760;2023-05-22T11:37:11;101551.72;;;18.34;67.50
30516;BME280;17297;54.022;10.760;2023-05-22T11:39:36;101549.84;;;18.35;67.32
30516;BME280;17297;54.022;10.760;2023-05-22T11:42:02;101552.81;;;18.33;67.67
30516;BME280;17297;54.022;10.760;2023-05-22T11:44:29;101544.00;;;18.31;67.54
30516;BME280;17297;54.022;10.760;2023-05-22T11:46:54;101545.91;;;18.31;67.48
30516;BME280;17297;54.022;10.760;2023-05-22T11:49:21;101538.81;;;18.30;67.35
30516;BME280;17297;54.022;10.760;2023-05-22T11:51:48;101536.91;;;18.30;67.61
30516;BME280;17297;54.022;10.760;2023-05-22T11:54:17;101540.47;;;18.31;67.46
30516;BME280;17297;54.022;10.760;2023-05-22T11:56:44;101538.34;;;18.33;67.47
30516;BME280;17297;54.022;10.760;2023-05-22T11:59:09;101528.75;;;18.30;67.52
30516;BME280;17297;54.022;10.760;2023-05-22T12:01:34;101529.19;;;18.27;67.34
30516;BME280;17297;54.022;10.760;2023-05-22T12:04:01;101539.69;;;18.23;67.49
30516;BME280;17297;54.022;10.760;2023-05-22T12:06:26;101527.75;;;18.24;67.55
30516;BME280;17297;54.022;10.760;2023-05-22T12:08:52;101532.16;;;18.26;67.63
30516;BME280;17297;54.022;10.760;2023-05-22T12:11:18;101525.25;;;18.23;67.50
30516;BME280;17297;54.022;10.760;2023-05-22T12:13:43;101520.03;;;18.21;67.44
30516;BME280;17297;54.022;10.760;2023-05-22T12:16:19;101522.81;;;18.15;67.66
30516;BME280;17297;54.022;10.760;2023-05-22T12:18:51;101513.00;;;18.14;67.52
30516;BME280;17297;54.022;10.760;2023-05-22T12:21:18;101516.38;;;18.09;67.80
30516;BME280;17297;54.022;10.760;2023-05-22T12:23:50;101515.16;;;18.05;67.83
30516;BME280;17297;54.022;10.760;2023-05-22T12:26:16;101506.75;;;18.07;67.84
30516;BME280;17297;54.022;10.760;2023-05-22T12:28:41;101514.91;;;18.07;68.02
30516;BME280;17297;54.022;10.760;2023-05-22T12:31:07;101503.81;;;18.08;68.04
30516;BME280;17297;54.022;10.760;2023-05-22T12:33:32;101510.94;;;18.09;68.03
30516;BME280;17297;54.022;10.760;2023-05-22T12:35:58;101508.00;;;18.11;68.24
30516;BME280;17297;54.022;10.760;2023-05-22T12:38:25;101515.34;;;18.10;67.91
30516;BME280;17297;54.022;10.760;2023-05-22T12:40:50;101514.47;;;18.10;67.91
30516;BME280;17297;54.022;10.760;2023-05-22T12:43:16;101508.19;;;18.09;68.10
30516;BME280;17297;54.022;10.760;2023-05-22T12:45:41;101533.16;;;18.06;68.01
30516;BME280;17297;54.022;10.760;2023-05-22T12:48:07;101518.94;;;18.04;67.85
30516;BME280;17297;54.022;10.760;2023-05-22T12:50:33;101512.50;;;17.98;68.23
30516;BME280;17297;54.022;10.760;2023-05-22T12:53:00;101513.78;;;17.96;68.41
30516;BME280;17297;54.022;10.760;2023-05-22T12:55:25;101517.78;;;17.93;68.34
30516;BME280;17297;54.022;10.760;2023-05-22T12:57:51;101505.84;;;17.94;68.38
30516;BME280;17297;54.022;10.760;2023-05-22T13:00:17;101494.56;;;17.91;68.64
30516;BME280;17297;54.022;10.760;2023-05-22T13:02:42;101505.44;;;17.91;68.53
30516;BME280;17297;54.022;10.760;2023-05-22T13:05:08;101493.13;;;17.88;68.63