sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3052;SDS011;1536;51.098;6.414;2022-10-16T00:00:33;7.93;;;1.90;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:03:01;5.43;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:05:28;2.33;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:07:55;2.33;;;1.37;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:10:23;2.10;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:12:50;4.90;;;2.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:15:17;1.97;;;1.47;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:17:43;2.50;;;2.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:20:10;5.53;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:22:37;2.97;;;1.43;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:25:05;5.90;;;1.73;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:27:33;2.13;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:30:00;3.20;;;1.57;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:32:28;4.27;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:34:54;1.67;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:37:21;1.93;;;1.63;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:39:48;2.80;;;1.53;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:42:15;1.30;;;1.17;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:44:45;2.00;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:47:15;2.33;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:49:47;2.53;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:52:16;1.67;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:54:43;1.47;;;1.17;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:57:12;2.30;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T00:59:39;3.00;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:02:09;1.60;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:04:41;2.70;;;1.57;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:07:11;2.57;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:09:44;3.37;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:12:22;1.90;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:14:58;3.00;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:17:31;3.13;;;1.47;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:20:08;1.33;;;1.07;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:22:43;3.97;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:25:22;2.00;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:27:58;4.63;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:30:27;2.20;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:32:59;4.27;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:35:32;4.13;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:38:03;3.77;;;1.90;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:40:34;4.90;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:43:06;3.60;;;1.33;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:45:38;4.03;;;1.57;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:48:07;3.13;;;1.63;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:50:38;2.63;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:53:08;2.57;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:55:39;3.10;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-16T01:58:11;3.30;;;2.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:00:40;4.57;;;2.17;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:03:11;3.97;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:05:41;3.13;;;1.67;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:08:11;1.83;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:10:38;7.30;;;1.97;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:13:06;4.90;;;1.87;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:15:36;6.03;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:18:03;2.40;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:20:33;1.90;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:23:06;1.90;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:25:39;4.30;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:28:11;1.87;;;1.27;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:30:45;2.10;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:33:14;4.03;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:35:42;4.83;;;1.83;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:38:11;2.80;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:40:39;2.50;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:43:06;4.93;;;1.63;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:45:34;2.00;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:48:02;3.23;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:50:29;2.23;;;1.67;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:52:55;2.97;;;1.90;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:55:22;2.07;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T02:57:49;3.10;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:00:16;2.03;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:02:43;1.70;;;1.23;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:05:12;3.27;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:07:40;5.07;;;1.67;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:10:07;4.83;;;1.67;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:12:34;2.20;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:15:01;2.33;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:17:27;2.30;;;1.07;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:19:54;2.80;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:22:22;3.60;;;1.57;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:24:49;3.57;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:27:15;3.57;;;1.33;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:29:43;2.67;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:32:09;1.10;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:34:36;3.63;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:37:03;3.40;;;1.37;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:39:31;2.27;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:41:58;4.70;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:44:24;4.73;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:46:51;4.80;;;1.23;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:49:17;3.93;;;0.93;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:51:44;2.57;;;1.47;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:54:11;4.30;;;1.23;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:56:39;2.83;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T03:59:06;11.33;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:01:32;3.10;;;1.37;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:03:59;3.20;;;1.43;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:06:26;2.10;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:08:53;4.43;;;1.43;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:11:19;8.47;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:13:47;3.63;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:16:14;4.20;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:18:41;7.23;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:21:07;8.03;;;2.23;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:23:34;7.77;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:26:01;6.23;;;1.90;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:28:28;2.23;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:30:57;5.37;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:33:24;2.80;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:35:55;4.93;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:38:23;4.93;;;2.07;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:40:49;3.10;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:43:16;4.73;;;1.27;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:45:43;5.57;;;1.57;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:48:11;7.10;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:50:38;6.03;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:53:05;5.17;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:55:32;4.90;;;1.73;;
3052;SDS011;1536;51.098;6.414;2022-10-16T04:57:59;6.53;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:00:26;3.43;;;1.53;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:02:53;6.13;;;1.93;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:05:21;7.77;;;2.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:07:48;2.17;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:10:15;6.30;;;1.97;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:12:42;5.37;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:15:09;5.57;;;2.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:17:36;3.77;;;1.23;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:20:03;3.03;;;1.90;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:22:32;5.23;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:24:58;6.77;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:27:25;8.53;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:29:52;5.77;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:32:18;5.20;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:34:45;4.90;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:37:12;4.23;;;1.90;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:39:40;8.87;;;1.87;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:42:07;5.53;;;1.97;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:44:33;7.57;;;2.03;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:47:00;4.73;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:49:27;8.93;;;2.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:51:54;5.23;;;2.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:54:20;6.70;;;2.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:56:48;7.90;;;2.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T05:59:15;4.50;;;2.47;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:01:42;10.87;;;1.83;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:04:08;7.43;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:06:35;2.73;;;1.97;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:09:04;3.33;;;1.83;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:11:32;8.90;;;2.53;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:14:01;6.13;;;2.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:16:31;3.17;;;1.93;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:18:59;4.87;;;2.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:21:26;6.10;;;2.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:23:54;5.40;;;2.63;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:26:22;2.53;;;2.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:28:50;3.03;;;1.90;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:31:18;6.40;;;2.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:33:49;2.63;;;2.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:36:17;6.40;;;2.57;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:38:45;3.97;;;2.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:41:12;4.43;;;2.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:43:41;2.30;;;2.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:46:09;2.33;;;2.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:48:39;4.40;;;2.03;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:51:06;2.47;;;2.27;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:53:37;2.97;;;2.17;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:56:06;2.60;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-16T06:58:34;6.33;;;2.03;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:01:01;5.13;;;2.33;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:03:27;3.43;;;2.27;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:05:55;1.80;;;1.67;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:08:22;4.80;;;2.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:10:57;3.93;;;2.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:13:25;2.10;;;1.90;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:15:52;3.93;;;2.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:18:18;1.67;;;1.37;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:20:45;2.73;;;1.53;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:23:13;2.73;;;2.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:25:40;2.57;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:28:07;1.80;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:30:35;3.63;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:33:02;2.23;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:35:29;4.33;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:37:56;1.93;;;1.73;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:40:24;1.97;;;1.37;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:42:52;3.80;;;1.90;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:45:18;2.50;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:47:45;2.20;;;1.90;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:50:12;3.53;;;2.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:52:38;2.50;;;1.47;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:55:05;1.80;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-16T07:57:34;2.63;;;2.07;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:00:01;2.70;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:02:27;5.07;;;3.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:04:55;2.60;;;1.90;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:07:21;4.33;;;2.23;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:09:48;2.10;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:12:16;2.77;;;2.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:14:44;7.00;;;2.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:17:13;4.27;;;3.23;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:19:40;6.03;;;2.97;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:22:10;4.13;;;2.03;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:24:37;3.10;;;2.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:27:03;2.53;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:29:30;2.40;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:31:58;6.53;;;1.83;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:34:25;2.60;;;1.77;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:36:52;3.47;;;2.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:39:19;11.63;;;2.33;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:44:53;2.70;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:47:45;2.70;;;1.77;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:50:18;5.00;;;1.83;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:52:50;2.07;;;1.53;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:55:20;2.90;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T08:57:57;3.37;;;1.97;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:00:24;1.93;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:02:55;3.23;;;1.37;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:05:43;3.50;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:08:22;2.93;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:10:56;3.20;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:13:26;2.60;;;1.57;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:16:00;3.40;;;1.53;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:18:37;2.30;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:21:13;2.60;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:23:42;2.80;;;1.43;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:26:11;2.87;;;1.27;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:28:39;1.90;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:31:08;1.93;;;1.17;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:33:45;5.53;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:36:16;4.13;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:38:44;6.07;;;1.77;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:41:15;2.77;;;1.63;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:43:47;4.50;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:46:21;4.90;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:48:54;4.87;;;2.03;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:51:23;2.27;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:53:54;2.17;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:56:24;4.00;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T09:58:52;3.67;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:01:20;3.40;;;1.33;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:03:49;2.90;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:06:21;3.17;;;1.43;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:08:59;2.33;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:11:38;3.77;;;1.37;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:14:27;2.90;;;1.43;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:17:02;2.30;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:19:42;2.80;;;1.13;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:22:15;2.33;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:24:57;1.53;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:27:44;1.83;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:30:24;1.97;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:32:58;2.23;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:35:38;3.37;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:38:16;2.50;;;1.53;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:40:52;6.43;;;1.90;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:43:30;3.50;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:46:13;1.77;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:48:51;3.70;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:51:30;6.90;;;1.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:54:12;5.70;;;1.27;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:56:45;2.20;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T10:59:25;2.23;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:02:13;2.90;;;2.07;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:07:59;10.70;;;2.63;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:10:30;3.43;;;1.27;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:13:06;3.00;;;1.07;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:15:43;4.10;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:18:16;7.10;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:20:47;2.70;;;1.67;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:23:20;2.53;;;0.97;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:25:52;3.00;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:28:23;2.27;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:30:54;2.03;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:33:27;3.03;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:36:00;5.37;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:38:31;2.53;;;1.07;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:41:04;3.10;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:43:45;2.80;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:46:20;3.43;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:48:50;3.47;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:51:25;2.17;;;1.13;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:54:01;3.90;;;1.33;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:56:35;4.53;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T11:59:05;1.87;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:01:42;3.73;;;1.77;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:04:15;2.30;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:06:48;4.10;;;1.37;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:09:20;2.00;;;1.23;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:11:52;3.33;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:14:21;4.17;;;1.33;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:19:57;2.50;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:22:26;1.87;;;1.27;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:24:54;9.13;;;1.53;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:27:23;2.40;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:29:54;2.70;;;1.23;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:32:24;1.70;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:34:55;2.43;;;1.27;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:37:23;4.50;;;1.23;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:39:52;2.30;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:42:31;2.60;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:45:00;7.03;;;1.80;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:47:37;4.70;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:50:27;6.63;;;2.83;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:52:57;1.70;;;0.90;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:55:24;3.00;;;1.90;;
3052;SDS011;1536;51.098;6.414;2022-10-16T12:58:03;3.20;;;1.03;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:00:39;1.10;;;0.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:03:26;1.60;;;0.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:06:18;4.40;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:08:56;2.23;;;0.97;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:11:42;1.20;;;0.90;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:14:24;2.93;;;1.40;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:17:11;1.50;;;0.83;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:19:45;2.00;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:22:21;1.70;;;1.07;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:25:00;2.20;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:27:38;2.10;;;0.93;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:30:16;1.40;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:32:45;1.87;;;1.17;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:35:21;3.30;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:38:02;2.07;;;0.93;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:40:30;1.87;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:42:59;2.07;;;1.43;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:45:28;2.27;;;2.07;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:48:01;2.10;;;1.43;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:50:28;3.50;;;1.03;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:53:03;1.63;;;0.90;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:55:30;1.57;;;0.90;;
3052;SDS011;1536;51.098;6.414;2022-10-16T13:58:04;5.07;;;1.73;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:00:32;3.23;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:03:00;1.60;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:05:29;8.83;;;1.63;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:07:56;2.97;;;0.93;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:10:25;1.77;;;1.03;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:12:54;3.50;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:15:22;3.60;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:17:50;1.53;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:20:18;1.97;;;1.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:22:57;2.77;;;1.60;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:25:26;3.50;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:27:58;3.43;;;1.07;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:30:27;4.53;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:32:57;3.50;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:35:25;2.80;;;0.83;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:37:54;2.70;;;0.93;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:40:23;1.33;;;0.80;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:42:51;2.20;;;0.80;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:45:21;3.07;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:47:51;1.53;;;1.07;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:50:21;3.00;;;1.27;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:52:48;2.60;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:55:15;1.73;;;0.90;;
3052;SDS011;1536;51.098;6.414;2022-10-16T14:57:42;1.50;;;0.83;;
3052;SDS011;1536;51.098;6.414;2022-10-16T15:00:13;2.47;;;0.97;;
3052;SDS011;1536;51.098;6.414;2022-10-16T15:02:42;1.63;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T15:05:14;1.10;;;0.70;;
3052;SDS011;1536;51.098;6.414;2022-10-16T15:07:44;3.67;;;1.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T15:10:11;1.60;;;1.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T15:12:38;1.50;;;0.90;;
3052;SDS011;1536;51.098;6.414;2022-10-16T15:15:14;2.60;;;1.27;;
3052;SDS011;1536;51.098;6.414;2022-10-16T15:17:49;2.27;;;1.33;;
3052;SDS011;1536;51.098;6.414;2022-10-16T15:20:17;2.47;;;1.30;;
3052;SDS011;1536;51.098;6.414;2022-10-16T15:22:45;4.30;;;1.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T15:25:28;5.17;;;2.20;;
3052;SDS011;1536;51.098;6.414;2022-10-16T15:28:01;4.13;;;2.50;;
3052;SDS011;1536;51.098;6.414;2022-10-16T15:30:29;5.50;;;4.37;;
3052;SDS011;1536;51.098;6.414;2022-10-16T15:32:56;4.57;;;4.10;;
3052;SDS011;1536;51.098;6.414;2022-10-16T15:35:22;6.33;;;5.00;;
3052;SDS011;1536;51.098;6.414;2022-10-16T15:37:50;8.37;;;4.83;;
3052;SDS011;1536;51.098;6.414;2022-10-16T15:40:18;11.90;;;6.93;;
3052;SDS011;1536;51.098;6.414;2022-10-16T15:42:46;10.10;;;5.50;;