sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75496;SDS011;64074;47.540;19.072;2023-02-26T00:02:50;6.73;;;3.23;;
75496;SDS011;64074;47.540;19.072;2023-02-26T00:06:19;4.80;;;3.08;;
75496;SDS011;64074;47.540;19.072;2023-02-26T00:09:36;4.55;;;2.53;;
75496;SDS011;64074;47.540;19.072;2023-02-26T00:12:47;4.85;;;2.17;;
75496;SDS011;64074;47.540;19.072;2023-02-26T00:19:46;4.87;;;2.70;;
75496;SDS011;64074;47.540;19.072;2023-02-26T00:22:56;6.15;;;2.88;;
75496;SDS011;64074;47.540;19.072;2023-02-26T00:26:27;4.65;;;2.53;;
75496;SDS011;64074;47.540;19.072;2023-02-26T00:29:56;5.03;;;2.38;;
75496;SDS011;64074;47.540;19.072;2023-02-26T00:33:08;5.47;;;2.97;;
75496;SDS011;64074;47.540;19.072;2023-02-26T00:36:23;6.77;;;3.30;;
75496;SDS011;64074;47.540;19.072;2023-02-26T00:40:01;5.32;;;3.05;;
75496;SDS011;64074;47.540;19.072;2023-02-26T00:43:27;5.88;;;3.10;;
75496;SDS011;64074;47.540;19.072;2023-02-26T00:46:40;5.45;;;2.85;;
75496;SDS011;64074;47.540;19.072;2023-02-26T00:50:18;6.23;;;3.23;;
75496;SDS011;64074;47.540;19.072;2023-02-26T00:53:32;5.80;;;3.60;;
75496;SDS011;64074;47.540;19.072;2023-02-26T00:56:49;6.63;;;3.05;;
75496;SDS011;64074;47.540;19.072;2023-02-26T01:00:04;5.20;;;2.90;;
75496;SDS011;64074;47.540;19.072;2023-02-26T01:03:35;5.53;;;3.20;;
75496;SDS011;64074;47.540;19.072;2023-02-26T01:07:02;4.53;;;2.77;;
75496;SDS011;64074;47.540;19.072;2023-02-26T01:10:19;5.30;;;3.23;;
75496;SDS011;64074;47.540;19.072;2023-02-26T01:13:30;5.57;;;3.50;;
75496;SDS011;64074;47.540;19.072;2023-02-26T01:17:07;5.53;;;3.17;;
75496;SDS011;64074;47.540;19.072;2023-02-26T01:20:35;6.05;;;3.13;;
75496;SDS011;64074;47.540;19.072;2023-02-26T01:23:53;6.33;;;3.07;;
75496;SDS011;64074;47.540;19.072;2023-02-26T01:27:13;5.40;;;3.00;;
75496;SDS011;64074;47.540;19.072;2023-02-26T01:30:35;6.00;;;3.47;;
75496;SDS011;64074;47.540;19.072;2023-02-26T01:33:50;6.88;;;3.55;;
75496;SDS011;64074;47.540;19.072;2023-02-26T01:44:12;6.63;;;3.33;;
75496;SDS011;64074;47.540;19.072;2023-02-26T01:47:44;6.30;;;3.50;;
75496;SDS011;64074;47.540;19.072;2023-02-26T01:50:56;5.30;;;3.05;;
75496;SDS011;64074;47.540;19.072;2023-02-26T01:54:08;6.18;;;3.10;;
75496;SDS011;64074;47.540;19.072;2023-02-26T01:57:24;5.47;;;3.40;;
75496;SDS011;64074;47.540;19.072;2023-02-26T02:00:37;5.53;;;3.53;;
75496;SDS011;64074;47.540;19.072;2023-02-26T02:03:56;6.72;;;3.60;;
75496;SDS011;64074;47.540;19.072;2023-02-26T02:07:04;5.88;;;3.10;;
75496;SDS011;64074;47.540;19.072;2023-02-26T02:10:15;6.90;;;3.47;;
75496;SDS011;64074;47.540;19.072;2023-02-26T02:16:47;5.93;;;3.67;;
75496;SDS011;64074;47.540;19.072;2023-02-26T02:31:10;5.60;;;3.40;;
75496;SDS011;64074;47.540;19.072;2023-02-26T02:37:56;6.03;;;3.42;;
75496;SDS011;64074;47.540;19.072;2023-02-26T02:41:12;5.13;;;3.17;;
75496;SDS011;64074;47.540;19.072;2023-02-26T02:44:22;6.45;;;3.80;;
75496;SDS011;64074;47.540;19.072;2023-02-26T02:47:34;7.00;;;3.87;;
75496;SDS011;64074;47.540;19.072;2023-02-26T02:50:51;5.57;;;3.43;;
75496;SDS011;64074;47.540;19.072;2023-02-26T02:57:48;7.20;;;4.03;;
75496;SDS011;64074;47.540;19.072;2023-02-26T03:01:05;7.15;;;3.97;;
75496;SDS011;64074;47.540;19.072;2023-02-26T03:04:18;7.00;;;3.50;;
75496;SDS011;64074;47.540;19.072;2023-02-26T03:07:29;6.50;;;3.53;;
75496;SDS011;64074;47.540;19.072;2023-02-26T03:10:56;6.78;;;4.10;;
75496;SDS011;64074;47.540;19.072;2023-02-26T03:14:06;7.25;;;3.72;;
75496;SDS011;64074;47.540;19.072;2023-02-26T03:27:52;6.63;;;3.80;;
75496;SDS011;64074;47.540;19.072;2023-02-26T03:31:16;7.57;;;4.00;;
75496;SDS011;64074;47.540;19.072;2023-02-26T03:34:48;7.40;;;4.30;;
75496;SDS011;64074;47.540;19.072;2023-02-26T03:38:04;7.07;;;4.00;;
75496;SDS011;64074;47.540;19.072;2023-02-26T03:41:29;7.63;;;4.13;;
75496;SDS011;64074;47.540;19.072;2023-02-26T03:44:50;6.70;;;3.97;;
75496;SDS011;64074;47.540;19.072;2023-02-26T03:48:04;8.30;;;4.43;;
75496;SDS011;64074;47.540;19.072;2023-02-26T03:51:21;8.52;;;3.85;;
75496;SDS011;64074;47.540;19.072;2023-02-26T03:54:40;8.47;;;4.63;;
75496;SDS011;64074;47.540;19.072;2023-02-26T03:58:13;7.93;;;4.37;;
75496;SDS011;64074;47.540;19.072;2023-02-26T04:01:49;7.32;;;4.38;;
75496;SDS011;64074;47.540;19.072;2023-02-26T04:05:00;7.45;;;3.80;;
75496;SDS011;64074;47.540;19.072;2023-02-26T04:08:13;7.32;;;3.88;;
75496;SDS011;64074;47.540;19.072;2023-02-26T04:11:23;7.73;;;4.40;;
75496;SDS011;64074;47.540;19.072;2023-02-26T04:14:34;7.33;;;4.17;;
75496;SDS011;64074;47.540;19.072;2023-02-26T04:17:45;7.18;;;3.63;;
75496;SDS011;64074;47.540;19.072;2023-02-26T04:20:55;7.63;;;4.38;;
75496;SDS011;64074;47.540;19.072;2023-02-26T04:24:16;7.82;;;4.32;;
75496;SDS011;64074;47.540;19.072;2023-02-26T04:27:41;7.93;;;3.97;;
75496;SDS011;64074;47.540;19.072;2023-02-26T04:30:51;9.43;;;4.63;;
75496;SDS011;64074;47.540;19.072;2023-02-26T04:34:20;7.90;;;4.10;;
75496;SDS011;64074;47.540;19.072;2023-02-26T04:37:44;8.15;;;4.28;;
75496;SDS011;64074;47.540;19.072;2023-02-26T04:41:09;8.10;;;4.55;;
75496;SDS011;64074;47.540;19.072;2023-02-26T04:44:31;8.47;;;4.53;;
75496;SDS011;64074;47.540;19.072;2023-02-26T04:47:54;7.37;;;4.30;;
75496;SDS011;64074;47.540;19.072;2023-02-26T04:51:15;8.88;;;4.45;;
75496;SDS011;64074;47.540;19.072;2023-02-26T04:54:35;7.93;;;4.30;;
75496;SDS011;64074;47.540;19.072;2023-02-26T04:58:00;8.60;;;4.50;;
75496;SDS011;64074;47.540;19.072;2023-02-26T05:01:18;8.03;;;4.30;;
75496;SDS011;64074;47.540;19.072;2023-02-26T05:04:44;7.13;;;3.43;;
75496;SDS011;64074;47.540;19.072;2023-02-26T05:08:04;7.07;;;3.90;;
75496;SDS011;64074;47.540;19.072;2023-02-26T05:11:32;7.97;;;4.60;;
75496;SDS011;64074;47.540;19.072;2023-02-26T05:14:49;8.00;;;4.40;;
75496;SDS011;64074;47.540;19.072;2023-02-26T05:18:11;7.60;;;3.80;;
75496;SDS011;64074;47.540;19.072;2023-02-26T05:21:33;7.77;;;4.03;;
75496;SDS011;64074;47.540;19.072;2023-02-26T05:24:57;8.73;;;3.88;;
75496;SDS011;64074;47.540;19.072;2023-02-26T05:28:18;8.57;;;4.60;;
75496;SDS011;64074;47.540;19.072;2023-02-26T05:31:45;7.28;;;4.25;;
75496;SDS011;64074;47.540;19.072;2023-02-26T05:35:06;7.40;;;4.17;;
75496;SDS011;64074;47.540;19.072;2023-02-26T05:38:26;8.07;;;4.30;;
75496;SDS011;64074;47.540;19.072;2023-02-26T05:41:53;7.47;;;4.30;;
75496;SDS011;64074;47.540;19.072;2023-02-26T05:45:07;7.57;;;4.57;;
75496;SDS011;64074;47.540;19.072;2023-02-26T05:48:31;8.23;;;4.55;;
75496;SDS011;64074;47.540;19.072;2023-02-26T05:51:51;6.43;;;4.17;;
75496;SDS011;64074;47.540;19.072;2023-02-26T05:54:59;8.10;;;4.87;;
75496;SDS011;64074;47.540;19.072;2023-02-26T05:58:03;7.57;;;4.60;;
75496;SDS011;64074;47.540;19.072;2023-02-26T06:01:13;9.23;;;5.18;;
75496;SDS011;64074;47.540;19.072;2023-02-26T06:04:35;9.68;;;5.28;;
75496;SDS011;64074;47.540;19.072;2023-02-26T06:07:58;9.03;;;4.80;;
75496;SDS011;64074;47.540;19.072;2023-02-26T06:11:19;8.23;;;5.07;;
75496;SDS011;64074;47.540;19.072;2023-02-26T06:14:37;8.90;;;4.80;;
75496;SDS011;64074;47.540;19.072;2023-02-26T06:17:46;8.13;;;5.03;;
75496;SDS011;64074;47.540;19.072;2023-02-26T06:21:17;8.68;;;4.70;;
75496;SDS011;64074;47.540;19.072;2023-02-26T06:24:22;8.57;;;5.20;;
75496;SDS011;64074;47.540;19.072;2023-02-26T06:27:28;9.43;;;5.50;;
75496;SDS011;64074;47.540;19.072;2023-02-26T06:30:35;9.20;;;5.03;;
75496;SDS011;64074;47.540;19.072;2023-02-26T06:33:41;9.35;;;5.15;;
75496;SDS011;64074;47.540;19.072;2023-02-26T06:36:46;7.82;;;5.13;;
75496;SDS011;64074;47.540;19.072;2023-02-26T06:39:56;9.33;;;5.03;;
75496;SDS011;64074;47.540;19.072;2023-02-26T06:43:24;8.63;;;4.87;;
75496;SDS011;64074;47.540;19.072;2023-02-26T06:46:49;8.80;;;4.65;;
75496;SDS011;64074;47.540;19.072;2023-02-26T06:49:57;8.05;;;4.68;;
75496;SDS011;64074;47.540;19.072;2023-02-26T06:53:06;8.30;;;4.90;;
75496;SDS011;64074;47.540;19.072;2023-02-26T06:56:30;8.17;;;4.50;;
75496;SDS011;64074;47.540;19.072;2023-02-26T06:59:34;8.13;;;4.90;;
75496;SDS011;64074;47.540;19.072;2023-02-26T07:02:41;9.10;;;4.78;;
75496;SDS011;64074;47.540;19.072;2023-02-26T07:05:45;8.45;;;4.63;;
75496;SDS011;64074;47.540;19.072;2023-02-26T07:08:54;8.70;;;4.95;;
75496;SDS011;64074;47.540;19.072;2023-02-26T07:12:07;7.90;;;4.87;;
75496;SDS011;64074;47.540;19.072;2023-02-26T07:15:24;7.27;;;4.53;;
75496;SDS011;64074;47.540;19.072;2023-02-26T07:18:45;8.98;;;5.32;;
75496;SDS011;64074;47.540;19.072;2023-02-26T07:22:06;8.68;;;4.65;;
75496;SDS011;64074;47.540;19.072;2023-02-26T07:25:30;8.95;;;5.32;;
75496;SDS011;64074;47.540;19.072;2023-02-26T07:28:53;8.63;;;5.20;;
75496;SDS011;64074;47.540;19.072;2023-02-26T07:32:10;7.60;;;4.70;;
75496;SDS011;64074;47.540;19.072;2023-02-26T07:35:14;8.77;;;5.00;;
75496;SDS011;64074;47.540;19.072;2023-02-26T07:38:23;7.45;;;4.35;;
75496;SDS011;64074;47.540;19.072;2023-02-26T07:41:54;7.93;;;4.38;;
75496;SDS011;64074;47.540;19.072;2023-02-26T07:45:03;7.70;;;4.63;;
75496;SDS011;64074;47.540;19.072;2023-02-26T07:48:15;8.73;;;4.93;;
75496;SDS011;64074;47.540;19.072;2023-02-26T07:51:35;8.35;;;4.82;;
75496;SDS011;64074;47.540;19.072;2023-02-26T07:54:54;9.10;;;4.90;;
75496;SDS011;64074;47.540;19.072;2023-02-26T07:58:17;7.35;;;4.20;;
75496;SDS011;64074;47.540;19.072;2023-02-26T08:01:45;9.43;;;4.93;;
75496;SDS011;64074;47.540;19.072;2023-02-26T08:05:05;10.50;;;4.87;;
75496;SDS011;64074;47.540;19.072;2023-02-26T08:08:29;10.88;;;5.47;;
75496;SDS011;64074;47.540;19.072;2023-02-26T08:11:51;9.90;;;5.35;;
75496;SDS011;64074;47.540;19.072;2023-02-26T08:14:54;8.77;;;5.35;;
75496;SDS011;64074;47.540;19.072;2023-02-26T08:18:06;8.40;;;5.33;;
75496;SDS011;64074;47.540;19.072;2023-02-26T08:21:13;10.23;;;5.73;;
75496;SDS011;64074;47.540;19.072;2023-02-26T08:24:23;10.55;;;5.57;;
75496;SDS011;64074;47.540;19.072;2023-02-26T08:27:36;9.65;;;5.55;;
75496;SDS011;64074;47.540;19.072;2023-02-26T08:31:03;10.35;;;5.88;;
75496;SDS011;64074;47.540;19.072;2023-02-26T08:34:12;11.00;;;6.00;;
75496;SDS011;64074;47.540;19.072;2023-02-26T08:37:20;9.30;;;5.50;;
75496;SDS011;64074;47.540;19.072;2023-02-26T08:40:32;9.13;;;5.53;;
75496;SDS011;64074;47.540;19.072;2023-02-26T08:43:53;8.70;;;5.07;;
75496;SDS011;64074;47.540;19.072;2023-02-26T08:47:03;11.73;;;5.20;;
75496;SDS011;64074;47.540;19.072;2023-02-26T08:50:37;9.67;;;5.30;;
75496;SDS011;64074;47.540;19.072;2023-02-26T08:53:59;9.17;;;5.30;;
75496;SDS011;64074;47.540;19.072;2023-02-26T08:57:17;9.75;;;5.63;;
75496;SDS011;64074;47.540;19.072;2023-02-26T09:00:45;9.20;;;4.78;;
75496;SDS011;64074;47.540;19.072;2023-02-26T09:04:07;8.38;;;4.88;;
75496;SDS011;64074;47.540;19.072;2023-02-26T09:07:24;7.00;;;4.13;;
75496;SDS011;64074;47.540;19.072;2023-02-26T09:10:54;8.00;;;4.57;;
75496;SDS011;64074;47.540;19.072;2023-02-26T09:14:12;9.30;;;4.88;;
75496;SDS011;64074;47.540;19.072;2023-02-26T09:17:26;7.28;;;4.47;;
75496;SDS011;64074;47.540;19.072;2023-02-26T09:20:30;7.75;;;3.92;;
75496;SDS011;64074;47.540;19.072;2023-02-26T09:23:41;6.37;;;3.87;;
75496;SDS011;64074;47.540;19.072;2023-02-26T09:26:52;7.67;;;4.07;;
75496;SDS011;64074;47.540;19.072;2023-02-26T09:30:11;7.47;;;4.30;;
75496;SDS011;64074;47.540;19.072;2023-02-26T09:33:35;5.63;;;3.40;;
75496;SDS011;64074;47.540;19.072;2023-02-26T09:37:13;5.53;;;3.50;;
75496;SDS011;64074;47.540;19.072;2023-02-26T09:40:42;5.03;;;3.10;;
75496;SDS011;64074;47.540;19.072;2023-02-26T09:44:23;7.10;;;3.30;;
75496;SDS011;64074;47.540;19.072;2023-02-26T09:47:55;6.43;;;3.20;;
75496;SDS011;64074;47.540;19.072;2023-02-26T09:51:14;4.25;;;2.60;;
75496;SDS011;64074;47.540;19.072;2023-02-26T09:54:41;6.05;;;2.97;;
75496;SDS011;64074;47.540;19.072;2023-02-26T09:58:08;4.63;;;3.00;;
75496;SDS011;64074;47.540;19.072;2023-02-26T10:01:31;3.97;;;2.40;;
75496;SDS011;64074;47.540;19.072;2023-02-26T10:09:30;3.25;;;2.40;;
75496;SDS011;64074;47.540;19.072;2023-02-26T10:12:52;4.32;;;2.17;;
75496;SDS011;64074;47.540;19.072;2023-02-26T10:15:56;3.87;;;2.30;;
75496;SDS011;64074;47.540;19.072;2023-02-26T10:19:15;3.97;;;2.67;;
75496;SDS011;64074;47.540;19.072;2023-02-26T10:22:35;4.32;;;2.80;;
75496;SDS011;64074;47.540;19.072;2023-02-26T10:32:45;4.87;;;2.73;;
75496;SDS011;64074;47.540;19.072;2023-02-26T10:36:08;4.97;;;2.80;;
75496;SDS011;64074;47.540;19.072;2023-02-26T10:43:41;4.38;;;2.92;;
75496;SDS011;64074;47.540;19.072;2023-02-26T10:47:00;6.13;;;3.03;;
75496;SDS011;64074;47.540;19.072;2023-02-26T10:50:09;4.97;;;3.27;;
75496;SDS011;64074;47.540;19.072;2023-02-26T10:53:22;5.80;;;3.30;;
75496;SDS011;64074;47.540;19.072;2023-02-26T10:56:30;5.47;;;3.30;;
75496;SDS011;64074;47.540;19.072;2023-02-26T10:59:42;7.53;;;3.53;;
75496;SDS011;64074;47.540;19.072;2023-02-26T11:02:57;5.80;;;3.67;;
75496;SDS011;64074;47.540;19.072;2023-02-26T11:06:19;6.07;;;3.37;;
75496;SDS011;64074;47.540;19.072;2023-02-26T11:09:42;6.20;;;3.57;;
75496;SDS011;64074;47.540;19.072;2023-02-26T11:12:59;7.25;;;3.70;;
75496;SDS011;64074;47.540;19.072;2023-02-26T11:16:13;4.97;;;3.47;;
75496;SDS011;64074;47.540;19.072;2023-02-26T11:19:19;4.95;;;3.30;;
75496;SDS011;64074;47.540;19.072;2023-02-26T11:22:35;5.90;;;3.63;;
75496;SDS011;64074;47.540;19.072;2023-02-26T11:25:53;5.20;;;3.33;;
75496;SDS011;64074;47.540;19.072;2023-02-26T11:30:16;6.72;;;3.95;;
75496;SDS011;64074;47.540;19.072;2023-02-26T11:33:35;5.07;;;3.55;;
75496;SDS011;64074;47.540;19.072;2023-02-26T11:36:54;5.70;;;3.60;;
75496;SDS011;64074;47.540;19.072;2023-02-26T11:40:16;7.13;;;4.13;;
75496;SDS011;64074;47.540;19.072;2023-02-26T11:43:41;5.63;;;3.73;;
75496;SDS011;64074;47.540;19.072;2023-02-26T11:46:49;9.02;;;4.70;;
75496;SDS011;64074;47.540;19.072;2023-02-26T11:50:03;7.20;;;3.80;;
75496;SDS011;64074;47.540;19.072;2023-02-26T11:53:35;7.03;;;4.82;;
75496;SDS011;64074;47.540;19.072;2023-02-26T11:56:49;8.53;;;4.90;;
75496;SDS011;64074;47.540;19.072;2023-02-26T12:00:17;10.07;;;5.27;;
75496;SDS011;64074;47.540;19.072;2023-02-26T12:03:34;6.47;;;4.05;;
75496;SDS011;64074;47.540;19.072;2023-02-26T12:07:03;8.32;;;4.68;;
75496;SDS011;64074;47.540;19.072;2023-02-26T12:10:22;6.40;;;4.32;;
75496;SDS011;64074;47.540;19.072;2023-02-26T12:17:24;8.00;;;4.03;;
75496;SDS011;64074;47.540;19.072;2023-02-26T12:20:45;5.93;;;3.90;;
75496;SDS011;64074;47.540;19.072;2023-02-26T12:24:10;7.30;;;3.95;;
75496;SDS011;64074;47.540;19.072;2023-02-26T12:28:12;5.55;;;3.60;;
75496;SDS011;64074;47.540;19.072;2023-02-26T12:32:06;5.80;;;3.80;;
75496;SDS011;64074;47.540;19.072;2023-02-26T13:08:01;6.37;;;4.40;;
75496;SDS011;64074;47.540;19.072;2023-02-26T13:11:58;6.13;;;3.80;;
75496;SDS011;64074;47.540;19.072;2023-02-26T13:18:53;5.78;;;4.07;;
75496;SDS011;64074;47.540;19.072;2023-02-26T13:22:31;7.03;;;4.10;;
75496;SDS011;64074;47.540;19.072;2023-02-26T13:29:02;8.30;;;4.80;;
75496;SDS011;64074;47.540;19.072;2023-02-26T13:32:19;10.23;;;6.10;;
75496;SDS011;64074;47.540;19.072;2023-02-26T13:35:38;7.75;;;4.60;;
75496;SDS011;64074;47.540;19.072;2023-02-26T13:42:38;7.43;;;3.90;;
75496;SDS011;64074;47.540;19.072;2023-02-26T13:49:34;4.55;;;2.55;;
75496;SDS011;64074;47.540;19.072;2023-02-26T14:00:07;5.57;;;3.07;;
75496;SDS011;64074;47.540;19.072;2023-02-26T14:03:40;6.13;;;3.10;;
75496;SDS011;64074;47.540;19.072;2023-02-26T14:06:48;5.18;;;3.17;;
75496;SDS011;64074;47.540;19.072;2023-02-26T14:10:02;4.95;;;2.85;;
75496;SDS011;64074;47.540;19.072;2023-02-26T14:13:37;6.13;;;3.05;;
75496;SDS011;64074;47.540;19.072;2023-02-26T14:23:43;6.65;;;3.70;;
75496;SDS011;64074;47.540;19.072;2023-02-26T14:30:37;11.20;;;5.43;;
75496;SDS011;64074;47.540;19.072;2023-02-26T14:37:09;6.63;;;3.40;;
75496;SDS011;64074;47.540;19.072;2023-02-26T14:40:33;6.47;;;3.83;;
75496;SDS011;64074;47.540;19.072;2023-02-26T14:47:48;6.50;;;3.90;;
75496;SDS011;64074;47.540;19.072;2023-02-26T14:51:19;7.13;;;4.00;;
75496;SDS011;64074;47.540;19.072;2023-02-26T14:55:02;7.67;;;3.70;;
75496;SDS011;64074;47.540;19.072;2023-02-26T14:59:14;6.70;;;3.80;;
75496;SDS011;64074;47.540;19.072;2023-02-26T15:09:57;7.20;;;3.77;;
75496;SDS011;64074;47.540;19.072;2023-02-26T15:13:20;8.50;;;4.43;;
75496;SDS011;64074;47.540;19.072;2023-02-26T15:16:55;6.88;;;3.92;;
75496;SDS011;64074;47.540;19.072;2023-02-26T15:20:26;7.88;;;4.05;;
75496;SDS011;64074;47.540;19.072;2023-02-26T15:23:40;7.60;;;4.13;;
75496;SDS011;64074;47.540;19.072;2023-02-26T15:26:53;7.60;;;4.20;;
75496;SDS011;64074;47.540;19.072;2023-02-26T15:30:13;6.80;;;3.60;;
75496;SDS011;64074;47.540;19.072;2023-02-26T15:33:35;9.25;;;6.28;;
75496;SDS011;64074;47.540;19.072;2023-02-26T15:36:43;7.32;;;4.03;;
75496;SDS011;64074;47.540;19.072;2023-02-26T15:39:52;5.55;;;3.22;;
75496;SDS011;64074;47.540;19.072;2023-02-26T15:43:02;5.47;;;3.73;;
75496;SDS011;64074;47.540;19.072;2023-02-26T15:46:15;4.97;;;3.03;;
75496;SDS011;64074;47.540;19.072;2023-02-26T15:49:32;7.40;;;3.00;;
75496;SDS011;64074;47.540;19.072;2023-02-26T15:52:59;5.82;;;3.00;;
75496;SDS011;64074;47.540;19.072;2023-02-26T15:56:05;6.53;;;3.10;;
75496;SDS011;64074;47.540;19.072;2023-02-26T15:59:24;6.27;;;3.20;;
75496;SDS011;64074;47.540;19.072;2023-02-26T16:02:33;5.87;;;3.20;;
75496;SDS011;64074;47.540;19.072;2023-02-26T16:05:43;5.85;;;2.97;;
75496;SDS011;64074;47.540;19.072;2023-02-26T16:09:16;4.97;;;3.05;;
75496;SDS011;64074;47.540;19.072;2023-02-26T16:12:38;6.22;;;3.53;;
75496;SDS011;64074;47.540;19.072;2023-02-26T16:15:45;5.27;;;3.03;;
75496;SDS011;64074;47.540;19.072;2023-02-26T16:18:56;5.13;;;2.87;;
75496;SDS011;64074;47.540;19.072;2023-02-26T16:22:01;5.88;;;2.92;;
75496;SDS011;64074;47.540;19.072;2023-02-26T16:25:22;5.35;;;3.00;;
75496;SDS011;64074;47.540;19.072;2023-02-26T16:28:37;6.05;;;3.13;;
75496;SDS011;64074;47.540;19.072;2023-02-26T16:31:56;5.83;;;3.27;;
75496;SDS011;64074;47.540;19.072;2023-02-26T16:35:11;6.30;;;3.20;;
75496;SDS011;64074;47.540;19.072;2023-02-26T16:38:43;5.50;;;3.20;;
75496;SDS011;64074;47.540;19.072;2023-02-26T16:41:58;6.80;;;3.63;;
75496;SDS011;64074;47.540;19.072;2023-02-26T16:48:53;6.67;;;3.70;;
75496;SDS011;64074;47.540;19.072;2023-02-26T16:52:06;7.23;;;4.10;;
75496;SDS011;64074;47.540;19.072;2023-02-26T16:55:28;9.57;;;3.60;;
75496;SDS011;64074;47.540;19.072;2023-02-26T16:58:44;6.55;;;3.97;;
75496;SDS011;64074;47.540;19.072;2023-02-26T17:02:08;5.82;;;3.78;;
75496;SDS011;64074;47.540;19.072;2023-02-26T17:05:29;9.67;;;4.83;;
75496;SDS011;64074;47.540;19.072;2023-02-26T17:09:02;7.07;;;4.10;;
75496;SDS011;64074;47.540;19.072;2023-02-26T17:15:43;7.85;;;4.25;;
75496;SDS011;64074;47.540;19.072;2023-02-26T17:18:56;8.40;;;4.85;;
75496;SDS011;64074;47.540;19.072;2023-02-26T17:22:09;7.60;;;4.70;;
75496;SDS011;64074;47.540;19.072;2023-02-26T17:25:28;9.03;;;5.00;;
75496;SDS011;64074;47.540;19.072;2023-02-26T17:28:43;11.95;;;5.28;;
75496;SDS011;64074;47.540;19.072;2023-02-26T17:31:51;10.85;;;5.35;;
75496;SDS011;64074;47.540;19.072;2023-02-26T17:34:57;9.55;;;5.38;;
75496;SDS011;64074;47.540;19.072;2023-02-26T17:38:09;10.47;;;4.93;;
75496;SDS011;64074;47.540;19.072;2023-02-26T17:41:44;7.33;;;4.53;;
75496;SDS011;64074;47.540;19.072;2023-02-26T17:45:08;8.77;;;4.82;;
75496;SDS011;64074;47.540;19.072;2023-02-26T17:48:28;8.63;;;5.10;;
75496;SDS011;64074;47.540;19.072;2023-02-26T17:51:48;13.27;;;6.05;;
75496;SDS011;64074;47.540;19.072;2023-02-26T17:55:02;10.60;;;4.97;;
75496;SDS011;64074;47.540;19.072;2023-02-26T17:58:33;9.63;;;5.17;;
75496;SDS011;64074;47.540;19.072;2023-02-26T18:01:48;11.50;;;5.75;;
75496;SDS011;64074;47.540;19.072;2023-02-26T18:05:16;10.63;;;5.90;;
75496;SDS011;64074;47.540;19.072;2023-02-26T18:08:46;9.45;;;5.15;;
75496;SDS011;64074;47.540;19.072;2023-02-26T18:12:04;10.47;;;5.57;;
75496;SDS011;64074;47.540;19.072;2023-02-26T18:15:18;9.17;;;5.10;;
75496;SDS011;64074;47.540;19.072;2023-02-26T18:18:22;9.23;;;5.25;;
75496;SDS011;64074;47.540;19.072;2023-02-26T18:21:38;8.98;;;5.18;;
75496;SDS011;64074;47.540;19.072;2023-02-26T18:24:48;8.80;;;4.72;;
75496;SDS011;64074;47.540;19.072;2023-02-26T18:28:08;7.90;;;4.20;;
75496;SDS011;64074;47.540;19.072;2023-02-26T18:31:25;9.33;;;5.30;;
75496;SDS011;64074;47.540;19.072;2023-02-26T18:34:52;11.90;;;4.75;;
75496;SDS011;64074;47.540;19.072;2023-02-26T18:38:29;9.25;;;5.03;;
75496;SDS011;64074;47.540;19.072;2023-02-26T18:41:40;9.57;;;5.18;;
75496;SDS011;64074;47.540;19.072;2023-02-26T18:44:54;9.53;;;5.00;;
75496;SDS011;64074;47.540;19.072;2023-02-26T18:48:00;9.40;;;5.10;;
75496;SDS011;64074;47.540;19.072;2023-02-26T18:51:14;10.50;;;5.88;;
75496;SDS011;64074;47.540;19.072;2023-02-26T18:54:27;9.05;;;5.20;;
75496;SDS011;64074;47.540;19.072;2023-02-26T18:57:40;10.15;;;5.50;;
75496;SDS011;64074;47.540;19.072;2023-02-26T19:01:08;10.97;;;5.67;;
75496;SDS011;64074;47.540;19.072;2023-02-26T19:04:27;12.17;;;5.63;;
75496;SDS011;64074;47.540;19.072;2023-02-26T19:07:40;9.20;;;5.30;;
75496;SDS011;64074;47.540;19.072;2023-02-26T19:11:00;10.25;;;5.20;;
75496;SDS011;64074;47.540;19.072;2023-02-26T19:14:20;9.15;;;5.45;;
75496;SDS011;64074;47.540;19.072;2023-02-26T19:17:33;11.47;;;5.83;;
75496;SDS011;64074;47.540;19.072;2023-02-26T19:21:09;10.23;;;6.23;;
75496;SDS011;64074;47.540;19.072;2023-02-26T19:24:22;12.77;;;6.20;;
75496;SDS011;64074;47.540;19.072;2023-02-26T19:27:47;11.82;;;6.53;;
75496;SDS011;64074;47.540;19.072;2023-02-26T19:31:10;10.45;;;5.57;;
75496;SDS011;64074;47.540;19.072;2023-02-26T19:34:32;11.30;;;5.97;;
75496;SDS011;64074;47.540;19.072;2023-02-26T19:37:54;12.60;;;5.83;;
75496;SDS011;64074;47.540;19.072;2023-02-26T19:41:15;9.88;;;5.70;;
75496;SDS011;64074;47.540;19.072;2023-02-26T19:44:24;11.80;;;5.50;;
75496;SDS011;64074;47.540;19.072;2023-02-26T19:47:35;10.32;;;5.45;;
75496;SDS011;64074;47.540;19.072;2023-02-26T19:50:44;11.13;;;5.30;;
75496;SDS011;64074;47.540;19.072;2023-02-26T19:54:07;10.93;;;5.53;;
75496;SDS011;64074;47.540;19.072;2023-02-26T19:57:27;16.67;;;8.20;;
75496;SDS011;64074;47.540;19.072;2023-02-26T20:00:38;11.68;;;5.80;;
75496;SDS011;64074;47.540;19.072;2023-02-26T20:03:42;11.43;;;5.88;;
75496;SDS011;64074;47.540;19.072;2023-02-26T20:06:55;13.10;;;6.70;;
75496;SDS011;64074;47.540;19.072;2023-02-26T20:10:11;11.97;;;6.20;;
75496;SDS011;64074;47.540;19.072;2023-02-26T20:13:20;11.55;;;6.60;;
75496;SDS011;64074;47.540;19.072;2023-02-26T20:16:28;11.60;;;6.28;;
75496;SDS011;64074;47.540;19.072;2023-02-26T20:19:36;12.02;;;6.43;;
75496;SDS011;64074;47.540;19.072;2023-02-26T20:22:45;12.40;;;6.20;;
75496;SDS011;64074;47.540;19.072;2023-02-26T20:26:12;12.37;;;6.33;;
75496;SDS011;64074;47.540;19.072;2023-02-26T20:29:32;14.40;;;6.97;;
75496;SDS011;64074;47.540;19.072;2023-02-26T20:32:53;14.45;;;7.32;;
75496;SDS011;64074;47.540;19.072;2023-02-26T20:36:15;13.85;;;7.15;;
75496;SDS011;64074;47.540;19.072;2023-02-26T20:39:31;10.83;;;6.37;;
75496;SDS011;64074;47.540;19.072;2023-02-26T20:42:37;11.00;;;5.83;;
75496;SDS011;64074;47.540;19.072;2023-02-26T20:45:48;10.68;;;5.97;;
75496;SDS011;64074;47.540;19.072;2023-02-26T20:48:58;10.95;;;6.38;;
75496;SDS011;64074;47.540;19.072;2023-02-26T20:52:05;11.50;;;6.05;;
75496;SDS011;64074;47.540;19.072;2023-02-26T20:55:13;9.83;;;5.40;;
75496;SDS011;64074;47.540;19.072;2023-02-26T20:58:22;8.97;;;5.30;;
75496;SDS011;64074;47.540;19.072;2023-02-26T21:01:33;11.25;;;5.75;;
75496;SDS011;64074;47.540;19.072;2023-02-26T21:04:54;10.02;;;5.72;;
75496;SDS011;64074;47.540;19.072;2023-02-26T21:08:17;11.25;;;5.75;;
75496;SDS011;64074;47.540;19.072;2023-02-26T21:11:34;10.47;;;5.47;;
75496;SDS011;64074;47.540;19.072;2023-02-26T21:15:01;9.47;;;5.67;;
75496;SDS011;64074;47.540;19.072;2023-02-26T21:18:20;9.75;;;5.40;;
75496;SDS011;64074;47.540;19.072;2023-02-26T21:21:34;10.40;;;5.43;;
75496;SDS011;64074;47.540;19.072;2023-02-26T21:24:38;7.82;;;4.20;;
75496;SDS011;64074;47.540;19.072;2023-02-26T21:27:48;6.27;;;3.70;;
75496;SDS011;64074;47.540;19.072;2023-02-26T21:31:00;8.60;;;3.67;;
75496;SDS011;64074;47.540;19.072;2023-02-26T21:34:16;6.03;;;3.45;;
75496;SDS011;64074;47.540;19.072;2023-02-26T21:37:43;6.75;;;3.78;;
75496;SDS011;64074;47.540;19.072;2023-02-26T21:41:04;6.78;;;3.70;;
75496;SDS011;64074;47.540;19.072;2023-02-26T21:44:31;6.10;;;3.30;;
75496;SDS011;64074;47.540;19.072;2023-02-26T21:47:53;6.70;;;3.40;;
75496;SDS011;64074;47.540;19.072;2023-02-26T21:51:09;7.47;;;3.47;;
75496;SDS011;64074;47.540;19.072;2023-02-26T21:54:19;6.25;;;3.50;;
75496;SDS011;64074;47.540;19.072;2023-02-26T21:57:30;6.65;;;3.60;;
75496;SDS011;64074;47.540;19.072;2023-02-26T22:00:41;6.40;;;3.60;;
75496;SDS011;64074;47.540;19.072;2023-02-26T22:03:48;8.37;;;4.00;;
75496;SDS011;64074;47.540;19.072;2023-02-26T22:06:58;6.00;;;3.65;;