sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12049;DHT22;6085;49.452;8.502;2022-12-16T00:03:24;-3.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T00:07:33;-3.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T00:11:35;-3.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T00:15:36;-3.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T00:19:40;-3.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T00:23:43;-3.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T00:27:45;-3.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T00:31:47;-3.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T00:35:49;-3.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T00:39:53;-3.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T00:43:55;-3.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T00:47:56;-3.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T00:51:58;-3.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T00:56:03;-3.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T01:00:07;-3.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T01:04:12;-3.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T01:08:15;-3.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T01:12:19;-3.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T01:16:21;-3.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T01:20:23;-3.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T01:24:25;-3.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T01:28:29;-3.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T01:32:31;-3.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T01:36:35;-3.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T01:40:37;-3.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T01:44:42;-3.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T01:48:49;-3.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T01:52:54;-3.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T01:57:02;-3.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T02:01:05;-4.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T02:05:09;-4.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T02:09:23;-4.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T02:13:34;-4.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T02:17:48;-4.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T02:22:01;-4.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T02:26:33;-4.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T02:30:59;-4.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T02:35:09;-4.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T02:39:13;-4.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T02:43:25;-5.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T02:47:32;-5.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T02:51:36;-5.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T02:55:47;-5.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T02:59:59;-5.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T03:04:08;-5.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T03:08:18;-5.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T03:12:22;-5.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T03:16:27;-5.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T03:20:35;-5.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T03:24:39;-5.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T03:28:44;-5.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T03:32:52;-5.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T03:37:01;-5.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T03:41:06;-5.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T03:45:13;-5.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T03:49:16;-5.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T03:53:19;-5.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T03:57:23;-5.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T04:01:25;-5.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T04:05:27;-5.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T04:09:31;-5.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T04:13:33;-5.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T04:17:52;-6.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T04:22:13;-6.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T04:26:31;-6.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T04:30:54;-6.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T04:34:56;-6.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T04:39:12;-6.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T04:43:33;-6.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T04:47:53;-6.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T04:52:12;-6.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T04:56:32;-6.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T05:01:07;-6.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T05:05:25;-6.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T05:09:44;-6.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T05:14:04;-6.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T05:18:25;-6.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T05:22:44;-6.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T05:27:04;-6.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T05:31:22;-6.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T05:35:43;-6.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T05:40:03;-6.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T05:44:23;-6.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T05:48:42;-6.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T05:53:03;-6.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T05:57:22;-6.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T06:01:41;-6.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T06:06:00;-6.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T06:10:21;-6.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T06:14:40;-7.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T06:18:59;-7.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T06:23:18;-7.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T06:27:40;-7.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T06:31:59;-7.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T06:36:18;-7.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T06:40:37;-7.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T06:44:58;-7.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T06:49:17;-7.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T06:53:37;-6.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T06:57:57;-6.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T07:02:18;-6.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T07:06:49;-6.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T07:11:08;-6.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T07:15:27;-6.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T07:19:48;-6.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T07:24:08;-6.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T07:28:27;-6.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T07:32:48;-6.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T07:37:10;-6.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T07:41:29;-6.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T07:45:49;-6.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T07:50:08;-6.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T07:54:29;-6.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T07:58:48;-6.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T08:03:08;-6.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T08:07:27;-6.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T08:11:47;-6.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T08:16:06;-5.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T08:20:26;-5.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T08:24:45;-5.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T08:29:07;-5.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T08:33:27;-5.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T08:37:55;-5.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T08:42:15;-4.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T08:46:35;-2.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T08:50:54;0.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T08:55:14;2.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T08:59:33;3.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T09:03:59;5.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T09:08:19;5.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T09:12:38;7.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T09:16:57;7.70;96.40
12049;DHT22;6085;49.452;8.502;2022-12-16T09:21:19;6.50;97.10
12049;DHT22;6085;49.452;8.502;2022-12-16T09:25:38;4.60;99.80
12049;DHT22;6085;49.452;8.502;2022-12-16T09:29:58;2.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T09:34:17;0.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T09:38:38;-1.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T09:43:00;-2.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T09:47:31;-2.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T09:52:07;-2.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T09:56:33;-2.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T10:00:53;-2.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T10:05:18;-2.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T10:09:45;-2.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T10:14:13;-2.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T10:18:43;-2.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T10:23:11;-2.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T10:27:40;-2.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T10:32:09;-2.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T10:36:30;-2.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T10:40:50;-2.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T10:45:17;-2.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T10:49:40;-2.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T10:54:13;-2.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T10:58:41;-1.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T11:03:17;0.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T11:07:49;0.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T11:12:16;0.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T11:16:38;-0.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T11:21:12;0.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T11:25:33;0.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T11:29:54;0.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T11:34:14;0.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T11:38:45;1.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T11:43:09;1.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T11:47:35;2.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T11:51:59;3.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T11:56:23;4.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T12:00:51;4.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T12:05:14;4.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T12:09:38;3.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T12:14:05;3.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T12:18:37;2.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T12:23:02;1.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T12:27:28;0.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T12:31:52;-0.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T12:36:23;-0.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T12:40:52;-0.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T12:45:28;-0.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T12:49:56;-1.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T12:54:24;-1.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T12:58:50;-0.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T13:03:16;0.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T13:07:39;1.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T13:12:22;2.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T13:16:55;3.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T13:21:42;4.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T13:26:04;5.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T13:30:31;5.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T13:34:58;5.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T13:39:23;6.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T13:43:50;6.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T13:48:28;6.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T13:52:55;6.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T13:57:18;6.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T14:01:56;6.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T14:06:21;6.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T14:10:43;6.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T14:15:06;5.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T14:19:32;4.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T14:24:01;5.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T14:28:31;5.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T14:32:59;4.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T14:37:22;3.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T14:41:49;1.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T14:46:23;0.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T14:50:45;0.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T14:55:13;-0.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T14:59:34;-0.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T15:04:11;-1.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T15:08:35;-1.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T15:12:54;-1.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T15:17:19;-1.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T15:21:39;-1.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T15:25:58;-1.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T15:30:38;-2.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T15:35:01;-2.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T15:39:22;-2.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T15:43:44;-2.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T15:48:11;-2.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T15:52:35;-2.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T15:56:54;-2.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T16:01:15;-3.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T16:05:35;-3.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T16:10:09;-3.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T16:14:31;-3.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T16:18:51;-3.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T16:23:10;-3.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T16:27:31;-3.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T16:31:51;-3.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T16:36:13;-3.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T16:40:34;-3.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T16:44:55;-3.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T16:49:20;-3.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T16:53:40;-3.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T16:57:59;-3.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T17:02:22;-3.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T17:06:42;-3.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T17:11:01;-3.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T17:15:24;-3.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T17:19:45;-3.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T17:24:05;-3.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T17:28:24;-4.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T17:32:40;-4.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T17:37:01;-4.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T17:41:17;-4.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T17:45:36;-4.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T17:49:55;-4.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T17:54:16;-4.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T17:58:36;-4.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T18:02:56;-4.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T18:07:27;-4.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T18:11:48;-4.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T18:16:09;-4.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T18:20:28;-4.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T18:24:48;-4.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T18:29:08;-4.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T18:33:28;-4.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T18:37:48;-4.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T18:42:07;-4.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T18:46:29;-4.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T18:50:52;-4.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T18:55:11;-4.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T18:59:30;-4.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T19:03:51;-4.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T19:08:10;-4.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T19:12:30;-4.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T19:16:49;-4.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T19:21:09;-4.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T19:25:29;-4.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T19:30:03;-5.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T19:34:31;-5.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T19:38:52;-5.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T19:43:11;-5.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T19:47:31;-5.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T19:51:50;-5.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T19:56:11;-5.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T20:00:30;-5.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T20:04:50;-5.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T20:09:09;-4.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T20:13:29;-5.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T20:17:48;-5.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T20:22:08;-5.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T20:26:27;-5.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T20:30:48;-5.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T20:35:07;-5.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T20:39:26;-5.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T20:43:46;-5.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T20:48:12;-5.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T20:52:31;-5.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T20:56:51;-5.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T21:01:11;-5.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T21:05:31;-5.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T21:09:51;-5.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T21:14:10;-5.70;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T21:18:29;-5.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T21:22:57;-5.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T21:27:16;-5.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T21:31:36;-5.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T21:35:55;-5.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T21:40:16;-6.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T21:44:35;-6.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T21:48:55;-6.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T21:53:17;-6.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T21:57:38;-6.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T22:01:57;-6.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T22:06:16;-6.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T22:10:35;-6.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T22:14:56;-6.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T22:19:11;-6.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T22:23:31;-6.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T22:27:50;-6.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T22:32:10;-5.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T22:36:29;-5.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T22:40:53;-5.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T22:45:13;-5.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T22:49:33;-6.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T22:53:53;-6.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T22:58:12;-6.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T23:02:28;-6.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T23:06:48;-6.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T23:11:18;-6.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T23:15:37;-6.60;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T23:19:57;-6.80;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T23:24:18;-6.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T23:28:37;-6.90;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T23:32:57;-7.00;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T23:37:32;-7.10;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T23:41:53;-7.20;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T23:46:12;-7.30;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T23:50:31;-7.40;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T23:54:51;-7.50;99.90
12049;DHT22;6085;49.452;8.502;2022-12-16T23:59:11;-7.60;99.90
