sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31782;SDS011;18351;47.560;9.708;2023-02-26T00:01:30;15.70;;;7.97;;
31782;SDS011;18351;47.560;9.708;2023-02-26T00:03:57;9.48;;;6.32;;
31782;SDS011;18351;47.560;9.708;2023-02-26T00:06:25;8.82;;;5.47;;
31782;SDS011;18351;47.560;9.708;2023-02-26T00:08:52;6.38;;;5.40;;
31782;SDS011;18351;47.560;9.708;2023-02-26T00:11:18;6.65;;;4.95;;
31782;SDS011;18351;47.560;9.708;2023-02-26T00:13:44;10.10;;;5.30;;
31782;SDS011;18351;47.560;9.708;2023-02-26T00:16:23;7.20;;;5.68;;
31782;SDS011;18351;47.560;9.708;2023-02-26T00:18:55;11.50;;;5.70;;
31782;SDS011;18351;47.560;9.708;2023-02-26T00:21:23;8.52;;;5.40;;
31782;SDS011;18351;47.560;9.708;2023-02-26T00:23:49;7.95;;;6.03;;
31782;SDS011;18351;47.560;9.708;2023-02-26T00:26:15;14.48;;;6.15;;
31782;SDS011;18351;47.560;9.708;2023-02-26T00:28:41;8.50;;;6.00;;
31782;SDS011;18351;47.560;9.708;2023-02-26T00:31:07;8.38;;;5.97;;
31782;SDS011;18351;47.560;9.708;2023-02-26T00:33:34;9.13;;;5.57;;
31782;SDS011;18351;47.560;9.708;2023-02-26T00:36:02;7.85;;;5.38;;
31782;SDS011;18351;47.560;9.708;2023-02-26T00:38:42;9.15;;;5.32;;
31782;SDS011;18351;47.560;9.708;2023-02-26T00:41:11;7.25;;;5.72;;
31782;SDS011;18351;47.560;9.708;2023-02-26T00:43:36;7.60;;;5.70;;
31782;SDS011;18351;47.560;9.708;2023-02-26T00:51:19;8.77;;;5.22;;
31782;SDS011;18351;47.560;9.708;2023-02-26T00:56:30;7.35;;;5.25;;
31782;SDS011;18351;47.560;9.708;2023-02-26T00:58:55;9.88;;;6.10;;
31782;SDS011;18351;47.560;9.708;2023-02-26T01:01:21;8.60;;;6.28;;
31782;SDS011;18351;47.560;9.708;2023-02-26T01:03:47;8.38;;;5.63;;
31782;SDS011;18351;47.560;9.708;2023-02-26T01:06:14;6.45;;;5.55;;
31782;SDS011;18351;47.560;9.708;2023-02-26T01:09:43;8.55;;;6.15;;
31782;SDS011;18351;47.560;9.708;2023-02-26T01:11:37;10.10;;;6.53;;
31782;SDS011;18351;47.560;9.708;2023-02-26T01:14:03;10.45;;;6.63;;
31782;SDS011;18351;47.560;9.708;2023-02-26T01:16:30;10.82;;;6.40;;
31782;SDS011;18351;47.560;9.708;2023-02-26T01:19:04;8.27;;;6.43;;
31782;SDS011;18351;47.560;9.708;2023-02-26T01:21:42;9.38;;;6.70;;
31782;SDS011;18351;47.560;9.708;2023-02-26T01:24:15;11.43;;;7.88;;
31782;SDS011;18351;47.560;9.708;2023-02-26T01:26:45;13.63;;;7.53;;
31782;SDS011;18351;47.560;9.708;2023-02-26T01:29:13;11.32;;;7.20;;
31782;SDS011;18351;47.560;9.708;2023-02-26T01:31:49;13.38;;;8.63;;
31782;SDS011;18351;47.560;9.708;2023-02-26T01:37:06;10.10;;;7.57;;
31782;SDS011;18351;47.560;9.708;2023-02-26T01:39:46;12.77;;;9.10;;
31782;SDS011;18351;47.560;9.708;2023-02-26T01:42:17;14.10;;;9.30;;
31782;SDS011;18351;47.560;9.708;2023-02-26T01:44:52;13.80;;;8.10;;
31782;SDS011;18351;47.560;9.708;2023-02-26T01:47:42;16.17;;;8.43;;
31782;SDS011;18351;47.560;9.708;2023-02-26T01:55:20;11.45;;;8.48;;
31782;SDS011;18351;47.560;9.708;2023-02-26T01:57:48;10.65;;;7.50;;
31782;SDS011;18351;47.560;9.708;2023-02-26T02:00:16;12.77;;;8.40;;
31782;SDS011;18351;47.560;9.708;2023-02-26T02:02:43;14.25;;;8.55;;
31782;SDS011;18351;47.560;9.708;2023-02-26T02:05:31;14.45;;;8.65;;
31782;SDS011;18351;47.560;9.708;2023-02-26T02:08:02;13.70;;;8.20;;
31782;SDS011;18351;47.560;9.708;2023-02-26T02:10:27;15.88;;;8.60;;
31782;SDS011;18351;47.560;9.708;2023-02-26T02:13:56;13.75;;;8.43;;
31782;SDS011;18351;47.560;9.708;2023-02-26T02:23:54;13.15;;;7.93;;
31782;SDS011;18351;47.560;9.708;2023-02-26T02:29:21;12.15;;;7.57;;
31782;SDS011;18351;47.560;9.708;2023-02-26T02:34:53;7.90;;;6.35;;
31782;SDS011;18351;47.560;9.708;2023-02-26T02:37:40;8.85;;;6.35;;
31782;SDS011;18351;47.560;9.708;2023-02-26T02:40:32;7.97;;;6.25;;
31782;SDS011;18351;47.560;9.708;2023-02-26T02:43:05;10.45;;;6.45;;
31782;SDS011;18351;47.560;9.708;2023-02-26T02:45:49;8.77;;;6.18;;
31782;SDS011;18351;47.560;9.708;2023-02-26T02:48:37;9.57;;;5.93;;
31782;SDS011;18351;47.560;9.708;2023-02-26T02:51:10;8.40;;;6.13;;
31782;SDS011;18351;47.560;9.708;2023-02-26T02:56:25;7.93;;;5.85;;
31782;SDS011;18351;47.560;9.708;2023-02-26T02:58:59;8.30;;;6.13;;
31782;SDS011;18351;47.560;9.708;2023-02-26T03:01:30;9.48;;;6.05;;
31782;SDS011;18351;47.560;9.708;2023-02-26T03:04:09;8.23;;;6.13;;
31782;SDS011;18351;47.560;9.708;2023-02-26T03:06:37;8.95;;;5.47;;
31782;SDS011;18351;47.560;9.708;2023-02-26T03:09:04;9.10;;;5.70;;
31782;SDS011;18351;47.560;9.708;2023-02-26T03:11:33;8.27;;;6.15;;
31782;SDS011;18351;47.560;9.708;2023-02-26T03:13:59;5.53;;;4.93;;
31782;SDS011;18351;47.560;9.708;2023-02-26T03:29:49;6.60;;;5.63;;
31782;SDS011;18351;47.560;9.708;2023-02-26T03:37:39;6.13;;;5.53;;
31782;SDS011;18351;47.560;9.708;2023-02-26T03:40:24;5.32;;;4.25;;
31782;SDS011;18351;47.560;9.708;2023-02-26T03:42:59;8.70;;;6.10;;
31782;SDS011;18351;47.560;9.708;2023-02-26T03:45:46;8.82;;;5.88;;
31782;SDS011;18351;47.560;9.708;2023-02-26T03:48:17;8.27;;;6.93;;
31782;SDS011;18351;47.560;9.708;2023-02-26T03:50:48;8.05;;;6.63;;
31782;SDS011;18351;47.560;9.708;2023-02-26T03:54:19;9.18;;;7.05;;
31782;SDS011;18351;47.560;9.708;2023-02-26T03:56:21;8.45;;;6.78;;
31782;SDS011;18351;47.560;9.708;2023-02-26T03:58:53;9.85;;;6.90;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:01:21;11.45;;;6.63;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:06:29;8.60;;;7.18;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:08:56;9.77;;;7.40;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:11:22;9.40;;;7.22;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:13:49;12.30;;;8.02;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:16:15;10.32;;;7.05;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:18:42;10.50;;;7.20;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:21:12;9.50;;;7.65;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:23:39;9.65;;;7.70;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:26:05;9.85;;;6.95;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:28:30;9.00;;;6.97;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:30:56;9.75;;;7.55;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:33:21;11.65;;;6.78;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:35:47;8.45;;;6.57;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:38:13;6.78;;;5.95;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:40:39;10.18;;;6.22;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:43:04;7.93;;;6.25;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:45:29;11.93;;;7.40;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:47:55;8.30;;;5.82;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:50:21;8.32;;;5.70;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:52:46;6.40;;;5.75;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:55:12;6.82;;;5.45;;
31782;SDS011;18351;47.560;9.708;2023-02-26T04:58:36;10.27;;;5.47;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:01:01;7.00;;;5.68;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:03:27;5.88;;;5.25;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:05:53;6.22;;;5.28;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:08:18;8.23;;;5.32;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:10:44;8.15;;;4.78;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:13:10;7.13;;;4.90;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:15:35;9.50;;;4.90;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:18:01;8.52;;;6.05;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:20:27;9.20;;;5.15;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:22:52;11.38;;;6.05;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:25:18;11.65;;;5.72;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:27:44;8.35;;;5.07;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:30:10;11.95;;;5.20;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:32:37;11.05;;;6.50;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:35:03;14.20;;;6.18;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:37:29;6.57;;;5.22;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:39:55;10.40;;;5.70;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:42:20;8.68;;;5.60;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:44:46;13.13;;;6.07;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:47:11;16.88;;;6.63;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:49:37;14.18;;;6.65;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:52:02;8.45;;;6.18;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:54:28;8.80;;;5.70;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:56:54;17.50;;;7.25;;
31782;SDS011;18351;47.560;9.708;2023-02-26T05:59:20;14.55;;;7.45;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:01:45;6.95;;;5.38;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:04:11;6.50;;;5.00;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:06:37;10.43;;;5.35;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:09:02;8.68;;;5.65;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:11:28;7.40;;;5.40;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:13:54;10.32;;;5.80;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:16:20;9.52;;;5.55;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:18:46;9.63;;;5.80;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:21:12;8.18;;;5.40;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:23:38;9.63;;;6.38;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:26:04;8.95;;;5.88;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:28:30;8.43;;;5.72;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:30:56;12.95;;;6.45;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:33:21;11.73;;;6.13;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:35:47;7.10;;;6.38;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:38:13;14.88;;;8.95;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:40:39;11.90;;;7.65;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:43:05;19.48;;;10.88;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:45:31;13.13;;;7.65;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:47:57;16.70;;;7.78;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:50:22;32.00;;;12.85;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:52:48;18.60;;;7.13;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:55:13;17.13;;;9.15;;
31782;SDS011;18351;47.560;9.708;2023-02-26T06:57:39;9.27;;;6.45;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:00:06;12.60;;;6.75;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:02:32;10.40;;;6.53;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:04:58;9.85;;;5.70;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:07:23;11.98;;;7.10;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:09:49;20.42;;;10.10;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:12:14;13.30;;;6.90;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:14:40;10.63;;;6.65;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:17:07;11.52;;;8.43;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:19:32;15.10;;;7.28;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:21:58;14.48;;;7.03;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:24:24;10.50;;;5.63;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:26:50;10.13;;;6.60;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:29:15;13.68;;;7.38;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:31:41;12.07;;;7.03;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:34:06;9.80;;;6.40;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:36:32;10.73;;;6.70;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:38:57;8.93;;;6.82;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:41:23;14.75;;;9.93;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:43:48;8.77;;;6.55;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:46:14;11.95;;;7.32;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:48:39;8.15;;;7.03;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:51:05;7.13;;;5.72;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:53:32;9.95;;;7.03;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:55:58;9.20;;;5.95;;
31782;SDS011;18351;47.560;9.708;2023-02-26T07:58:23;15.23;;;6.97;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:00:49;7.95;;;6.50;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:03:16;8.57;;;6.93;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:05:42;8.25;;;6.25;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:08:08;8.50;;;6.05;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:10:34;7.82;;;6.10;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:12:59;11.55;;;6.65;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:15:25;9.60;;;6.00;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:17:51;11.35;;;6.00;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:20:17;9.63;;;6.20;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:22:43;10.82;;;6.75;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:25:09;10.55;;;6.35;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:27:35;11.68;;;6.10;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:30:01;13.73;;;6.65;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:32:27;9.32;;;7.05;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:34:53;9.82;;;5.82;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:37:19;8.85;;;5.93;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:39:48;11.57;;;6.57;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:42:14;9.52;;;6.53;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:44:41;10.02;;;6.47;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:47:07;9.27;;;5.95;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:49:33;11.35;;;6.25;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:51:59;12.98;;;6.03;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:54:24;8.48;;;5.32;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:56:50;9.68;;;5.00;;
31782;SDS011;18351;47.560;9.708;2023-02-26T08:59:17;8.02;;;5.32;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:01:43;8.07;;;6.10;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:04:08;8.43;;;5.20;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:06:34;8.75;;;5.60;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:08:59;9.15;;;5.35;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:11:25;8.80;;;5.88;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:13:51;10.68;;;6.10;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:16:16;12.00;;;5.55;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:18:42;8.95;;;5.53;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:21:07;11.43;;;5.63;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:23:33;7.53;;;4.85;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:25:58;6.45;;;4.90;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:28:24;8.13;;;5.78;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:30:51;7.55;;;5.72;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:33:17;9.52;;;6.22;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:35:43;6.65;;;5.18;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:38:12;7.22;;;5.65;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:40:45;13.45;;;5.20;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:46:10;9.73;;;5.85;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:48:46;8.85;;;5.35;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:51:15;9.13;;;5.60;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:53:45;8.48;;;6.05;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:56:18;7.15;;;5.53;;
31782;SDS011;18351;47.560;9.708;2023-02-26T09:58:47;8.45;;;5.68;;
31782;SDS011;18351;47.560;9.708;2023-02-26T10:01:33;8.32;;;5.28;;
31782;SDS011;18351;47.560;9.708;2023-02-26T10:04:13;9.38;;;5.97;;
31782;SDS011;18351;47.560;9.708;2023-02-26T10:07:10;6.50;;;5.18;;
31782;SDS011;18351;47.560;9.708;2023-02-26T10:12:24;8.65;;;5.93;;
31782;SDS011;18351;47.560;9.708;2023-02-26T10:14:53;7.25;;;5.22;;
31782;SDS011;18351;47.560;9.708;2023-02-26T10:17:31;5.72;;;5.00;;
31782;SDS011;18351;47.560;9.708;2023-02-26T10:20:03;12.18;;;6.13;;
31782;SDS011;18351;47.560;9.708;2023-02-26T10:22:36;13.25;;;6.07;;
31782;SDS011;18351;47.560;9.708;2023-02-26T10:25:16;6.25;;;4.88;;
31782;SDS011;18351;47.560;9.708;2023-02-26T10:30:39;11.90;;;5.85;;
31782;SDS011;18351;47.560;9.708;2023-02-26T10:33:12;9.60;;;5.20;;
31782;SDS011;18351;47.560;9.708;2023-02-26T10:35:57;6.65;;;4.97;;
31782;SDS011;18351;47.560;9.708;2023-02-26T10:38:32;7.20;;;4.65;;
31782;SDS011;18351;47.560;9.708;2023-02-26T10:40:59;7.95;;;5.30;;
31782;SDS011;18351;47.560;9.708;2023-02-26T10:43:41;7.85;;;4.63;;
31782;SDS011;18351;47.560;9.708;2023-02-26T10:52:00;6.10;;;4.72;;
31782;SDS011;18351;47.560;9.708;2023-02-26T10:54:36;5.05;;;4.22;;
31782;SDS011;18351;47.560;9.708;2023-02-26T10:57:08;4.93;;;4.43;;
31782;SDS011;18351;47.560;9.708;2023-02-26T10:59:42;8.45;;;4.68;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:02:17;10.77;;;6.80;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:04:58;4.75;;;4.35;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:07:25;5.15;;;4.65;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:09:54;5.70;;;4.65;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:12:20;8.18;;;5.05;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:14:48;7.05;;;4.43;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:17:16;7.68;;;4.30;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:19:51;4.10;;;3.67;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:22:26;6.07;;;4.15;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:24:56;9.18;;;4.40;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:27:29;7.30;;;4.50;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:29:59;8.18;;;4.85;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:32:35;5.97;;;4.55;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:35:02;5.03;;;3.95;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:37:35;4.68;;;3.85;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:40:13;8.77;;;4.18;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:42:57;3.75;;;3.38;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:45:24;4.75;;;3.55;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:47:55;4.30;;;3.50;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:50:26;5.70;;;4.00;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:52:54;4.43;;;4.03;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:55:26;4.00;;;3.70;;
31782;SDS011;18351;47.560;9.708;2023-02-26T11:57:53;9.00;;;3.72;;
31782;SDS011;18351;47.560;9.708;2023-02-26T12:00:23;4.25;;;3.35;;
31782;SDS011;18351;47.560;9.708;2023-02-26T12:03:04;4.68;;;4.00;;
31782;SDS011;18351;47.560;9.708;2023-02-26T12:05:33;9.95;;;4.00;;
31782;SDS011;18351;47.560;9.708;2023-02-26T12:07:59;7.28;;;4.60;;
31782;SDS011;18351;47.560;9.708;2023-02-26T12:10:33;8.05;;;4.70;;
31782;SDS011;18351;47.560;9.708;2023-02-26T12:13:17;6.32;;;4.03;;
31782;SDS011;18351;47.560;9.708;2023-02-26T12:15:56;5.43;;;4.15;;
31782;SDS011;18351;47.560;9.708;2023-02-26T12:21:11;6.47;;;4.07;;
31782;SDS011;18351;47.560;9.708;2023-02-26T12:37:54;6.47;;;4.22;;
31782;SDS011;18351;47.560;9.708;2023-02-26T12:40:32;6.00;;;4.35;;
31782;SDS011;18351;47.560;9.708;2023-02-26T12:43:24;4.75;;;4.25;;
31782;SDS011;18351;47.560;9.708;2023-02-26T12:46:29;4.18;;;3.78;;
31782;SDS011;18351;47.560;9.708;2023-02-26T13:08:05;6.47;;;4.03;;
31782;SDS011;18351;47.560;9.708;2023-02-26T13:13:26;5.43;;;4.00;;
31782;SDS011;18351;47.560;9.708;2023-02-26T13:21:19;4.68;;;3.95;;
31782;SDS011;18351;47.560;9.708;2023-02-26T13:24:13;4.88;;;4.00;;
31782;SDS011;18351;47.560;9.708;2023-02-26T13:26:42;4.65;;;4.18;;
31782;SDS011;18351;47.560;9.708;2023-02-26T13:34:56;3.92;;;3.58;;
31782;SDS011;18351;47.560;9.708;2023-02-26T13:37:44;5.85;;;4.45;;
31782;SDS011;18351;47.560;9.708;2023-02-26T13:40:30;6.93;;;4.38;;
31782;SDS011;18351;47.560;9.708;2023-02-26T13:49:11;4.97;;;4.53;;
31782;SDS011;18351;47.560;9.708;2023-02-26T13:51:45;5.57;;;3.90;;
31782;SDS011;18351;47.560;9.708;2023-02-26T13:59:23;6.85;;;5.10;;
31782;SDS011;18351;47.560;9.708;2023-02-26T14:01:55;6.10;;;4.68;;
31782;SDS011;18351;47.560;9.708;2023-02-26T14:04:54;6.18;;;4.22;;
31782;SDS011;18351;47.560;9.708;2023-02-26T14:10:14;5.53;;;3.90;;
31782;SDS011;18351;47.560;9.708;2023-02-26T14:12:46;5.20;;;4.18;;
31782;SDS011;18351;47.560;9.708;2023-02-26T14:15:48;5.28;;;4.40;;
31782;SDS011;18351;47.560;9.708;2023-02-26T14:18:34;7.13;;;4.45;;
31782;SDS011;18351;47.560;9.708;2023-02-26T14:24:03;4.40;;;4.00;;
31782;SDS011;18351;47.560;9.708;2023-02-26T14:26:33;5.78;;;4.68;;
31782;SDS011;18351;47.560;9.708;2023-02-26T14:32:12;5.00;;;4.50;;
31782;SDS011;18351;47.560;9.708;2023-02-26T14:34:32;6.88;;;4.80;;
31782;SDS011;18351;47.560;9.708;2023-02-26T14:37:05;5.20;;;4.70;;
31782;SDS011;18351;47.560;9.708;2023-02-26T14:39:38;6.47;;;4.75;;
31782;SDS011;18351;47.560;9.708;2023-02-26T14:42:10;7.15;;;5.50;;
31782;SDS011;18351;47.560;9.708;2023-02-26T14:44:45;6.75;;;5.82;;
31782;SDS011;18351;47.560;9.708;2023-02-26T14:47:14;8.23;;;5.57;;
31782;SDS011;18351;47.560;9.708;2023-02-26T14:49:41;6.10;;;5.47;;
31782;SDS011;18351;47.560;9.708;2023-02-26T14:55:12;5.18;;;4.68;;
31782;SDS011;18351;47.560;9.708;2023-02-26T15:25:45;7.55;;;6.40;;
31782;SDS011;18351;47.560;9.708;2023-02-26T15:28:14;7.97;;;7.13;;
31782;SDS011;18351;47.560;9.708;2023-02-26T15:30:48;8.00;;;5.97;;
31782;SDS011;18351;47.560;9.708;2023-02-26T15:33:19;6.28;;;5.68;;
31782;SDS011;18351;47.560;9.708;2023-02-26T15:35:51;6.63;;;5.60;;
31782;SDS011;18351;47.560;9.708;2023-02-26T15:38:19;6.90;;;6.18;;
31782;SDS011;18351;47.560;9.708;2023-02-26T15:40:44;7.63;;;6.28;;
31782;SDS011;18351;47.560;9.708;2023-02-26T15:43:15;7.68;;;5.80;;
31782;SDS011;18351;47.560;9.708;2023-02-26T15:45:47;6.85;;;6.20;;
31782;SDS011;18351;47.560;9.708;2023-02-26T15:48:35;6.22;;;5.63;;
31782;SDS011;18351;47.560;9.708;2023-02-26T15:51:03;7.85;;;6.25;;
31782;SDS011;18351;47.560;9.708;2023-02-26T15:56:05;8.18;;;6.28;;
31782;SDS011;18351;47.560;9.708;2023-02-26T15:58:41;6.68;;;6.05;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:01:19;7.37;;;5.97;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:03:49;6.32;;;5.70;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:06:18;23.75;;;11.65;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:08:48;5.75;;;5.07;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:11:14;5.25;;;4.63;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:13:41;6.20;;;5.25;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:16:12;9.90;;;7.28;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:18:47;11.23;;;8.18;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:21:22;7.00;;;6.13;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:24:11;5.30;;;4.57;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:29:13;8.18;;;6.30;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:31:41;6.67;;;5.87;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:36:53;7.22;;;6.47;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:39:22;7.90;;;6.00;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:42:02;9.35;;;8.35;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:44:36;8.20;;;7.18;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:47:09;7.68;;;6.80;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:49:35;6.57;;;5.25;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:52:03;14.10;;;7.70;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:54:31;10.90;;;7.80;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:57:04;8.10;;;5.70;;
31782;SDS011;18351;47.560;9.708;2023-02-26T16:59:35;6.70;;;6.00;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:02:03;9.70;;;7.13;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:04:37;8.23;;;6.20;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:07:16;10.43;;;7.70;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:09:47;9.02;;;6.93;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:12:15;7.50;;;6.72;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:14:51;6.78;;;6.15;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:17:24;7.35;;;6.20;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:19:50;10.05;;;6.55;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:22:18;7.28;;;6.50;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:24:49;15.23;;;9.45;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:27:17;9.98;;;8.20;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:30:00;8.27;;;7.18;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:32:28;10.32;;;7.82;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:34:55;11.10;;;7.70;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:37:21;9.30;;;6.88;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:39:52;8.93;;;7.35;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:42:18;11.27;;;7.28;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:44:47;10.35;;;7.20;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:47:17;11.63;;;7.28;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:49:45;15.00;;;8.48;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:52:11;11.32;;;8.20;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:54:37;14.13;;;9.35;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:57:03;14.63;;;10.00;;
31782;SDS011;18351;47.560;9.708;2023-02-26T17:59:29;11.30;;;7.80;;