sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58528;SDS011;44322;52.968;5.816;2024-01-11T00:02:16;45.65;;;32.15;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:04:43;48.45;;;33.42;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:07:09;46.97;;;33.05;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:09:41;46.28;;;33.05;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:12:07;45.90;;;33.97;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:14:33;46.70;;;33.28;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:16:59;45.05;;;33.22;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:19:24;43.13;;;31.38;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:21:50;44.45;;;32.13;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:24:15;45.17;;;32.03;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:26:41;45.05;;;31.88;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:29:07;44.80;;;32.40;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:31:33;46.03;;;32.15;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:33:58;42.88;;;32.03;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:36:24;47.38;;;32.70;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:38:50;47.30;;;32.70;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:41:15;45.55;;;32.88;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:43:41;44.67;;;32.10;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:46:07;43.78;;;30.98;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:48:32;44.78;;;31.65;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:50:58;41.67;;;31.05;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:53:24;44.65;;;32.03;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:55:50;41.60;;;31.27;;
58528;SDS011;44322;52.968;5.816;2024-01-11T00:58:16;41.97;;;30.70;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:00:42;43.08;;;31.05;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:03:07;43.90;;;31.88;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:05:33;42.88;;;31.08;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:07:58;42.85;;;31.83;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:10:24;42.75;;;31.80;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:12:49;41.42;;;30.45;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:15:15;44.55;;;31.45;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:17:41;43.97;;;32.10;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:20:06;44.72;;;31.83;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:22:32;42.47;;;31.13;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:24:58;43.88;;;31.25;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:27:23;45.25;;;31.73;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:29:49;45.08;;;32.00;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:32:15;43.58;;;30.50;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:34:40;46.95;;;33.20;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:37:06;43.50;;;31.35;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:39:32;43.35;;;31.33;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:41:57;43.25;;;31.30;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:44:23;44.88;;;32.03;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:46:48;46.22;;;32.58;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:49:15;47.85;;;32.53;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:51:43;43.50;;;30.88;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:54:08;42.67;;;31.13;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:56:34;42.97;;;31.50;;
58528;SDS011;44322;52.968;5.816;2024-01-11T01:59:00;49.30;;;33.10;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:01:26;45.47;;;31.85;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:03:52;47.88;;;32.22;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:06:20;45.10;;;32.17;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:08:48;45.83;;;32.08;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:11:14;42.88;;;31.00;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:13:40;45.80;;;32.47;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:16:06;45.47;;;32.80;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:18:32;44.65;;;31.80;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:20:58;43.85;;;31.38;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:23:24;45.80;;;32.88;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:25:50;46.55;;;32.47;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:28:15;43.63;;;31.05;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:30:41;44.30;;;32.05;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:33:08;43.83;;;31.77;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:35:34;45.22;;;32.60;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:38:02;47.05;;;32.67;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:40:28;44.58;;;31.58;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:42:54;43.20;;;31.20;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:45:20;46.40;;;32.95;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:47:45;45.15;;;32.63;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:50:11;47.42;;;33.53;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:52:37;48.40;;;33.17;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:55:03;49.47;;;32.97;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:57:29;49.42;;;34.08;;
58528;SDS011;44322;52.968;5.816;2024-01-11T02:59:55;47.95;;;34.28;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:02:20;49.72;;;34.58;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:04:46;50.22;;;33.92;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:07:11;46.80;;;33.03;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:09:37;52.05;;;34.53;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:12:03;52.40;;;35.45;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:14:29;52.10;;;35.05;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:16:54;49.35;;;34.70;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:19:20;50.03;;;35.10;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:21:45;51.80;;;35.45;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:24:12;52.63;;;35.13;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:26:38;52.00;;;35.78;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:29:03;54.28;;;36.67;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:31:29;52.70;;;35.78;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:33:55;52.50;;;35.58;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:36:23;54.15;;;36.65;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:38:49;51.83;;;35.72;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:41:14;52.30;;;35.30;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:43:40;51.70;;;35.90;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:46:06;53.55;;;36.33;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:48:31;54.38;;;34.97;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:50:57;55.72;;;36.58;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:53:22;49.95;;;34.47;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:55:48;53.13;;;35.17;;
58528;SDS011;44322;52.968;5.816;2024-01-11T03:58:13;50.70;;;33.90;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:00:39;50.05;;;34.05;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:03:06;49.00;;;33.72;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:05:32;51.80;;;35.10;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:07:57;51.28;;;34.08;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:10:23;52.08;;;35.90;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:12:48;50.60;;;34.45;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:15:14;50.67;;;34.60;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:17:40;50.13;;;33.72;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:20:06;52.15;;;34.90;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:22:33;50.15;;;34.25;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:24:58;47.80;;;33.63;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:27:24;49.53;;;34.28;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:29:49;50.60;;;34.95;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:32:15;50.78;;;34.15;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:34:40;55.10;;;35.65;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:37:06;49.85;;;34.47;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:39:32;52.47;;;35.60;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:41:58;55.13;;;36.25;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:44:25;49.63;;;33.83;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:46:51;52.90;;;33.95;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:49:16;53.05;;;35.35;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:51:42;51.13;;;35.17;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:54:07;51.30;;;34.58;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:56:33;50.47;;;33.95;;
58528;SDS011;44322;52.968;5.816;2024-01-11T04:58:59;51.53;;;34.70;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:01:24;49.50;;;34.35;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:03:50;50.15;;;33.55;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:06:16;49.40;;;34.28;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:08:43;49.22;;;34.15;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:11:18;49.03;;;32.85;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:13:48;51.75;;;34.72;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:18:43;54.25;;;35.22;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:21:09;50.45;;;34.47;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:23:34;52.63;;;35.58;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:26:00;55.50;;;37.78;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:28:26;58.22;;;38.97;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:30:51;60.38;;;39.05;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:33:17;59.72;;;39.90;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:35:42;61.20;;;38.78;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:38:08;62.42;;;39.53;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:40:33;64.20;;;41.90;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:42:59;62.67;;;41.38;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:45:25;62.78;;;39.95;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:47:50;62.08;;;40.42;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:50:16;62.95;;;40.67;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:52:42;61.80;;;40.35;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:55:07;63.97;;;40.63;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:57:33;63.30;;;41.83;;
58528;SDS011;44322;52.968;5.816;2024-01-11T05:59:58;62.60;;;41.17;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:02:24;66.85;;;41.10;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:04:49;63.78;;;41.03;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:07:18;61.28;;;40.53;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:09:44;63.13;;;40.58;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:12:09;68.75;;;42.38;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:14:35;63.42;;;41.72;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:17:01;67.43;;;42.05;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:19:26;66.05;;;42.95;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:21:53;68.95;;;42.92;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:24:18;68.38;;;42.97;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:26:44;67.47;;;41.78;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:29:09;62.30;;;40.05;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:31:35;65.35;;;41.75;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:34:01;67.05;;;41.13;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:36:27;62.58;;;40.88;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:38:52;65.82;;;40.97;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:41:18;61.67;;;40.33;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:43:43;67.22;;;41.70;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:46:09;65.15;;;41.70;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:48:35;65.65;;;42.58;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:51:01;68.57;;;43.45;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:53:27;67.10;;;42.63;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:55:52;69.32;;;43.28;;
58528;SDS011;44322;52.968;5.816;2024-01-11T06:58:20;66.55;;;43.03;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:00:47;67.47;;;42.47;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:03:14;67.90;;;44.10;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:05:40;69.88;;;44.60;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:08:06;69.93;;;44.17;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:10:32;71.05;;;45.70;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:12:58;71.07;;;45.03;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:15:24;69.40;;;42.83;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:17:49;66.05;;;42.97;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:20:15;70.18;;;44.25;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:22:42;64.07;;;42.08;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:25:07;69.55;;;44.10;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:27:33;65.78;;;42.85;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:30:00;67.43;;;43.53;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:32:27;64.20;;;41.45;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:34:53;67.25;;;42.47;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:37:18;66.85;;;43.53;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:39:44;66.20;;;42.50;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:42:10;63.35;;;41.45;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:44:35;62.25;;;40.88;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:47:01;65.03;;;41.75;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:49:26;65.22;;;42.67;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:51:52;62.97;;;40.53;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:54:18;63.53;;;40.45;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:56:43;66.57;;;41.63;;
58528;SDS011;44322;52.968;5.816;2024-01-11T07:59:09;61.80;;;40.22;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:01:39;59.90;;;40.03;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:04:05;58.65;;;39.65;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:06:31;64.72;;;42.05;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:08:57;68.63;;;46.65;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:11:23;68.40;;;43.78;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:13:48;65.95;;;42.65;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:16:17;66.20;;;42.58;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:18:43;63.22;;;41.72;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:21:09;61.80;;;41.95;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:23:37;62.92;;;42.67;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:26:06;64.82;;;43.70;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:28:31;65.63;;;43.35;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:30:57;64.10;;;42.75;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:33:23;65.22;;;43.42;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:35:48;68.03;;;44.45;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:38:14;65.78;;;44.03;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:40:39;66.50;;;43.63;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:43:05;66.70;;;43.90;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:45:31;63.95;;;43.42;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:47:57;65.25;;;42.92;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:50:22;67.03;;;44.38;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:52:48;64.22;;;42.47;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:55:14;62.63;;;41.38;;
58528;SDS011;44322;52.968;5.816;2024-01-11T08:57:39;64.05;;;41.92;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:00:05;67.10;;;45.17;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:02:34;63.42;;;42.05;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:05:00;65.03;;;43.80;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:07:26;63.60;;;42.35;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:09:52;62.95;;;42.92;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:12:19;65.50;;;42.42;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:14:45;66.70;;;43.17;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:17:11;64.03;;;43.25;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:19:36;64.40;;;41.72;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:24:30;63.33;;;41.00;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:26:56;66.28;;;43.67;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:29:22;62.88;;;41.70;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:31:47;65.00;;;42.55;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:34:13;62.80;;;41.20;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:36:39;62.28;;;40.80;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:39:05;58.80;;;39.25;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:41:35;56.45;;;37.50;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:44:02;57.90;;;37.88;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:46:31;53.38;;;35.97;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:48:57;54.03;;;36.17;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:51:24;51.95;;;34.72;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:53:51;54.65;;;35.97;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:56:17;51.33;;;35.08;;
58528;SDS011;44322;52.968;5.816;2024-01-11T09:58:45;51.65;;;34.50;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:01:14;52.78;;;34.28;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:03:39;50.08;;;34.72;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:06:06;54.88;;;35.15;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:08:32;50.17;;;34.65;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:10:58;50.05;;;34.17;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:13:30;48.70;;;33.70;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:16:10;47.08;;;32.45;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:18:38;49.35;;;33.97;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:21:04;47.08;;;32.70;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:23:34;47.45;;;32.50;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:26:00;47.20;;;31.67;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:28:25;45.15;;;31.15;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:30:54;44.90;;;31.45;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:33:21;47.55;;;32.40;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:35:47;45.17;;;31.77;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:38:16;45.47;;;32.15;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:40:43;46.20;;;32.55;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:43:09;45.22;;;32.35;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:45:40;44.55;;;30.77;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:48:07;43.45;;;29.90;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:50:41;44.88;;;30.45;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:55:36;42.38;;;29.80;;
58528;SDS011;44322;52.968;5.816;2024-01-11T10:58:02;43.90;;;29.92;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:00:29;42.35;;;28.38;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:02:55;39.53;;;28.38;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:05:21;40.28;;;27.85;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:07:51;41.00;;;27.63;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:10:17;42.90;;;28.35;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:12:44;43.15;;;27.85;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:15:10;39.17;;;27.75;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:17:38;37.92;;;25.45;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:20:06;37.05;;;25.13;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:25:08;38.30;;;26.45;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:27:35;38.35;;;24.92;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:30:02;37.88;;;25.48;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:32:38;39.20;;;25.88;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:35:08;37.28;;;25.55;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:37:37;37.40;;;26.55;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:40:04;36.08;;;25.00;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:42:34;38.00;;;26.58;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:45:00;37.72;;;26.02;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:47:32;36.83;;;26.35;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:50:08;37.75;;;25.85;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:52:37;36.97;;;25.98;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:55:03;36.40;;;24.77;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:57:30;34.60;;;24.38;;
58528;SDS011;44322;52.968;5.816;2024-01-11T11:59:57;35.30;;;24.83;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:02:36;36.55;;;25.92;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:05:02;37.10;;;25.52;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:07:29;35.20;;;24.50;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:09:54;34.80;;;24.30;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:12:20;36.15;;;24.27;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:14:46;34.08;;;23.80;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:17:13;35.05;;;24.92;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:19:38;36.13;;;24.13;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:22:04;34.88;;;24.27;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:24:30;35.53;;;24.73;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:26:59;34.65;;;24.83;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:29:25;33.85;;;24.35;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:31:51;35.45;;;24.65;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:34:17;37.05;;;26.17;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:36:43;38.42;;;25.75;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:39:10;37.60;;;26.00;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:41:38;37.20;;;25.63;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:44:04;35.08;;;25.15;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:46:30;36.80;;;25.90;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:48:56;37.55;;;25.45;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:51:21;34.65;;;24.40;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:53:47;36.60;;;24.92;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:56:16;34.72;;;25.27;;
58528;SDS011;44322;52.968;5.816;2024-01-11T12:58:42;36.20;;;24.35;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:01:08;35.13;;;24.90;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:03:34;34.47;;;24.67;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:06:03;33.17;;;23.67;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:08:34;35.08;;;23.08;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:11:01;35.97;;;24.33;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:13:32;35.00;;;24.13;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:16:04;32.47;;;22.92;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:18:31;32.88;;;22.75;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:20:57;32.00;;;23.00;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:23:23;36.08;;;23.50;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:25:50;36.00;;;23.63;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:28:16;37.05;;;23.67;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:30:44;33.38;;;22.35;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:33:10;36.47;;;22.95;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:35:36;34.65;;;23.33;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:38:03;33.35;;;22.65;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:40:32;34.80;;;23.15;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:42:58;35.55;;;22.83;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:45:24;32.22;;;21.77;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:47:51;36.25;;;22.85;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:50:16;34.10;;;22.42;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:52:45;33.03;;;22.15;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:55:11;32.22;;;21.40;;
58528;SDS011;44322;52.968;5.816;2024-01-11T13:57:37;35.72;;;23.13;;
58528;SDS011;44322;52.968;5.816;2024-01-11T14:00:04;33.05;;;22.40;;
58528;SDS011;44322;52.968;5.816;2024-01-11T14:02:31;34.83;;;22.83;;
58528;SDS011;44322;52.968;5.816;2024-01-11T14:04:57;33.15;;;23.13;;
58528;SDS011;44322;52.968;5.816;2024-01-11T14:07:23;35.50;;;23.20;;
58528;SDS011;44322;52.968;5.816;2024-01-11T14:09:49;37.20;;;23.02;;
58528;SDS011;44322;52.968;5.816;2024-01-11T14:12:14;39.70;;;24.25;;
58528;SDS011;44322;52.968;5.816;2024-01-11T14:14:41;36.00;;;23.20;;
58528;SDS011;44322;52.968;5.816;2024-01-11T14:17:08;35.95;;;23.42;;
58528;SDS011;44322;52.968;5.816;2024-01-11T14:19:33;36.65;;;22.20;;
58528;SDS011;44322;52.968;5.816;2024-01-11T14:21:59;34.03;;;21.63;;
58528;SDS011;44322;52.968;5.816;2024-01-11T14:24:25;33.38;;;22.35;;
58528;SDS011;44322;52.968;5.816;2024-01-11T14:26:51;34.30;;;21.92;;