sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33414;BME280;60055;41.884;12.534;2024-01-07T00:02:06;98761.59;;;13.76;78.07
33414;BME280;60055;41.884;12.534;2024-01-07T00:04:31;98769.97;;;13.72;78.70
33414;BME280;60055;41.884;12.534;2024-01-07T00:06:59;98763.22;;;13.68;79.10
33414;BME280;60055;41.884;12.534;2024-01-07T00:09:25;98764.19;;;13.45;80.81
33414;BME280;60055;41.884;12.534;2024-01-07T00:11:50;98760.44;;;13.47;80.19
33414;BME280;60055;41.884;12.534;2024-01-07T00:14:16;98766.34;;;13.51;80.47
33414;BME280;60055;41.884;12.534;2024-01-07T00:16:42;98767.06;;;13.53;80.37
33414;BME280;60055;41.884;12.534;2024-01-07T00:19:07;98759.94;;;13.53;80.25
33414;BME280;60055;41.884;12.534;2024-01-07T00:21:33;98768.41;;;13.58;80.12
33414;BME280;60055;41.884;12.534;2024-01-07T00:23:58;98765.50;;;13.50;80.97
33414;BME280;60055;41.884;12.534;2024-01-07T00:26:24;98760.56;;;13.46;81.12
33414;BME280;60055;41.884;12.534;2024-01-07T00:28:49;98760.78;;;13.43;81.19
33414;BME280;60055;41.884;12.534;2024-01-07T00:31:14;98767.28;;;13.39;81.54
33414;BME280;60055;41.884;12.534;2024-01-07T00:33:40;98764.53;;;13.40;81.70
33414;BME280;60055;41.884;12.534;2024-01-07T00:36:05;98770.56;;;13.42;81.73
33414;BME280;60055;41.884;12.534;2024-01-07T00:38:31;98765.75;;;13.47;80.93
33414;BME280;60055;41.884;12.534;2024-01-07T00:40:56;98773.09;;;13.44;80.95
33414;BME280;60055;41.884;12.534;2024-01-07T00:43:22;98771.41;;;13.43;80.53
33414;BME280;60055;41.884;12.534;2024-01-07T00:45:47;98770.19;;;13.36;81.00
33414;BME280;60055;41.884;12.534;2024-01-07T00:48:14;98768.28;;;13.38;80.63
33414;BME280;60055;41.884;12.534;2024-01-07T00:50:39;98774.91;;;13.21;81.96
33414;BME280;60055;41.884;12.534;2024-01-07T00:53:05;98776.81;;;13.30;82.07
33414;BME280;60055;41.884;12.534;2024-01-07T00:55:30;98775.28;;;13.27;81.98
33414;BME280;60055;41.884;12.534;2024-01-07T00:57:56;98771.88;;;13.25;82.26
33414;BME280;60055;41.884;12.534;2024-01-07T01:00:21;98773.81;;;13.23;81.75
33414;BME280;60055;41.884;12.534;2024-01-07T01:02:47;98787.78;;;13.25;82.00
33414;BME280;60055;41.884;12.534;2024-01-07T01:05:13;98777.91;;;13.16;82.22
33414;BME280;60055;41.884;12.534;2024-01-07T01:07:38;98778.59;;;13.07;83.07
33414;BME280;60055;41.884;12.534;2024-01-07T01:10:04;98788.50;;;13.16;82.64
33414;BME280;60055;41.884;12.534;2024-01-07T01:12:30;98786.44;;;13.09;83.20
33414;BME280;60055;41.884;12.534;2024-01-07T01:14:55;98785.75;;;13.18;83.07
33414;BME280;60055;41.884;12.534;2024-01-07T01:17:20;98779.22;;;13.11;82.84
33414;BME280;60055;41.884;12.534;2024-01-07T01:19:46;98781.56;;;13.03;83.51
33414;BME280;60055;41.884;12.534;2024-01-07T01:22:11;98778.47;;;13.09;83.30
33414;BME280;60055;41.884;12.534;2024-01-07T01:24:37;98777.47;;;12.99;84.02
33414;BME280;60055;41.884;12.534;2024-01-07T01:27:02;98783.34;;;12.91;84.35
33414;BME280;60055;41.884;12.534;2024-01-07T01:29:28;98787.72;;;13.03;83.75
33414;BME280;60055;41.884;12.534;2024-01-07T01:31:53;98784.81;;;12.95;83.48
33414;BME280;60055;41.884;12.534;2024-01-07T01:34:18;98780.63;;;13.04;83.59
33414;BME280;60055;41.884;12.534;2024-01-07T01:36:44;98778.66;;;12.95;84.27
33414;BME280;60055;41.884;12.534;2024-01-07T01:39:09;98771.09;;;13.01;84.25
33414;BME280;60055;41.884;12.534;2024-01-07T01:41:35;98781.69;;;12.90;84.51
33414;BME280;60055;41.884;12.534;2024-01-07T01:44:01;98775.88;;;12.85;84.82
33414;BME280;60055;41.884;12.534;2024-01-07T01:46:28;98780.31;;;12.85;85.07
33414;BME280;60055;41.884;12.534;2024-01-07T01:48:54;98782.25;;;12.82;84.96
33414;BME280;60055;41.884;12.534;2024-01-07T01:51:19;98783.97;;;12.84;84.97
33414;BME280;60055;41.884;12.534;2024-01-07T01:53:45;98779.09;;;12.77;85.22
33414;BME280;60055;41.884;12.534;2024-01-07T01:56:13;98788.41;;;12.83;85.14
33414;BME280;60055;41.884;12.534;2024-01-07T01:58:39;98784.56;;;12.87;85.73
33414;BME280;60055;41.884;12.534;2024-01-07T02:01:04;98786.59;;;12.95;85.38
33414;BME280;60055;41.884;12.534;2024-01-07T02:03:30;98786.97;;;12.90;84.61
33414;BME280;60055;41.884;12.534;2024-01-07T02:05:56;98784.81;;;12.95;84.51
33414;BME280;60055;41.884;12.534;2024-01-07T02:08:22;98786.97;;;13.01;84.82
33414;BME280;60055;41.884;12.534;2024-01-07T02:10:48;98790.25;;;13.05;84.75
33414;BME280;60055;41.884;12.534;2024-01-07T02:13:13;98783.50;;;13.01;85.00
33414;BME280;60055;41.884;12.534;2024-01-07T02:15:39;98788.78;;;12.90;85.89
33414;BME280;60055;41.884;12.534;2024-01-07T02:18:04;98781.19;;;12.85;85.46
33414;BME280;60055;41.884;12.534;2024-01-07T02:20:30;98783.59;;;12.88;85.40
33414;BME280;60055;41.884;12.534;2024-01-07T02:22:55;98780.94;;;12.88;84.94
33414;BME280;60055;41.884;12.534;2024-01-07T02:25:23;98786.22;;;12.77;85.90
33414;BME280;60055;41.884;12.534;2024-01-07T02:27:48;98776.22;;;12.69;85.93
33414;BME280;60055;41.884;12.534;2024-01-07T02:30:14;98774.34;;;12.59;86.99
33414;BME280;60055;41.884;12.534;2024-01-07T02:32:39;98771.22;;;12.54;88.06
33414;BME280;60055;41.884;12.534;2024-01-07T02:35:05;98769.03;;;12.48;88.44
33414;BME280;60055;41.884;12.534;2024-01-07T02:37:31;98773.06;;;12.41;88.29
33414;BME280;60055;41.884;12.534;2024-01-07T02:39:59;98772.81;;;12.33;87.96
33414;BME280;60055;41.884;12.534;2024-01-07T02:42:24;98773.91;;;12.30;88.67
33414;BME280;60055;41.884;12.534;2024-01-07T02:44:50;98772.91;;;12.31;88.33
33414;BME280;60055;41.884;12.534;2024-01-07T02:47:15;98771.13;;;12.32;88.47
33414;BME280;60055;41.884;12.534;2024-01-07T02:49:41;98762.97;;;12.35;88.13
33414;BME280;60055;41.884;12.534;2024-01-07T02:52:06;98765.72;;;12.33;88.60
33414;BME280;60055;41.884;12.534;2024-01-07T02:54:31;98769.38;;;12.43;87.70
33414;BME280;60055;41.884;12.534;2024-01-07T02:56:57;98754.91;;;12.36;88.30
33414;BME280;60055;41.884;12.534;2024-01-07T02:59:22;98753.84;;;12.39;87.52
33414;BME280;60055;41.884;12.534;2024-01-07T03:01:48;98757.59;;;12.23;88.72
33414;BME280;60055;41.884;12.534;2024-01-07T03:04:15;98758.66;;;12.10;89.64
33414;BME280;60055;41.884;12.534;2024-01-07T03:06:41;98762.41;;;12.18;88.84
33414;BME280;60055;41.884;12.534;2024-01-07T03:09:07;98760.25;;;12.23;88.31
33414;BME280;60055;41.884;12.534;2024-01-07T03:11:32;98756.66;;;12.24;88.51
33414;BME280;60055;41.884;12.534;2024-01-07T03:13:58;98763.72;;;12.13;87.88
33414;BME280;60055;41.884;12.534;2024-01-07T03:16:25;98764.38;;;12.04;88.81
33414;BME280;60055;41.884;12.534;2024-01-07T03:18:51;98764.81;;;11.98;88.86
33414;BME280;60055;41.884;12.534;2024-01-07T03:21:23;98765.44;;;12.01;89.22
33414;BME280;60055;41.884;12.534;2024-01-07T03:23:50;98767.59;;;12.20;88.42
33414;BME280;60055;41.884;12.534;2024-01-07T03:26:16;98762.91;;;12.23;88.27
33414;BME280;60055;41.884;12.534;2024-01-07T03:28:42;98766.53;;;12.22;87.65
33414;BME280;60055;41.884;12.534;2024-01-07T03:31:11;98760.25;;;12.23;87.68
33414;BME280;60055;41.884;12.534;2024-01-07T03:33:38;98767.63;;;12.31;87.42
33414;BME280;60055;41.884;12.534;2024-01-07T03:36:10;98764.34;;;12.16;87.84
33414;BME280;60055;41.884;12.534;2024-01-07T03:38:36;98767.47;;;12.21;87.70
33414;BME280;60055;41.884;12.534;2024-01-07T03:41:02;98764.13;;;12.30;87.35
33414;BME280;60055;41.884;12.534;2024-01-07T03:43:28;98758.97;;;12.29;86.98
33414;BME280;60055;41.884;12.534;2024-01-07T03:45:53;98761.72;;;12.27;86.47
33414;BME280;60055;41.884;12.534;2024-01-07T03:48:19;98766.22;;;12.14;87.07
33414;BME280;60055;41.884;12.534;2024-01-07T03:50:45;98765.34;;;12.26;87.12
33414;BME280;60055;41.884;12.534;2024-01-07T03:53:10;98763.41;;;12.28;87.07
33414;BME280;60055;41.884;12.534;2024-01-07T03:55:36;98758.34;;;12.25;86.88
33414;BME280;60055;41.884;12.534;2024-01-07T03:58:01;98759.59;;;12.33;86.23
33414;BME280;60055;41.884;12.534;2024-01-07T04:00:26;98761.84;;;12.26;86.37
33414;BME280;60055;41.884;12.534;2024-01-07T04:02:52;98757.00;;;12.20;87.04
33414;BME280;60055;41.884;12.534;2024-01-07T04:05:17;98757.50;;;12.25;86.82
33414;BME280;60055;41.884;12.534;2024-01-07T04:07:43;98764.25;;;12.29;86.98
33414;BME280;60055;41.884;12.534;2024-01-07T04:10:08;98760.53;;;12.32;86.29
33414;BME280;60055;41.884;12.534;2024-01-07T04:12:34;98756.56;;;12.26;86.78
33414;BME280;60055;41.884;12.534;2024-01-07T04:14:59;98754.00;;;12.24;87.10
33414;BME280;60055;41.884;12.534;2024-01-07T04:17:25;98759.75;;;12.18;87.54
33414;BME280;60055;41.884;12.534;2024-01-07T04:19:51;98761.50;;;12.30;87.24
33414;BME280;60055;41.884;12.534;2024-01-07T04:22:17;98768.53;;;12.19;88.04
33414;BME280;60055;41.884;12.534;2024-01-07T04:24:42;98766.38;;;12.00;89.05
33414;BME280;60055;41.884;12.534;2024-01-07T04:27:08;98772.06;;;11.83;90.01
33414;BME280;60055;41.884;12.534;2024-01-07T04:29:33;98763.50;;;12.03;89.69
33414;BME280;60055;41.884;12.534;2024-01-07T04:31:59;98775.25;;;12.12;88.99
33414;BME280;60055;41.884;12.534;2024-01-07T04:34:24;98772.91;;;12.20;88.83
33414;BME280;60055;41.884;12.534;2024-01-07T04:36:50;98781.09;;;12.28;88.20
33414;BME280;60055;41.884;12.534;2024-01-07T04:39:16;98777.56;;;12.40;87.56
33414;BME280;60055;41.884;12.534;2024-01-07T04:41:41;98781.03;;;12.41;87.08
33414;BME280;60055;41.884;12.534;2024-01-07T04:44:07;98784.88;;;12.37;87.76
33414;BME280;60055;41.884;12.534;2024-01-07T04:46:39;98779.97;;;12.19;88.83
33414;BME280;60055;41.884;12.534;2024-01-07T04:49:05;98784.13;;;12.35;88.23
33414;BME280;60055;41.884;12.534;2024-01-07T04:51:32;98785.75;;;12.48;87.68
33414;BME280;60055;41.884;12.534;2024-01-07T04:53:57;98781.69;;;12.55;87.10
33414;BME280;60055;41.884;12.534;2024-01-07T04:56:23;98785.91;;;12.58;86.92
33414;BME280;60055;41.884;12.534;2024-01-07T04:58:48;98783.25;;;12.58;86.79
33414;BME280;60055;41.884;12.534;2024-01-07T05:01:14;98779.31;;;12.63;86.03
33414;BME280;60055;41.884;12.534;2024-01-07T05:03:39;98785.28;;;12.54;86.30
33414;BME280;60055;41.884;12.534;2024-01-07T05:06:07;98786.88;;;12.57;86.00
33414;BME280;60055;41.884;12.534;2024-01-07T05:08:33;98795.53;;;12.59;86.07
33414;BME280;60055;41.884;12.534;2024-01-07T05:10:58;98787.38;;;12.62;86.23
33414;BME280;60055;41.884;12.534;2024-01-07T05:13:24;98797.81;;;12.52;86.79
33414;BME280;60055;41.884;12.534;2024-01-07T05:15:49;98793.97;;;12.56;86.49
33414;BME280;60055;41.884;12.534;2024-01-07T05:18:22;98800.75;;;12.60;86.63
33414;BME280;60055;41.884;12.534;2024-01-07T05:20:48;98797.81;;;12.52;86.47
33414;BME280;60055;41.884;12.534;2024-01-07T05:23:14;98800.50;;;12.63;86.94
33414;BME280;60055;41.884;12.534;2024-01-07T05:25:41;98799.50;;;12.53;86.90
33414;BME280;60055;41.884;12.534;2024-01-07T05:28:07;98800.22;;;12.55;87.48
33414;BME280;60055;41.884;12.534;2024-01-07T05:30:32;98809.78;;;12.69;87.02
33414;BME280;60055;41.884;12.534;2024-01-07T05:32:58;98809.13;;;12.54;87.25
33414;BME280;60055;41.884;12.534;2024-01-07T05:35:23;98811.34;;;12.60;87.35
33414;BME280;60055;41.884;12.534;2024-01-07T05:37:49;98808.06;;;12.57;86.95
33414;BME280;60055;41.884;12.534;2024-01-07T05:40:14;98811.50;;;12.46;87.59
33414;BME280;60055;41.884;12.534;2024-01-07T05:42:40;98814.31;;;12.08;89.00
33414;BME280;60055;41.884;12.534;2024-01-07T05:45:05;98814.19;;;12.34;88.12
33414;BME280;60055;41.884;12.534;2024-01-07T05:47:31;98820.72;;;12.41;87.72
33414;BME280;60055;41.884;12.534;2024-01-07T05:49:57;98819.22;;;12.49;86.93
33414;BME280;60055;41.884;12.534;2024-01-07T05:52:22;98820.56;;;12.31;88.14
33414;BME280;60055;41.884;12.534;2024-01-07T05:54:48;98822.31;;;12.19;88.59
33414;BME280;60055;41.884;12.534;2024-01-07T05:57:13;98833.53;;;12.10;89.32
33414;BME280;60055;41.884;12.534;2024-01-07T05:59:39;98830.22;;;11.96;90.10
33414;BME280;60055;41.884;12.534;2024-01-07T06:02:04;98827.72;;;11.82;90.37
33414;BME280;60055;41.884;12.534;2024-01-07T06:04:30;98830.22;;;11.96;89.74
33414;BME280;60055;41.884;12.534;2024-01-07T06:06:55;98839.59;;;12.00;89.36
33414;BME280;60055;41.884;12.534;2024-01-07T06:09:21;98835.25;;;12.11;89.02
33414;BME280;60055;41.884;12.534;2024-01-07T06:11:46;98832.44;;;12.25;88.60
33414;BME280;60055;41.884;12.534;2024-01-07T06:14:12;98840.56;;;12.35;88.39
33414;BME280;60055;41.884;12.534;2024-01-07T06:16:37;98840.00;;;12.43;87.96
33414;BME280;60055;41.884;12.534;2024-01-07T06:19:03;98833.72;;;12.44;87.78
33414;BME280;60055;41.884;12.534;2024-01-07T06:21:28;98837.63;;;12.51;86.95
33414;BME280;60055;41.884;12.534;2024-01-07T06:23:54;98833.78;;;12.55;86.96
33414;BME280;60055;41.884;12.534;2024-01-07T06:26:20;98830.69;;;12.61;86.56
33414;BME280;60055;41.884;12.534;2024-01-07T06:28:45;98841.06;;;12.64;85.62
33414;BME280;60055;41.884;12.534;2024-01-07T06:31:11;98845.00;;;12.58;85.86
33414;BME280;60055;41.884;12.534;2024-01-07T06:33:36;98832.56;;;12.48;86.43
33414;BME280;60055;41.884;12.534;2024-01-07T06:36:02;98840.47;;;12.37;87.35
33414;BME280;60055;41.884;12.534;2024-01-07T06:38:27;98847.59;;;12.47;86.71
33414;BME280;60055;41.884;12.534;2024-01-07T06:40:53;98846.97;;;12.44;86.81
33414;BME280;60055;41.884;12.534;2024-01-07T06:43:25;98846.78;;;12.34;87.45
33414;BME280;60055;41.884;12.534;2024-01-07T06:45:50;98849.66;;;12.31;88.45
33414;BME280;60055;41.884;12.534;2024-01-07T06:48:16;98851.03;;;12.37;88.35
33414;BME280;60055;41.884;12.534;2024-01-07T06:50:41;98861.44;;;12.27;88.97
33414;BME280;60055;41.884;12.534;2024-01-07T06:53:07;98857.56;;;12.44;87.65
33414;BME280;60055;41.884;12.534;2024-01-07T06:55:32;98856.06;;;12.52;87.26
33414;BME280;60055;41.884;12.534;2024-01-07T06:57:57;98853.31;;;12.54;87.61
33414;BME280;60055;41.884;12.534;2024-01-07T07:00:23;98861.19;;;12.66;87.30
33414;BME280;60055;41.884;12.534;2024-01-07T07:02:48;98865.78;;;12.75;86.30
33414;BME280;60055;41.884;12.534;2024-01-07T07:05:14;98860.19;;;12.67;87.21
33414;BME280;60055;41.884;12.534;2024-01-07T07:07:39;98870.22;;;12.75;86.66
33414;BME280;60055;41.884;12.534;2024-01-07T07:10:05;98874.56;;;12.76;86.15
33414;BME280;60055;41.884;12.534;2024-01-07T07:12:31;98883.63;;;12.85;85.61
33414;BME280;60055;41.884;12.534;2024-01-07T07:14:56;98877.72;;;12.81;85.48
33414;BME280;60055;41.884;12.534;2024-01-07T07:17:22;98888.59;;;12.65;86.13
33414;BME280;60055;41.884;12.534;2024-01-07T07:19:47;98892.44;;;12.61;86.35
33414;BME280;60055;41.884;12.534;2024-01-07T07:22:12;98898.00;;;12.46;86.80
33414;BME280;60055;41.884;12.534;2024-01-07T07:24:41;98900.81;;;12.55;86.36
33414;BME280;60055;41.884;12.534;2024-01-07T07:27:07;98893.22;;;12.51;86.99
33414;BME280;60055;41.884;12.534;2024-01-07T07:29:32;98894.13;;;12.62;87.29
33414;BME280;60055;41.884;12.534;2024-01-07T07:31:58;98887.28;;;12.71;87.02
33414;BME280;60055;41.884;12.534;2024-01-07T07:34:24;98897.00;;;12.59;86.82
33414;BME280;60055;41.884;12.534;2024-01-07T07:36:49;98891.16;;;12.67;85.92
33414;BME280;60055;41.884;12.534;2024-01-07T07:39:14;98894.06;;;12.75;86.24
33414;BME280;60055;41.884;12.534;2024-01-07T07:41:40;98895.38;;;12.69;85.92
33414;BME280;60055;41.884;12.534;2024-01-07T07:44:05;98890.69;;;12.73;85.92
33414;BME280;60055;41.884;12.534;2024-01-07T07:46:31;98903.38;;;12.80;85.33
33414;BME280;60055;41.884;12.534;2024-01-07T07:48:57;98901.22;;;12.86;85.39
33414;BME280;60055;41.884;12.534;2024-01-07T07:51:22;98899.91;;;12.67;86.25
33414;BME280;60055;41.884;12.534;2024-01-07T07:53:48;98896.00;;;12.73;86.26
33414;BME280;60055;41.884;12.534;2024-01-07T07:56:13;98897.34;;;12.78;85.79
33414;BME280;60055;41.884;12.534;2024-01-07T07:58:39;98897.69;;;12.74;85.58
33414;BME280;60055;41.884;12.534;2024-01-07T08:01:04;98901.13;;;12.63;86.12
33414;BME280;60055;41.884;12.534;2024-01-07T08:03:30;98886.09;;;12.64;86.38
33414;BME280;60055;41.884;12.534;2024-01-07T08:05:57;98895.03;;;12.74;85.85
33414;BME280;60055;41.884;12.534;2024-01-07T08:08:22;98897.69;;;12.74;85.94
33414;BME280;60055;41.884;12.534;2024-01-07T08:10:47;98893.66;;;12.68;86.19
33414;BME280;60055;41.884;12.534;2024-01-07T08:13:13;98899.88;;;12.56;87.29
33414;BME280;60055;41.884;12.534;2024-01-07T08:15:39;98902.53;;;12.56;86.64
33414;BME280;60055;41.884;12.534;2024-01-07T08:18:05;98902.56;;;12.44;87.34
33414;BME280;60055;41.884;12.534;2024-01-07T08:20:30;98893.97;;;12.53;87.19
33414;BME280;60055;41.884;12.534;2024-01-07T08:22:56;98898.81;;;12.59;87.16
33414;BME280;60055;41.884;12.534;2024-01-07T08:25:21;98905.81;;;12.60;87.26
33414;BME280;60055;41.884;12.534;2024-01-07T08:27:48;98895.94;;;12.62;86.84
33414;BME280;60055;41.884;12.534;2024-01-07T08:30:13;98903.41;;;12.68;86.88
33414;BME280;60055;41.884;12.534;2024-01-07T08:32:39;98911.75;;;12.74;86.02
33414;BME280;60055;41.884;12.534;2024-01-07T08:35:05;98904.03;;;12.71;86.32
33414;BME280;60055;41.884;12.534;2024-01-07T08:37:30;98904.44;;;12.78;86.30
33414;BME280;60055;41.884;12.534;2024-01-07T08:39:56;98907.91;;;12.78;85.52
33414;BME280;60055;41.884;12.534;2024-01-07T08:42:21;98912.19;;;12.92;85.44
33414;BME280;60055;41.884;12.534;2024-01-07T08:44:47;98915.31;;;12.86;85.99
33414;BME280;60055;41.884;12.534;2024-01-07T08:47:13;98914.38;;;12.87;85.72
33414;BME280;60055;41.884;12.534;2024-01-07T08:49:38;98914.38;;;12.87;85.84
33414;BME280;60055;41.884;12.534;2024-01-07T08:52:04;98919.03;;;12.84;85.96
33414;BME280;60055;41.884;12.534;2024-01-07T08:54:30;98929.88;;;12.80;85.42
33414;BME280;60055;41.884;12.534;2024-01-07T08:56:55;98931.38;;;12.72;86.61
33414;BME280;60055;41.884;12.534;2024-01-07T08:59:21;98929.63;;;12.60;86.78
33414;BME280;60055;41.884;12.534;2024-01-07T09:01:47;98932.78;;;12.65;86.93
33414;BME280;60055;41.884;12.534;2024-01-07T09:04:12;98932.66;;;12.66;86.48
33414;BME280;60055;41.884;12.534;2024-01-07T09:06:38;98937.19;;;12.77;86.86
33414;BME280;60055;41.884;12.534;2024-01-07T09:09:03;98940.06;;;12.74;86.30
33414;BME280;60055;41.884;12.534;2024-01-07T09:11:32;98935.88;;;12.59;87.35
33414;BME280;60055;41.884;12.534;2024-01-07T09:13:57;98942.41;;;12.66;87.04
33414;BME280;60055;41.884;12.534;2024-01-07T09:16:23;98935.31;;;12.66;87.64
33414;BME280;60055;41.884;12.534;2024-01-07T09:18:48;98940.16;;;12.72;87.09
33414;BME280;60055;41.884;12.534;2024-01-07T09:21:13;98940.22;;;12.60;87.45
33414;BME280;60055;41.884;12.534;2024-01-07T09:23:40;98944.50;;;12.50;88.06
33414;BME280;60055;41.884;12.534;2024-01-07T09:26:07;98944.75;;;12.58;87.58
33414;BME280;60055;41.884;12.534;2024-01-07T09:28:32;98944.09;;;12.43;87.71
33414;BME280;60055;41.884;12.534;2024-01-07T09:30:58;98945.47;;;12.36;87.90
33414;BME280;60055;41.884;12.534;2024-01-07T09:33:23;98942.84;;;12.36;87.92
33414;BME280;60055;41.884;12.534;2024-01-07T09:35:51;98945.16;;;12.28;88.45
33414;BME280;60055;41.884;12.534;2024-01-07T09:38:17;98938.72;;;12.32;88.28
33414;BME280;60055;41.884;12.534;2024-01-07T09:40:42;98943.34;;;12.41;87.86
33414;BME280;60055;41.884;12.534;2024-01-07T09:43:08;98939.84;;;12.41;87.60
33414;BME280;60055;41.884;12.534;2024-01-07T09:45:36;98935.84;;;12.35;87.77
33414;BME280;60055;41.884;12.534;2024-01-07T09:48:02;98947.50;;;12.33;88.61
33414;BME280;60055;41.884;12.534;2024-01-07T09:50:27;98942.25;;;12.44;88.02
33414;BME280;60055;41.884;12.534;2024-01-07T09:52:56;98934.84;;;12.49;88.01
33414;BME280;60055;41.884;12.534;2024-01-07T09:56:11;98943.09;;;12.57;88.04
33414;BME280;60055;41.884;12.534;2024-01-07T09:58:31;98939.53;;;12.69;87.00
33414;BME280;60055;41.884;12.534;2024-01-07T10:00:57;98931.91;;;12.64;86.90
33414;BME280;60055;41.884;12.534;2024-01-07T10:03:23;98931.03;;;12.76;86.40
33414;BME280;60055;41.884;12.534;2024-01-07T10:05:48;98940.47;;;12.80;86.47
33414;BME280;60055;41.884;12.534;2024-01-07T10:08:14;98927.09;;;12.82;87.16
33414;BME280;60055;41.884;12.534;2024-01-07T10:10:39;98931.25;;;12.97;87.06
33414;BME280;60055;41.884;12.534;2024-01-07T10:13:06;98925.34;;;12.94;85.73
33414;BME280;60055;41.884;12.534;2024-01-07T10:15:33;98932.06;;;13.10;85.46
33414;BME280;60055;41.884;12.534;2024-01-07T10:18:06;98923.88;;;13.13;85.77
33414;BME280;60055;41.884;12.534;2024-01-07T10:20:34;98920.31;;;13.25;85.63
33414;BME280;60055;41.884;12.534;2024-01-07T10:23:02;98923.94;;;13.36;85.03
33414;BME280;60055;41.884;12.534;2024-01-07T10:25:30;98925.91;;;13.10;84.92
33414;BME280;60055;41.884;12.534;2024-01-07T10:28:01;98918.91;;;13.09;85.34
33414;BME280;60055;41.884;12.534;2024-01-07T10:30:27;98915.69;;;12.93;85.75
33414;BME280;60055;41.884;12.534;2024-01-07T10:32:57;98912.91;;;12.83;85.95
33414;BME280;60055;41.884;12.534;2024-01-07T10:35:27;98909.50;;;12.81;86.71
33414;BME280;60055;41.884;12.534;2024-01-07T10:37:53;98911.94;;;12.60;88.02
33414;BME280;60055;41.884;12.534;2024-01-07T10:40:19;98909.84;;;12.53;88.46
33414;BME280;60055;41.884;12.534;2024-01-07T10:42:45;98905.97;;;12.69;87.97
33414;BME280;60055;41.884;12.534;2024-01-07T10:45:11;98907.84;;;12.91;87.48
33414;BME280;60055;41.884;12.534;2024-01-07T10:47:39;98904.00;;;12.84;87.33
33414;BME280;60055;41.884;12.534;2024-01-07T10:50:06;98903.56;;;12.77;87.57
33414;BME280;60055;41.884;12.534;2024-01-07T10:52:35;98903.16;;;12.84;88.24
33414;BME280;60055;41.884;12.534;2024-01-07T10:55:12;98899.28;;;12.88;87.61
33414;BME280;60055;41.884;12.534;2024-01-07T10:57:47;98898.88;;;13.05;86.75
33414;BME280;60055;41.884;12.534;2024-01-07T11:00:16;98900.19;;;12.99;88.01
33414;BME280;60055;41.884;12.534;2024-01-07T11:05:34;98891.88;;;12.69;88.28
33414;BME280;60055;41.884;12.534;2024-01-07T11:08:15;98893.06;;;12.65;88.21
33414;BME280;60055;41.884;12.534;2024-01-07T11:10:50;98884.94;;;12.55;88.82
33414;BME280;60055;41.884;12.534;2024-01-07T11:13:37;98891.66;;;12.72;88.96
33414;BME280;60055;41.884;12.534;2024-01-07T11:16:04;98883.22;;;12.67;89.46
33414;BME280;60055;41.884;12.534;2024-01-07T11:18:31;98880.56;;;12.67;89.69
33414;BME280;60055;41.884;12.534;2024-01-07T11:21:02;98881.91;;;12.72;89.61
33414;BME280;60055;41.884;12.534;2024-01-07T11:23:34;98881.59;;;12.64;89.29
33414;BME280;60055;41.884;12.534;2024-01-07T11:26:03;98879.34;;;12.71;88.62
33414;BME280;60055;41.884;12.534;2024-01-07T11:28:47;98875.13;;;12.68;89.61
33414;BME280;60055;41.884;12.534;2024-01-07T11:31:16;98876.53;;;12.61;90.09
33414;BME280;60055;41.884;12.534;2024-01-07T11:33:43;98883.31;;;12.42;91.66
33414;BME280;60055;41.884;12.534;2024-01-07T11:36:13;98872.53;;;12.32;90.74
33414;BME280;60055;41.884;12.534;2024-01-07T11:38:47;98877.31;;;12.27;92.38
33414;BME280;60055;41.884;12.534;2024-01-07T11:41:14;98876.69;;;12.23;92.56
33414;BME280;60055;41.884;12.534;2024-01-07T11:46:19;98869.41;;;12.14;93.19
33414;BME280;60055;41.884;12.534;2024-01-07T11:48:45;98860.34;;;12.06;94.23
33414;BME280;60055;41.884;12.534;2024-01-07T11:51:11;98863.13;;;12.28;93.41
33414;BME280;60055;41.884;12.534;2024-01-07T11:53:37;98862.34;;;12.39;92.69
33414;BME280;60055;41.884;12.534;2024-01-07T11:56:02;98865.22;;;12.36;93.38
33414;BME280;60055;41.884;12.534;2024-01-07T11:58:28;98851.84;;;12.50;92.52
33414;BME280;60055;41.884;12.534;2024-01-07T12:00:53;98853.97;;;12.45;92.42
33414;BME280;60055;41.884;12.534;2024-01-07T12:03:19;98856.66;;;12.32;92.68
33414;BME280;60055;41.884;12.534;2024-01-07T12:05:44;98861.66;;;12.24;92.69
33414;BME280;60055;41.884;12.534;2024-01-07T12:08:10;98855.13;;;12.17;93.81
33414;BME280;60055;41.884;12.534;2024-01-07T12:10:35;98856.75;;;12.30;93.63
33414;BME280;60055;41.884;12.534;2024-01-07T12:13:03;98850.53;;;12.55;93.31
33414;BME280;60055;41.884;12.534;2024-01-07T12:15:31;98855.41;;;12.72;92.30
33414;BME280;60055;41.884;12.534;2024-01-07T12:18:00;98859.00;;;12.71;90.68
33414;BME280;60055;41.884;12.534;2024-01-07T12:20:29;98855.09;;;12.77;91.08
33414;BME280;60055;41.884;12.534;2024-01-07T12:23:14;98857.22;;;12.72;90.46
33414;BME280;60055;41.884;12.534;2024-01-07T12:25:39;98859.47;;;12.65;91.65
33414;BME280;60055;41.884;12.534;2024-01-07T12:28:10;98854.25;;;12.76;92.98
33414;BME280;60055;41.884;12.534;2024-01-07T12:30:35;98853.47;;;12.63;91.91
33414;BME280;60055;41.884;12.534;2024-01-07T12:33:04;98854.56;;;12.48;94.48
33414;BME280;60055;41.884;12.534;2024-01-07T12:35:37;98854.13;;;12.54;93.14
33414;BME280;60055;41.884;12.534;2024-01-07T12:38:05;98851.88;;;12.37;93.51
33414;BME280;60055;41.884;12.534;2024-01-07T12:40:31;98854.13;;;12.30;94.39
33414;BME280;60055;41.884;12.534;2024-01-07T12:42:56;98856.50;;;12.46;93.68
33414;BME280;60055;41.884;12.534;2024-01-07T12:45:32;98857.56;;;12.44;93.83
33414;BME280;60055;41.884;12.534;2024-01-07T12:47:58;98855.09;;;12.53;93.65
33414;BME280;60055;41.884;12.534;2024-01-07T12:50:27;98860.66;;;12.61;93.28
33414;BME280;60055;41.884;12.534;2024-01-07T12:52:55;98859.41;;;12.54;94.26