sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74431;BME280;62863;52.062;23.764;2024-02-23T00:04:28;1008.2;;;8.4;57
74431;BME280;62863;52.062;23.764;2024-02-23T00:10:00;1008.2;;;8.4;57.2
74431;BME280;62863;52.062;23.764;2024-02-23T00:14:50;1008.1;;;8.4;57.5
74431;BME280;62863;52.062;23.764;2024-02-23T00:19:46;1008.1;;;8.5;57.6
74431;BME280;62863;52.062;23.764;2024-02-23T00:24:26;1008;;;8.5;57.5
74431;BME280;62863;52.062;23.764;2024-02-23T00:29:46;1008;;;8.5;57.6
74431;BME280;62863;52.062;23.764;2024-02-23T00:34:50;1007.9;;;8.5;57.6
74431;BME280;62863;52.062;23.764;2024-02-23T00:39:28;1007.9;;;8.6;57.7
74431;BME280;62863;52.062;23.764;2024-02-23T00:44:40;1007.8;;;8.6;57.6
74431;BME280;62863;52.062;23.764;2024-02-23T00:49:50;1007.7;;;8.6;57.7
74431;BME280;62863;52.062;23.764;2024-02-23T00:55:00;1007.7;;;8.6;57.8
74431;BME280;62863;52.062;23.764;2024-02-23T00:59:28;1007.6;;;8.6;57.9
74431;BME280;62863;52.062;23.764;2024-02-23T01:04:50;1007.6;;;8.6;58.1
74431;BME280;62863;52.062;23.764;2024-02-23T01:09:28;1007.6;;;8.6;58.2
74431;BME280;62863;52.062;23.764;2024-02-23T01:14:28;1007.6;;;8.6;58.2
74431;BME280;62863;52.062;23.764;2024-02-23T01:19:32;1007.6;;;8.6;58.5
74431;BME280;62863;52.062;23.764;2024-02-23T01:24:36;1007.5;;;8.6;58.6
74431;BME280;62863;52.062;23.764;2024-02-23T01:29:28;1007.5;;;8.6;58.8
74431;BME280;62863;52.062;23.764;2024-02-23T01:35:00;1007.5;;;8.6;58.9
74431;BME280;62863;52.062;23.764;2024-02-23T01:39:50;1007.5;;;8.6;59.1
74431;BME280;62863;52.062;23.764;2024-02-23T01:44:52;1007.4;;;8.6;59.5
74431;BME280;62863;52.062;23.764;2024-02-23T01:49:52;1007.4;;;8.6;59.8
74431;BME280;62863;52.062;23.764;2024-02-23T01:54:28;1007.5;;;8.6;60.1
74431;BME280;62863;52.062;23.764;2024-02-23T02:00:00;1007.4;;;8.6;60.3
74431;BME280;62863;52.062;23.764;2024-02-23T02:04:46;1007.3;;;8.6;60.4
74431;BME280;62863;52.062;23.764;2024-02-23T02:09:50;1007.4;;;8.7;60.4
74431;BME280;62863;52.062;23.764;2024-02-23T02:14:36;1007.3;;;8.7;60.4
74431;BME280;62863;52.062;23.764;2024-02-23T02:19:32;1007.3;;;8.7;60.4
74431;BME280;62863;52.062;23.764;2024-02-23T02:24:50;1007.2;;;8.7;60.4
74431;BME280;62863;52.062;23.764;2024-02-23T02:30:00;1007.2;;;8.7;60.4
74431;BME280;62863;52.062;23.764;2024-02-23T02:35:00;1007.2;;;8.7;60.5
74431;BME280;62863;52.062;23.764;2024-02-23T02:39:22;1007.2;;;8.7;60.4
74431;BME280;62863;52.062;23.764;2024-02-23T02:44:38;1007.1;;;8.7;60.5
74431;BME280;62863;52.062;23.764;2024-02-23T02:49:20;1007.1;;;8.7;60.6
74431;BME280;62863;52.062;23.764;2024-02-23T02:54:40;1007.1;;;8.6;60.8
74431;BME280;62863;52.062;23.764;2024-02-23T02:59:20;1007;;;8.5;60.9
74431;BME280;62863;52.062;23.764;2024-02-23T03:04:46;1007;;;8.5;61.2
74431;BME280;62863;52.062;23.764;2024-02-23T03:09:38;1007;;;8.5;61
74431;BME280;62863;52.062;23.764;2024-02-23T03:14:50;1007;;;8.5;60.9
74431;BME280;62863;52.062;23.764;2024-02-23T03:20:00;1006.9;;;8.5;61
74431;BME280;62863;52.062;23.764;2024-02-23T03:25:00;1006.9;;;8.6;60.9
74431;BME280;62863;52.062;23.764;2024-02-23T03:29:37;1007;;;8.6;60.8
74431;BME280;62863;52.062;23.764;2024-02-23T03:35:00;1006.9;;;8.6;60.8
74431;BME280;62863;52.062;23.764;2024-02-23T03:40:00;1006.9;;;8.6;60.8
74431;BME280;62863;52.062;23.764;2024-02-23T03:44:30;1007;;;8.7;60.9
74431;BME280;62863;52.062;23.764;2024-02-23T03:49:46;1006.9;;;8.7;61
74431;BME280;62863;52.062;23.764;2024-02-23T03:54:38;1007;;;8.7;61
74431;BME280;62863;52.062;23.764;2024-02-23T03:59:51;1006.9;;;8.8;61.1
74431;BME280;62863;52.062;23.764;2024-02-23T04:05:00;1006.9;;;8.8;61.2
74431;BME280;62863;52.062;23.764;2024-02-23T04:09:20;1006.9;;;8.8;61.1
74431;BME280;62863;52.062;23.764;2024-02-23T04:14:50;1006.9;;;8.9;61.3
74431;BME280;62863;52.062;23.764;2024-02-23T04:19:40;1006.9;;;8.9;61
74431;BME280;62863;52.062;23.764;2024-02-23T04:24:28;1006.9;;;9;61
74431;BME280;62863;52.062;23.764;2024-02-23T04:29:40;1006.8;;;9;61
74431;BME280;62863;52.062;23.764;2024-02-23T04:34:36;1006.8;;;9;61.3
74431;BME280;62863;52.062;23.764;2024-02-23T04:39:40;1006.8;;;9;61.5
74431;BME280;62863;52.062;23.764;2024-02-23T04:44:38;1006.8;;;9;61.5
74431;BME280;62863;52.062;23.764;2024-02-23T04:49:48;1006.8;;;9;61.5
74431;BME280;62863;52.062;23.764;2024-02-23T04:54:28;1006.8;;;9;61.5
74431;BME280;62863;52.062;23.764;2024-02-23T05:00:00;1006.9;;;9;61.6
74431;BME280;62863;52.062;23.764;2024-02-23T05:04:50;1006.9;;;9;61.9
74431;BME280;62863;52.062;23.764;2024-02-23T05:09:46;1007;;;9;62
74431;BME280;62863;52.062;23.764;2024-02-23T05:14:28;1007;;;9;62.1
74431;BME280;62863;52.062;23.764;2024-02-23T05:19:50;1007;;;9;62
74431;BME280;62863;52.062;23.764;2024-02-23T05:24:28;1007;;;9;62.1
74431;BME280;62863;52.062;23.764;2024-02-23T05:29:38;1007.1;;;9;62
74431;BME280;62863;52.062;23.764;2024-02-23T05:35:00;1007.1;;;9;62
74431;BME280;62863;52.062;23.764;2024-02-23T05:39:50;1007.1;;;9;61.9
74431;BME280;62863;52.062;23.764;2024-02-23T05:44:32;1007.2;;;9;62
74431;BME280;62863;52.062;23.764;2024-02-23T05:50:00;1007.2;;;9.1;61.9
74431;BME280;62863;52.062;23.764;2024-02-23T05:54:40;1007.2;;;9.1;61.9
74431;BME280;62863;52.062;23.764;2024-02-23T05:59:34;1007.3;;;9.2;61.9
74431;BME280;62863;52.062;23.764;2024-02-23T06:04:20;1007.4;;;9.2;61.9
74431;BME280;62863;52.062;23.764;2024-02-23T06:09:30;1007.5;;;9.3;61.8
74431;BME280;62863;52.062;23.764;2024-02-23T06:14:20;1007.5;;;9.3;61.8
74431;BME280;62863;52.062;23.764;2024-02-23T06:19:20;1007.6;;;9.4;61.6
74431;BME280;62863;52.062;23.764;2024-02-23T06:24:20;1007.7;;;9.4;61.5
74431;BME280;62863;52.062;23.764;2024-02-23T06:29:20;1007.8;;;9.4;61.7
74431;BME280;62863;52.062;23.764;2024-02-23T06:34:38;1007.9;;;9.4;61.6
74431;BME280;62863;52.062;23.764;2024-02-23T06:39:42;1007.9;;;9.4;61.6
74431;BME280;62863;52.062;23.764;2024-02-23T06:45:00;1007.9;;;9.4;61.7
74431;BME280;62863;52.062;23.764;2024-02-23T06:49:28;1008;;;9.5;61.8
74431;BME280;62863;52.062;23.764;2024-02-23T06:54:34;1008;;;9.5;61.8
74431;BME280;62863;52.062;23.764;2024-02-23T06:59:20;1008.1;;;9.5;61.8
74431;BME280;62863;52.062;23.764;2024-02-23T07:04:48;1008.1;;;9.6;61.7
74431;BME280;62863;52.062;23.764;2024-02-23T07:10:02;1008.1;;;9.7;62
74431;BME280;62863;52.062;23.764;2024-02-23T07:14:34;1008.2;;;9.8;62.5
74431;BME280;62863;52.062;23.764;2024-02-23T07:19:40;1008.2;;;9.8;62.7
74431;BME280;62863;52.062;23.764;2024-02-23T07:25:02;1008.2;;;9.8;63.1
74431;BME280;62863;52.062;23.764;2024-02-23T07:30:02;1008.2;;;9.8;63.4
74431;BME280;62863;52.062;23.764;2024-02-23T07:34:34;1008.2;;;9.8;63.8
74431;BME280;62863;52.062;23.764;2024-02-23T07:39:40;1008.3;;;9.8;64.3
74431;BME280;62863;52.062;23.764;2024-02-23T07:44:36;1008.4;;;9.8;64.8
74431;BME280;62863;52.062;23.764;2024-02-23T07:49:52;1008.4;;;9.8;65.2
74431;BME280;62863;52.062;23.764;2024-02-23T07:54:20;1008.4;;;9.8;65.4
74431;BME280;62863;52.062;23.764;2024-02-23T07:59:20;1008.5;;;9.8;65.9
74431;BME280;62863;52.062;23.764;2024-02-23T08:04:20;1008.5;;;9.8;66.4
74431;BME280;62863;52.062;23.764;2024-02-23T08:10:02;1008.6;;;9.8;67
74431;BME280;62863;52.062;23.764;2024-02-23T08:14:36;1008.6;;;9.8;67.5
74431;BME280;62863;52.062;23.764;2024-02-23T08:20:00;1008.6;;;9.8;67.8
74431;BME280;62863;52.062;23.764;2024-02-23T08:24:50;1008.7;;;9.8;68.1
74431;BME280;62863;52.062;23.764;2024-02-23T08:29:48;1008.7;;;9.7;68.4
74431;BME280;62863;52.062;23.764;2024-02-23T08:34:52;1008.8;;;9.7;68.2
74431;BME280;62863;52.062;23.764;2024-02-23T08:39:46;1008.8;;;9.7;68.3
74431;BME280;62863;52.062;23.764;2024-02-23T08:44:52;1008.9;;;9.7;68.4
74431;BME280;62863;52.062;23.764;2024-02-23T08:49:30;1008.9;;;9.7;68.2
74431;BME280;62863;52.062;23.764;2024-02-23T08:54:32;1008.9;;;9.7;68.3
74431;BME280;62863;52.062;23.764;2024-02-23T08:59:50;1009;;;9.8;68.2
74431;BME280;62863;52.062;23.764;2024-02-23T09:05:00;1009;;;9.9;67.8
74431;BME280;62863;52.062;23.764;2024-02-23T09:09:50;1009;;;9.9;68
74431;BME280;62863;52.062;23.764;2024-02-23T09:14:42;1009;;;10;68.1
74431;BME280;62863;52.062;23.764;2024-02-23T09:19:46;1009.1;;;10.1;68.1
74431;BME280;62863;52.062;23.764;2024-02-23T09:24:28;1009.2;;;10.2;67.9
74431;BME280;62863;52.062;23.764;2024-02-23T09:29:20;1009.3;;;10.2;67.7
74431;BME280;62863;52.062;23.764;2024-02-23T09:34:28;1009.3;;;10.3;68.2
74431;BME280;62863;52.062;23.764;2024-02-23T09:39:20;1009.4;;;10.3;68
74431;BME280;62863;52.062;23.764;2024-02-23T09:45:00;1009.4;;;10.4;68.1
74431;BME280;62863;52.062;23.764;2024-02-23T09:49:50;1009.4;;;10.5;68.2
74431;BME280;62863;52.062;23.764;2024-02-23T09:55:00;1009.4;;;10.8;67.8
74431;BME280;62863;52.062;23.764;2024-02-23T09:59:54;1009.5;;;11;67.2
74431;BME280;62863;52.062;23.764;2024-02-23T10:04:34;1009.5;;;11.3;66.7
74431;BME280;62863;52.062;23.764;2024-02-23T10:10:00;1009.5;;;11.4;66.3
74431;BME280;62863;52.062;23.764;2024-02-23T10:15:05;1009.5;;;11.6;66.2
74431;BME280;62863;52.062;23.764;2024-02-23T10:19:52;1009.5;;;11.6;66.2
74431;BME280;62863;52.062;23.764;2024-02-23T10:24:28;1009.5;;;11.5;66.7
74431;BME280;62863;52.062;23.764;2024-02-23T10:29:23;1009.6;;;11.5;66.7
74431;BME280;62863;52.062;23.764;2024-02-23T10:34:50;1009.6;;;11.4;67.2
74431;BME280;62863;52.062;23.764;2024-02-23T10:40:02;1009.6;;;11.3;67.5
74431;BME280;62863;52.062;23.764;2024-02-23T10:44:40;1009.7;;;11.4;67.9
74431;BME280;62863;52.062;23.764;2024-02-23T10:50:02;1009.7;;;11.7;67.7
74431;BME280;62863;52.062;23.764;2024-02-23T10:54:20;1009.8;;;11.8;67.4
74431;BME280;62863;52.062;23.764;2024-02-23T10:59:20;1009.8;;;11.8;67.5
74431;BME280;62863;52.062;23.764;2024-02-23T11:04:42;1009.8;;;11.7;67.9
74431;BME280;62863;52.062;23.764;2024-02-23T11:09:28;1009.9;;;11.7;68.9
74431;BME280;62863;52.062;23.764;2024-02-23T11:14:56;1009.9;;;11.5;68.6
74431;BME280;62863;52.062;23.764;2024-02-23T11:19:39;1009.9;;;11.4;69
74431;BME280;62863;52.062;23.764;2024-02-23T11:24:50;1010;;;11.3;69
74431;BME280;62863;52.062;23.764;2024-02-23T11:29:36;1010;;;11.2;69.4
74431;BME280;62863;52.062;23.764;2024-02-23T11:35:02;1009.9;;;11.2;69.3
74431;BME280;62863;52.062;23.764;2024-02-23T11:39:37;1009.8;;;11.2;68.7
74431;BME280;62863;52.062;23.764;2024-02-23T11:45:02;1009.8;;;11.5;68.3
74431;BME280;62863;52.062;23.764;2024-02-23T11:50:02;1009.9;;;11.7;68
74431;BME280;62863;52.062;23.764;2024-02-23T11:54:36;1009.9;;;11.6;68
74431;BME280;62863;52.062;23.764;2024-02-23T11:59:20;1010;;;11.4;68.2
74431;BME280;62863;52.062;23.764;2024-02-23T12:04:46;1010.1;;;11.2;68.6
74431;BME280;62863;52.062;23.764;2024-02-23T12:09:48;1010.1;;;10.8;69
74431;BME280;62863;52.062;23.764;2024-02-23T12:15:02;1010.2;;;10.6;69.9
74431;BME280;62863;52.062;23.764;2024-02-23T12:19:37;1010.2;;;10.5;70.3
74431;BME280;62863;52.062;23.764;2024-02-23T12:25:05;1010.2;;;10.4;70.7
74431;BME280;62863;52.062;23.764;2024-02-23T12:30:05;1010.3;;;10.3;71
74431;BME280;62863;52.062;23.764;2024-02-23T12:34:20;1010.3;;;10.3;71
74431;BME280;62863;52.062;23.764;2024-02-23T12:39:20;1010.3;;;10.3;70.9
74431;BME280;62863;52.062;23.764;2024-02-23T12:44:20;1010.3;;;10.3;71
74431;BME280;62863;52.062;23.764;2024-02-23T12:49:20;1010.3;;;10.2;71.1
74431;BME280;62863;52.062;23.764;2024-02-23T12:54:22;1010.4;;;10.2;71.2
74431;BME280;62863;52.062;23.764;2024-02-23T12:59:30;1010.4;;;10.1;71.3
74431;BME280;62863;52.062;23.764;2024-02-23T13:04:28;1010.4;;;10;72.1
74431;BME280;62863;52.062;23.764;2024-02-23T13:10:02;1010.5;;;9.9;72.8
74431;BME280;62863;52.062;23.764;2024-02-23T13:15:02;1010.5;;;9.9;73.6
74431;BME280;62863;52.062;23.764;2024-02-23T13:19:52;1010.5;;;9.9;73.6
74431;BME280;62863;52.062;23.764;2024-02-23T13:24:48;1010.6;;;10;73.8
74431;BME280;62863;52.062;23.764;2024-02-23T13:29:40;1010.6;;;9.9;73.7
74431;BME280;62863;52.062;23.764;2024-02-23T13:34:38;1010.7;;;9.8;74.1
74431;BME280;62863;52.062;23.764;2024-02-23T13:39:48;1010.8;;;9.8;75.7
74431;BME280;62863;52.062;23.764;2024-02-23T13:45:02;1010.9;;;9.7;76.1
74431;BME280;62863;52.062;23.764;2024-02-23T13:49:32;1010.9;;;9.7;76.1
74431;BME280;62863;52.062;23.764;2024-02-23T13:54:42;1011;;;9.7;76.2
74431;BME280;62863;52.062;23.764;2024-02-23T14:00:03;1011;;;9.6;76.4
74431;BME280;62863;52.062;23.764;2024-02-23T14:05:01;1011;;;9.6;76.4
74431;BME280;62863;52.062;23.764;2024-02-23T14:09:30;1011;;;9.6;76.4
74431;BME280;62863;52.062;23.764;2024-02-23T14:15:00;1011;;;9.5;77.1
74431;BME280;62863;52.062;23.764;2024-02-23T14:19:32;1011;;;9.5;77.4
74431;BME280;62863;52.062;23.764;2024-02-23T14:24:26;1011.1;;;9.5;77.6
74431;BME280;62863;52.062;23.764;2024-02-23T14:29:20;1011.1;;;9.5;78.1
74431;BME280;62863;52.062;23.764;2024-02-23T14:34:36;1011.2;;;9.5;78.7
74431;BME280;62863;52.062;23.764;2024-02-23T14:39:48;1011.2;;;9.5;78.9
74431;BME280;62863;52.062;23.764;2024-02-23T14:44:36;1011.3;;;9.5;78.6
74431;BME280;62863;52.062;23.764;2024-02-23T14:49:24;1011.3;;;9.5;79.2
74431;BME280;62863;52.062;23.764;2024-02-23T14:55:03;1011.4;;;9.5;79
74431;BME280;62863;52.062;23.764;2024-02-23T14:59:50;1011.4;;;9.5;79
74431;BME280;62863;52.062;23.764;2024-02-23T15:04:40;1011.5;;;9.5;78.9
74431;BME280;62863;52.062;23.764;2024-02-23T15:09:26;1011.6;;;9.5;78.9
74431;BME280;62863;52.062;23.764;2024-02-23T15:14:46;1011.6;;;9.4;78.8
74431;BME280;62863;52.062;23.764;2024-02-23T15:19:22;1011.7;;;9.4;78.7
74431;BME280;62863;52.062;23.764;2024-02-23T15:24:30;1011.7;;;9.4;78.9
74431;BME280;62863;52.062;23.764;2024-02-23T15:29:34;1011.6;;;9.3;78.8
74431;BME280;62863;52.062;23.764;2024-02-23T15:34:22;1011.6;;;9.2;79.1
74431;BME280;62863;52.062;23.764;2024-02-23T15:39:58;1011.7;;;9.2;80
74431;BME280;62863;52.062;23.764;2024-02-23T15:44:20;1011.7;;;9.3;80.4
74431;BME280;62863;52.062;23.764;2024-02-23T15:49:48;1011.7;;;9.3;80.1
74431;BME280;62863;52.062;23.764;2024-02-23T15:54:20;1011.7;;;9.3;80.2
74431;BME280;62863;52.062;23.764;2024-02-23T15:59:20;1011.8;;;9.2;80.4
74431;BME280;62863;52.062;23.764;2024-02-23T16:09:20;1011.9;;;9.2;80.4
74431;BME280;62863;52.062;23.764;2024-02-23T16:14:28;1012;;;9.1;80.7
74431;BME280;62863;52.062;23.764;2024-02-23T16:19:34;1012.1;;;9.1;80.8
74431;BME280;62863;52.062;23.764;2024-02-23T16:24:20;1012.1;;;9.1;80.4
74431;BME280;62863;52.062;23.764;2024-02-23T16:29:58;1012.2;;;9.1;80.5
74431;BME280;62863;52.062;23.764;2024-02-23T16:34:22;1012.2;;;9.1;80.6
74431;BME280;62863;52.062;23.764;2024-02-23T16:39:22;1012.3;;;9.1;80.6
74431;BME280;62863;52.062;23.764;2024-02-23T16:44:24;1012.3;;;9.1;80.6
74431;BME280;62863;52.062;23.764;2024-02-23T16:49:32;1012.4;;;9.1;81
74431;BME280;62863;52.062;23.764;2024-02-23T16:54:46;1012.5;;;9.1;81.8
74431;BME280;62863;52.062;23.764;2024-02-23T16:59:48;1012.5;;;9.1;81.4
74431;BME280;62863;52.062;23.764;2024-02-23T17:04:22;1012.6;;;9.1;81.8
74431;BME280;62863;52.062;23.764;2024-02-23T17:09:46;1012.7;;;9.1;81.9
74431;BME280;62863;52.062;23.764;2024-02-23T17:14:58;1012.8;;;9.2;82.1
74431;BME280;62863;52.062;23.764;2024-02-23T17:19:36;1012.9;;;9.2;81.9
74431;BME280;62863;52.062;23.764;2024-02-23T17:24:50;1012.9;;;9.2;81.3
74431;BME280;62863;52.062;23.764;2024-02-23T17:29:20;1012.9;;;9.2;81.3
74431;BME280;62863;52.062;23.764;2024-02-23T17:34:38;1013;;;9.2;81.5
74431;BME280;62863;52.062;23.764;2024-02-23T17:39:36;1013;;;9.2;81.5
74431;BME280;62863;52.062;23.764;2024-02-23T17:44:36;1013;;;9.2;81.5
74431;BME280;62863;52.062;23.764;2024-02-23T17:49:20;1013;;;9.2;82
74431;BME280;62863;52.062;23.764;2024-02-23T17:55:00;1013;;;9.2;82.2
74431;BME280;62863;52.062;23.764;2024-02-23T17:59:50;1013.1;;;9.2;82.3
74431;BME280;62863;52.062;23.764;2024-02-23T18:04:38;1013.1;;;9.2;82.2
74431;BME280;62863;52.062;23.764;2024-02-23T18:09:48;1013;;;9.2;81.5
74431;BME280;62863;52.062;23.764;2024-02-23T18:15:03;1012.9;;;9.1;81.8
74431;BME280;62863;52.062;23.764;2024-02-23T18:20:03;1012.9;;;9.2;82.4
74431;BME280;62863;52.062;23.764;2024-02-23T18:25:00;1012.9;;;9.2;82.4
74431;BME280;62863;52.062;23.764;2024-02-23T18:29:53;1012.9;;;9.2;82.3
74431;BME280;62863;52.062;23.764;2024-02-23T18:34:20;1012.9;;;9.2;82.4
74431;BME280;62863;52.062;23.764;2024-02-23T18:39:34;1013;;;9.2;82.2
74431;BME280;62863;52.062;23.764;2024-02-23T18:44:48;1012.9;;;9.2;82.5
74431;BME280;62863;52.062;23.764;2024-02-23T18:49:50;1012.9;;;9.2;82.2
74431;BME280;62863;52.062;23.764;2024-02-23T18:54:32;1012.9;;;9.2;81.9
74431;BME280;62863;52.062;23.764;2024-02-23T19:00:05;1013;;;9.2;81.7
74431;BME280;62863;52.062;23.764;2024-02-23T19:04:28;1013;;;9.2;81.7
74431;BME280;62863;52.062;23.764;2024-02-23T19:09:36;1013.1;;;9.1;81.7
74431;BME280;62863;52.062;23.764;2024-02-23T19:14:27;1013.1;;;9.1;81.7
74431;BME280;62863;52.062;23.764;2024-02-23T19:19:31;1013.1;;;9.1;82.3
74431;BME280;62863;52.062;23.764;2024-02-23T19:24:30;1013.1;;;9.1;82.7
74431;BME280;62863;52.062;23.764;2024-02-23T19:29:20;1013.2;;;9.1;82.9
74431;BME280;62863;52.062;23.764;2024-02-23T19:34:30;1013.2;;;9.1;82.8
74431;BME280;62863;52.062;23.764;2024-02-23T19:39:50;1013.2;;;9.1;82.6
74431;BME280;62863;52.062;23.764;2024-02-23T19:45:03;1013.2;;;9.1;82.3
74431;BME280;62863;52.062;23.764;2024-02-23T19:49:20;1013.2;;;9.1;82.3
74431;BME280;62863;52.062;23.764;2024-02-23T19:55:03;1013.4;;;9.1;82
74431;BME280;62863;52.062;23.764;2024-02-23T19:59:26;1013.4;;;9.1;82
74431;BME280;62863;52.062;23.764;2024-02-23T20:04:34;1013.3;;;9.1;82.1
74431;BME280;62863;52.062;23.764;2024-02-23T20:09:39;1013.4;;;9.1;82.1
74431;BME280;62863;52.062;23.764;2024-02-23T20:14:49;1013.5;;;9.1;82.5
74431;BME280;62863;52.062;23.764;2024-02-23T20:20:03;1013.6;;;9.1;82.7
74431;BME280;62863;52.062;23.764;2024-02-23T20:24:22;1013.6;;;9.1;82.7
74431;BME280;62863;52.062;23.764;2024-02-23T20:29:32;1013.6;;;9.1;82.7
74431;BME280;62863;52.062;23.764;2024-02-23T20:35:03;1013.7;;;9.1;82.7
74431;BME280;62863;52.062;23.764;2024-02-23T20:40:05;1013.7;;;9.1;82.4
74431;BME280;62863;52.062;23.764;2024-02-23T20:44:22;1013.7;;;9.1;82.4
74431;BME280;62863;52.062;23.764;2024-02-23T20:49:28;1013.8;;;9.1;82.2
74431;BME280;62863;52.062;23.764;2024-02-23T20:54:20;1013.9;;;9;82.2
74431;BME280;62863;52.062;23.764;2024-02-23T20:59:28;1014;;;9;82.1
74431;BME280;62863;52.062;23.764;2024-02-23T21:04:44;1014;;;9;82.1
74431;BME280;62863;52.062;23.764;2024-02-23T21:09:51;1014;;;9;82.3
74431;BME280;62863;52.062;23.764;2024-02-23T21:14:20;1014;;;9.1;82.9
74431;BME280;62863;52.062;23.764;2024-02-23T21:20:05;1014;;;9;82.7
74431;BME280;62863;52.062;23.764;2024-02-23T21:24:36;1014;;;9;82.7
74431;BME280;62863;52.062;23.764;2024-02-23T21:30:03;1014;;;9;82.6
74431;BME280;62863;52.062;23.764;2024-02-23T21:34:31;1014;;;9;82.6
74431;BME280;62863;52.062;23.764;2024-02-23T21:39:30;1014;;;9;82.3
74431;BME280;62863;52.062;23.764;2024-02-23T21:44:38;1014;;;9;82.2
74431;BME280;62863;52.062;23.764;2024-02-23T21:49:48;1014;;;9;82
74431;BME280;62863;52.062;23.764;2024-02-23T21:55:03;1014.1;;;8.9;81.9
74431;BME280;62863;52.062;23.764;2024-02-23T21:59:52;1014.1;;;8.9;81.9
74431;BME280;62863;52.062;23.764;2024-02-23T22:04:21;1014.1;;;8.8;82
74431;BME280;62863;52.062;23.764;2024-02-23T22:10:03;1014.2;;;8.7;82.8
74431;BME280;62863;52.062;23.764;2024-02-23T22:15:03;1014.2;;;8.7;82.9
74431;BME280;62863;52.062;23.764;2024-02-23T22:20:05;1014.2;;;8.7;82.7
74431;BME280;62863;52.062;23.764;2024-02-23T22:25:01;1014.2;;;8.7;82.7
74431;BME280;62863;52.062;23.764;2024-02-23T22:29:20;1014.2;;;8.7;82.6
74431;BME280;62863;52.062;23.764;2024-02-23T22:34:20;1014.3;;;8.6;82.5
74431;BME280;62863;52.062;23.764;2024-02-23T22:40:03;1014.3;;;8.6;82.2
74431;BME280;62863;52.062;23.764;2024-02-23T22:44:30;1014.3;;;8.6;82.2
74431;BME280;62863;52.062;23.764;2024-02-23T22:49:36;1014.4;;;8.5;82
74431;BME280;62863;52.062;23.764;2024-02-23T22:54:46;1014.5;;;8.5;82.3
74431;BME280;62863;52.062;23.764;2024-02-23T22:59:36;1014.4;;;8.5;82.7
74431;BME280;62863;52.062;23.764;2024-02-23T23:05:03;1014.5;;;8.5;82
74431;BME280;62863;52.062;23.764;2024-02-23T23:09:23;1014.5;;;8.5;82
74431;BME280;62863;52.062;23.764;2024-02-23T23:14:31;1014.6;;;8.4;81.7
74431;BME280;62863;52.062;23.764;2024-02-23T23:19:37;1014.5;;;8.4;81.7
74431;BME280;62863;52.062;23.764;2024-02-23T23:24:37;1014.5;;;8.3;81.7
74431;BME280;62863;52.062;23.764;2024-02-23T23:29:53;1014.6;;;8.2;81.7
74431;BME280;62863;52.062;23.764;2024-02-23T23:34:21;1014.6;;;8.1;81.9
74431;BME280;62863;52.062;23.764;2024-02-23T23:39:21;1014.6;;;8.1;82.3
74431;BME280;62863;52.062;23.764;2024-02-23T23:44:43;1014.6;;;8;82.5
74431;BME280;62863;52.062;23.764;2024-02-23T23:50:03;1014.6;;;7.8;82.5
74431;BME280;62863;52.062;23.764;2024-02-23T23:54:33;1014.6;;;7.8;82.5
74431;BME280;62863;52.062;23.764;2024-02-23T23:59:51;1014.6;;;7.8;82.7
