sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61250;SDS011;47126;47.508;8.590;2023-02-07T00:01:35;23.60;;;10.25;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:04:01;19.92;;;9.02;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:06:31;22.58;;;9.77;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:08:58;19.40;;;9.57;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:11:24;16.13;;;8.73;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:13:52;21.15;;;10.45;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:16:18;20.50;;;10.13;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:18:45;19.35;;;9.70;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:21:13;22.50;;;9.68;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:23:40;20.55;;;10.13;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:26:06;22.38;;;10.32;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:28:33;25.65;;;11.00;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:31:08;24.88;;;10.40;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:33:34;22.17;;;10.38;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:36:01;21.10;;;10.65;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:38:28;24.13;;;10.40;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:40:54;24.67;;;11.25;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:43:20;23.45;;;10.90;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:45:46;20.45;;;10.18;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:48:12;21.40;;;11.13;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:50:38;25.27;;;9.98;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:53:04;23.67;;;11.30;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:55:30;24.00;;;10.82;;
61250;SDS011;47126;47.508;8.590;2023-02-07T00:57:56;24.83;;;11.30;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:00:22;23.23;;;10.82;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:02:48;24.75;;;11.70;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:05:14;20.77;;;10.23;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:07:40;22.42;;;11.23;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:10:07;22.55;;;12.32;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:12:34;26.58;;;11.93;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:15:00;23.88;;;11.25;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:17:26;22.58;;;11.02;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:19:58;22.00;;;11.13;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:22:25;22.20;;;10.48;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:24:52;21.20;;;11.05;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:27:19;26.38;;;11.50;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:29:45;25.50;;;11.50;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:32:11;24.50;;;11.77;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:34:37;21.58;;;11.05;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:37:03;25.58;;;11.55;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:39:29;21.88;;;10.40;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:41:55;21.45;;;10.40;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:46:47;21.88;;;10.40;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:49:14;22.15;;;11.20;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:51:42;22.80;;;10.07;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:54:10;23.98;;;11.10;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:56:39;26.55;;;11.80;;
61250;SDS011;47126;47.508;8.590;2023-02-07T01:59:06;24.90;;;10.65;;
61250;SDS011;47126;47.508;8.590;2023-02-07T02:01:32;22.50;;;11.45;;
61250;SDS011;47126;47.508;8.590;2023-02-07T02:03:58;22.15;;;10.73;;
61250;SDS011;47126;47.508;8.590;2023-02-07T02:06:25;25.42;;;11.55;;
61250;SDS011;47126;47.508;8.590;2023-02-07T02:08:56;22.98;;;10.57;;
61250;SDS011;47126;47.508;8.590;2023-02-07T02:16:48;26.42;;;11.02;;
61250;SDS011;47126;47.508;8.590;2023-02-07T02:22:12;27.38;;;11.45;;
61250;SDS011;47126;47.508;8.590;2023-02-07T02:24:49;30.08;;;11.90;;
61250;SDS011;47126;47.508;8.590;2023-02-07T02:34:46;25.63;;;11.30;;
61250;SDS011;47126;47.508;8.590;2023-02-07T02:39:51;21.02;;;8.85;;
61250;SDS011;47126;47.508;8.590;2023-02-07T02:42:26;24.60;;;11.73;;
61250;SDS011;47126;47.508;8.590;2023-02-07T02:45:06;24.65;;;11.65;;
61250;SDS011;47126;47.508;8.590;2023-02-07T02:47:33;27.00;;;12.43;;
61250;SDS011;47126;47.508;8.590;2023-02-07T02:50:00;24.10;;;11.93;;
61250;SDS011;47126;47.508;8.590;2023-02-07T02:52:27;29.48;;;13.60;;
61250;SDS011;47126;47.508;8.590;2023-02-07T02:54:53;27.20;;;12.63;;
61250;SDS011;47126;47.508;8.590;2023-02-07T02:57:24;25.10;;;13.25;;
61250;SDS011;47126;47.508;8.590;2023-02-07T03:02:44;28.90;;;12.60;;
61250;SDS011;47126;47.508;8.590;2023-02-07T03:05:23;20.33;;;8.90;;
61250;SDS011;47126;47.508;8.590;2023-02-07T03:10:43;25.25;;;11.57;;
61250;SDS011;47126;47.508;8.590;2023-02-07T03:15:48;30.55;;;14.25;;
61250;SDS011;47126;47.508;8.590;2023-02-07T03:18:26;29.05;;;13.07;;
61250;SDS011;47126;47.508;8.590;2023-02-07T03:20:55;30.92;;;13.63;;
61250;SDS011;47126;47.508;8.590;2023-02-07T03:23:24;26.90;;;12.80;;
61250;SDS011;47126;47.508;8.590;2023-02-07T03:25:51;29.63;;;14.23;;
61250;SDS011;47126;47.508;8.590;2023-02-07T03:28:17;26.67;;;13.95;;
61250;SDS011;47126;47.508;8.590;2023-02-07T03:30:45;30.33;;;13.52;;
61250;SDS011;47126;47.508;8.590;2023-02-07T03:33:14;32.05;;;14.65;;
61250;SDS011;47126;47.508;8.590;2023-02-07T03:35:43;27.77;;;12.43;;
61250;SDS011;47126;47.508;8.590;2023-02-07T03:40:39;30.25;;;13.60;;
61250;SDS011;47126;47.508;8.590;2023-02-07T03:43:09;30.20;;;13.60;;
61250;SDS011;47126;47.508;8.590;2023-02-07T03:45:36;28.17;;;13.85;;
61250;SDS011;47126;47.508;8.590;2023-02-07T03:48:02;30.25;;;13.07;;
61250;SDS011;47126;47.508;8.590;2023-02-07T03:50:28;33.85;;;13.60;;
61250;SDS011;47126;47.508;8.590;2023-02-07T03:52:54;31.60;;;12.82;;
61250;SDS011;47126;47.508;8.590;2023-02-07T03:55:20;30.00;;;13.15;;
61250;SDS011;47126;47.508;8.590;2023-02-07T03:57:46;32.17;;;13.15;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:00:12;33.10;;;13.82;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:02:39;30.75;;;13.95;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:05:05;30.73;;;14.48;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:07:32;30.10;;;14.52;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:09:58;32.88;;;14.00;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:12:24;32.85;;;14.77;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:14:56;32.03;;;14.07;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:17:22;34.15;;;14.98;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:19:48;29.92;;;13.38;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:22:14;30.55;;;13.60;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:24:40;28.75;;;13.63;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:27:06;34.28;;;15.82;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:29:32;31.20;;;13.73;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:31:58;37.83;;;14.27;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:34:24;34.80;;;14.35;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:36:50;32.97;;;14.00;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:39:16;31.73;;;13.05;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:41:42;37.67;;;14.88;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:44:08;30.63;;;14.55;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:46:34;29.25;;;12.68;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:49:00;27.25;;;13.05;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:51:28;32.25;;;16.02;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:53:54;36.17;;;15.48;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:56:20;32.03;;;15.23;;
61250;SDS011;47126;47.508;8.590;2023-02-07T04:58:46;34.72;;;16.35;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:01:12;34.33;;;15.15;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:03:38;33.75;;;14.70;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:06:05;30.85;;;14.27;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:08:31;30.50;;;14.45;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:10:57;33.55;;;14.68;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:13:24;33.72;;;15.63;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:15:50;30.42;;;15.00;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:18:16;34.25;;;15.80;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:20:42;34.53;;;15.27;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:23:08;37.53;;;16.05;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:25:34;31.35;;;14.80;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:28:00;34.10;;;16.58;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:30:26;34.55;;;16.50;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:32:52;35.15;;;16.58;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:35:41;36.50;;;15.43;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:38:09;35.55;;;15.60;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:40:36;32.22;;;15.60;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:43:02;36.38;;;16.60;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:45:29;38.65;;;17.20;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:47:55;37.08;;;17.52;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:50:21;35.15;;;16.45;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:52:47;34.95;;;16.17;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:55:13;32.63;;;15.65;;
61250;SDS011;47126;47.508;8.590;2023-02-07T05:57:40;34.60;;;16.42;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:00:06;34.20;;;16.50;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:02:36;28.73;;;14.32;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:05:10;32.42;;;15.07;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:07:37;35.40;;;15.80;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:10:03;31.85;;;16.10;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:12:29;35.22;;;15.80;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:14:56;34.13;;;16.55;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:17:21;36.80;;;16.90;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:19:48;33.60;;;16.45;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:22:15;38.95;;;17.52;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:24:41;37.92;;;16.17;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:27:07;35.53;;;16.38;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:29:33;38.40;;;16.83;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:31:59;42.15;;;17.73;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:34:25;38.60;;;17.90;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:36:51;37.17;;;17.17;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:39:17;41.30;;;18.17;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:41:43;40.55;;;18.05;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:44:09;37.88;;;17.60;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:46:35;33.70;;;17.05;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:49:01;35.85;;;16.90;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:51:27;37.33;;;17.48;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:53:53;38.58;;;17.60;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:56:19;34.15;;;17.20;;
61250;SDS011;47126;47.508;8.590;2023-02-07T06:58:45;37.58;;;17.02;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:01:11;38.05;;;18.30;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:03:43;41.22;;;18.55;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:06:09;34.03;;;17.25;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:08:35;40.40;;;17.65;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:11:01;36.35;;;17.27;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:13:27;37.92;;;18.33;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:15:53;45.67;;;18.60;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:18:19;39.75;;;18.42;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:20:45;38.50;;;18.40;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:23:11;38.92;;;17.85;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:25:37;41.05;;;17.15;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:28:03;42.80;;;21.45;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:30:29;63.80;;;32.42;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:32:55;36.53;;;18.17;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:35:21;40.63;;;17.55;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:37:48;36.28;;;16.95;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:40:14;36.50;;;16.70;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:42:40;38.78;;;17.88;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:45:06;38.78;;;16.38;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:47:32;35.78;;;17.63;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:49:58;33.55;;;16.58;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:52:24;36.33;;;17.80;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:54:50;35.03;;;17.25;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:57:16;37.13;;;17.08;;
61250;SDS011;47126;47.508;8.590;2023-02-07T07:59:42;35.55;;;17.23;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:02:10;38.60;;;18.33;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:04:37;40.05;;;18.75;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:07:03;36.38;;;17.92;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:09:29;37.45;;;18.88;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:11:55;37.60;;;18.83;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:14:21;34.88;;;17.77;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:16:47;40.00;;;18.73;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:19:13;38.33;;;18.90;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:21:39;38.53;;;19.13;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:24:05;36.78;;;17.77;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:26:31;37.63;;;18.30;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:28:57;36.78;;;17.88;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:31:23;39.15;;;21.35;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:33:49;37.78;;;19.73;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:36:15;48.28;;;24.08;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:38:41;35.45;;;18.15;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:41:07;34.03;;;17.25;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:43:33;34.80;;;18.13;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:45:59;36.28;;;18.35;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:48:25;30.40;;;16.27;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:50:52;35.60;;;17.83;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:53:18;33.33;;;18.20;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:55:44;31.02;;;16.80;;
61250;SDS011;47126;47.508;8.590;2023-02-07T08:58:11;34.60;;;16.88;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:00:36;37.17;;;16.58;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:03:03;33.50;;;17.05;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:05:30;32.50;;;17.73;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:07:59;34.60;;;18.10;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:10:26;35.22;;;16.88;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:12:52;33.17;;;17.63;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:15:17;30.88;;;15.38;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:17:44;36.58;;;18.35;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:20:10;31.75;;;16.17;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:22:36;31.83;;;17.15;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:25:21;35.08;;;18.05;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:27:48;32.47;;;17.27;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:30:14;34.67;;;17.90;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:32:40;39.92;;;17.67;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:35:06;34.17;;;17.30;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:37:33;33.67;;;16.80;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:39:59;34.70;;;18.40;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:42:59;35.45;;;18.52;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:45:18;45.58;;;19.08;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:47:46;37.70;;;18.23;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:50:22;37.35;;;18.63;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:52:57;32.88;;;18.42;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:55:25;36.40;;;18.42;;
61250;SDS011;47126;47.508;8.590;2023-02-07T09:58:06;33.30;;;18.95;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:00:36;57.17;;;20.38;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:03:10;37.05;;;18.75;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:05:43;36.22;;;18.45;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:08:11;34.63;;;17.50;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:10:42;34.97;;;18.02;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:13:23;36.72;;;19.05;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:16:07;32.20;;;17.98;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:18:49;33.63;;;17.70;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:21:20;33.35;;;17.40;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:23:51;39.45;;;19.25;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:26:22;35.30;;;17.60;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:28:55;38.10;;;19.80;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:31:24;36.03;;;17.83;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:33:58;39.17;;;20.35;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:36:25;38.90;;;19.98;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:41:38;38.53;;;19.38;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:44:05;38.55;;;19.13;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:46:34;36.60;;;19.20;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:49:01;35.30;;;19.10;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:51:32;37.28;;;18.80;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:54:12;36.25;;;18.42;;
61250;SDS011;47126;47.508;8.590;2023-02-07T10:56:44;37.78;;;18.00;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:01:55;32.03;;;18.27;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:04:23;35.92;;;19.23;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:07:02;36.38;;;19.40;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:09:28;53.25;;;21.40;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:11:55;38.13;;;19.17;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:14:25;36.25;;;19.23;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:16:56;37.38;;;19.20;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:19:23;36.35;;;19.33;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:21:50;38.22;;;19.63;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:24:19;38.03;;;19.60;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:29:28;36.55;;;17.65;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:31:55;34.97;;;19.13;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:34:39;33.67;;;17.42;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:39:42;35.08;;;17.50;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:42:13;35.72;;;16.75;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:44:40;35.70;;;19.40;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:47:08;36.55;;;18.20;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:52:04;36.22;;;19.02;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:54:30;36.15;;;17.40;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:57:02;36.65;;;18.45;;
61250;SDS011;47126;47.508;8.590;2023-02-07T11:59:28;33.47;;;17.95;;
61250;SDS011;47126;47.508;8.590;2023-02-07T12:01:56;33.35;;;17.60;;
61250;SDS011;47126;47.508;8.590;2023-02-07T12:04:26;36.22;;;18.35;;
61250;SDS011;47126;47.508;8.590;2023-02-07T12:09:32;38.60;;;18.90;;
61250;SDS011;47126;47.508;8.590;2023-02-07T12:12:02;35.00;;;18.00;;
61250;SDS011;47126;47.508;8.590;2023-02-07T12:16:55;34.75;;;18.33;;
61250;SDS011;47126;47.508;8.590;2023-02-07T12:19:24;35.28;;;17.23;;
61250;SDS011;47126;47.508;8.590;2023-02-07T12:21:55;34.55;;;18.05;;
61250;SDS011;47126;47.508;8.590;2023-02-07T12:24:42;35.93;;;19.27;;
61250;SDS011;47126;47.508;8.590;2023-02-07T12:27:12;33.30;;;17.58;;
61250;SDS011;47126;47.508;8.590;2023-02-07T12:29:51;34.22;;;18.35;;
61250;SDS011;47126;47.508;8.590;2023-02-07T12:32:26;34.20;;;18.50;;
61250;SDS011;47126;47.508;8.590;2023-02-07T12:34:56;34.15;;;18.02;;
61250;SDS011;47126;47.508;8.590;2023-02-07T12:40:02;37.22;;;19.52;;
61250;SDS011;47126;47.508;8.590;2023-02-07T12:42:36;33.05;;;18.88;;
61250;SDS011;47126;47.508;8.590;2023-02-07T12:45:03;34.38;;;18.55;;
61250;SDS011;47126;47.508;8.590;2023-02-07T12:47:35;36.08;;;19.02;;
61250;SDS011;47126;47.508;8.590;2023-02-07T12:50:12;34.80;;;18.25;;
61250;SDS011;47126;47.508;8.590;2023-02-07T13:00:03;48.38;;;25.38;;
61250;SDS011;47126;47.508;8.590;2023-02-07T13:02:44;34.92;;;18.00;;
61250;SDS011;47126;47.508;8.590;2023-02-07T13:05:22;37.17;;;18.45;;
61250;SDS011;47126;47.508;8.590;2023-02-07T13:21:00;31.73;;;16.65;;
61250;SDS011;47126;47.508;8.590;2023-02-07T13:23:30;34.90;;;17.88;;
61250;SDS011;47126;47.508;8.590;2023-02-07T13:26:30;32.13;;;16.90;;
61250;SDS011;47126;47.508;8.590;2023-02-07T13:29:03;33.90;;;17.70;;
61250;SDS011;47126;47.508;8.590;2023-02-07T13:31:42;48.70;;;24.02;;
61250;SDS011;47126;47.508;8.590;2023-02-07T13:34:14;34.40;;;18.27;;
61250;SDS011;47126;47.508;8.590;2023-02-07T13:36:42;32.10;;;17.83;;
61250;SDS011;47126;47.508;8.590;2023-02-07T13:39:27;39.60;;;21.88;;
61250;SDS011;47126;47.508;8.590;2023-02-07T13:44:26;35.60;;;17.92;;
61250;SDS011;47126;47.508;8.590;2023-02-07T13:52:24;32.38;;;17.48;;
61250;SDS011;47126;47.508;8.590;2023-02-07T13:55:06;32.90;;;17.27;;
61250;SDS011;47126;47.508;8.590;2023-02-07T14:03:03;28.80;;;16.17;;
61250;SDS011;47126;47.508;8.590;2023-02-07T14:05:31;30.73;;;16.95;;
61250;SDS011;47126;47.508;8.590;2023-02-07T14:07:59;33.28;;;17.30;;
61250;SDS011;47126;47.508;8.590;2023-02-07T14:13:22;32.20;;;17.50;;
61250;SDS011;47126;47.508;8.590;2023-02-07T14:15:59;30.88;;;17.98;;
61250;SDS011;47126;47.508;8.590;2023-02-07T14:20:58;31.27;;;17.38;;
61250;SDS011;47126;47.508;8.590;2023-02-07T14:23:31;32.40;;;17.50;;
61250;SDS011;47126;47.508;8.590;2023-02-07T14:29:16;31.33;;;17.35;;
61250;SDS011;47126;47.508;8.590;2023-02-07T14:31:54;35.97;;;18.45;;
61250;SDS011;47126;47.508;8.590;2023-02-07T14:34:22;41.05;;;20.55;;
61250;SDS011;47126;47.508;8.590;2023-02-07T14:36:48;33.03;;;18.00;;
61250;SDS011;47126;47.508;8.590;2023-02-07T14:41:48;38.13;;;19.88;;
61250;SDS011;47126;47.508;8.590;2023-02-07T14:44:21;32.13;;;17.77;;
61250;SDS011;47126;47.508;8.590;2023-02-07T14:46:49;40.72;;;18.38;;
61250;SDS011;47126;47.508;8.590;2023-02-07T14:49:17;58.92;;;20.38;;
61250;SDS011;47126;47.508;8.590;2023-02-07T14:51:48;62.15;;;20.02;;
61250;SDS011;47126;47.508;8.590;2023-02-07T14:59:19;35.50;;;17.58;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:01:49;29.83;;;17.45;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:04:15;32.25;;;16.83;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:06:42;29.63;;;16.40;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:09:19;33.95;;;16.85;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:11:45;31.58;;;18.48;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:14:19;34.33;;;17.73;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:16:46;38.70;;;18.23;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:19:19;33.28;;;18.40;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:21:47;34.13;;;17.98;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:26:59;34.08;;;17.25;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:29:27;32.05;;;16.20;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:31:54;38.75;;;18.65;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:34:21;34.30;;;17.77;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:36:48;31.58;;;16.77;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:39:19;36.63;;;17.92;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:41:47;33.20;;;16.92;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:44:25;32.47;;;17.17;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:46:53;31.95;;;16.90;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:52:00;34.90;;;17.63;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:54:27;32.63;;;18.08;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:56:56;32.60;;;17.77;;
61250;SDS011;47126;47.508;8.590;2023-02-07T15:59:22;33.20;;;18.08;;
61250;SDS011;47126;47.508;8.590;2023-02-07T16:01:50;33.85;;;18.52;;
61250;SDS011;47126;47.508;8.590;2023-02-07T16:04:16;34.95;;;18.05;;
61250;SDS011;47126;47.508;8.590;2023-02-07T16:09:35;37.40;;;17.67;;
61250;SDS011;47126;47.508;8.590;2023-02-07T16:12:01;45.03;;;20.92;;
61250;SDS011;47126;47.508;8.590;2023-02-07T16:14:27;36.53;;;18.45;;
61250;SDS011;47126;47.508;8.590;2023-02-07T16:16:56;37.72;;;19.20;;
61250;SDS011;47126;47.508;8.590;2023-02-07T16:21:51;37.97;;;19.52;;