sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9984;DHT22;16737;50.932;6.780;2022-11-20T00:00:41;7.30;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T00:03:12;7.20;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T00:05:39;7.20;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T00:08:06;7.20;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T00:10:36;7.20;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T00:13:03;7.20;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T00:15:30;7.20;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T00:17:57;7.30;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T00:20:26;7.20;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T00:22:52;7.20;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T00:25:19;7.20;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T00:27:46;7.20;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T00:30:13;7.20;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T00:32:40;7.20;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T00:35:07;7.20;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T00:37:36;7.20;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T00:40:07;7.20;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T00:42:35;7.20;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T00:45:02;7.20;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T00:47:29;7.20;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T00:49:56;7.20;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T00:52:23;7.10;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T00:54:51;7.20;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T00:57:18;7.20;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T00:59:45;7.20;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T01:02:12;7.20;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T01:04:41;7.20;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T01:07:13;7.20;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T01:09:43;7.20;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T01:12:12;7.30;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T01:14:39;7.20;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T01:17:05;7.20;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T01:19:32;7.20;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T01:21:59;7.20;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T01:24:26;7.20;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T01:26:53;7.20;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T01:29:23;7.20;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T01:31:51;7.20;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T01:34:20;7.20;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T01:36:49;7.20;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T01:39:17;7.20;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T01:41:47;7.20;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T01:44:54;7.20;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T01:47:32;7.10;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T01:50:05;7.10;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T01:52:39;7.10;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T01:55:16;7.10;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T01:57:48;7.10;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T02:00:21;7.00;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T02:02:51;7.00;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T02:05:25;7.00;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T02:07:58;7.00;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T02:10:27;7.00;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T02:12:55;7.00;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T02:15:41;7.00;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T02:18:09;7.00;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T02:20:38;7.00;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T02:23:11;6.90;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T02:25:46;6.90;95.80
9984;DHT22;16737;50.932;6.780;2022-11-20T02:28:13;6.90;95.80
9984;DHT22;16737;50.932;6.780;2022-11-20T02:30:41;6.90;95.80
9984;DHT22;16737;50.932;6.780;2022-11-20T02:33:08;6.90;95.80
9984;DHT22;16737;50.932;6.780;2022-11-20T02:35:43;6.90;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T02:38:13;6.80;95.80
9984;DHT22;16737;50.932;6.780;2022-11-20T02:40:40;6.80;95.80
9984;DHT22;16737;50.932;6.780;2022-11-20T02:43:09;6.80;95.80
9984;DHT22;16737;50.932;6.780;2022-11-20T02:45:37;6.80;95.80
9984;DHT22;16737;50.932;6.780;2022-11-20T02:48:06;6.80;95.80
9984;DHT22;16737;50.932;6.780;2022-11-20T02:50:37;6.80;95.80
9984;DHT22;16737;50.932;6.780;2022-11-20T02:53:05;6.80;95.80
9984;DHT22;16737;50.932;6.780;2022-11-20T02:55:41;6.80;95.80
9984;DHT22;16737;50.932;6.780;2022-11-20T02:58:10;6.80;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T03:00:37;6.80;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T03:03:04;6.80;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T03:08:29;6.80;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T03:10:56;6.80;95.80
9984;DHT22;16737;50.932;6.780;2022-11-20T03:13:24;6.70;95.80
9984;DHT22;16737;50.932;6.780;2022-11-20T03:15:51;6.80;95.80
9984;DHT22;16737;50.932;6.780;2022-11-20T03:18:21;6.70;95.80
9984;DHT22;16737;50.932;6.780;2022-11-20T03:20:48;6.70;95.80
9984;DHT22;16737;50.932;6.780;2022-11-20T03:23:15;6.80;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T03:25:42;6.70;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T03:28:11;6.70;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T03:30:43;6.80;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T03:33:10;6.80;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T03:35:37;6.80;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T03:38:03;6.80;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T03:40:31;6.80;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T03:42:58;6.80;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T03:45:24;6.80;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T03:47:53;6.90;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T03:50:20;6.90;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T03:52:47;6.90;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T03:55:14;6.90;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T03:57:40;6.90;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T04:00:09;6.90;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T04:02:37;6.90;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T04:05:06;6.90;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T04:07:34;6.90;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T04:10:01;6.90;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T04:12:32;6.90;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T04:15:00;6.90;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T04:17:27;6.90;95.90
9984;DHT22;16737;50.932;6.780;2022-11-20T04:19:54;6.90;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T04:22:25;6.90;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T04:24:52;6.90;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T04:27:19;6.90;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T04:29:46;6.90;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T04:32:13;6.90;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T04:34:40;6.90;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T04:37:07;6.90;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T04:39:35;6.90;96.00
9984;DHT22;16737;50.932;6.780;2022-11-20T04:42:02;6.90;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T04:44:47;6.90;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T04:47:14;6.90;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T04:49:41;6.90;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T04:52:08;6.90;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T04:54:36;7.00;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T04:57:03;7.00;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T04:59:30;7.00;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:01:57;7.00;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:04:24;7.00;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:06:51;7.00;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:09:18;7.00;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:11:46;7.00;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:14:13;7.00;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:16:40;7.10;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:19:07;7.10;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:21:34;7.10;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:24:01;7.10;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:26:29;7.10;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:28:58;7.10;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:31:25;7.10;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:33:53;7.10;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:36:21;7.10;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:38:48;7.10;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:41:17;7.10;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:43:46;7.10;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:46:17;7.10;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:48:46;7.20;96.30
9984;DHT22;16737;50.932;6.780;2022-11-20T05:51:15;7.10;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:53:44;7.10;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T05:56:13;7.20;96.30
9984;DHT22;16737;50.932;6.780;2022-11-20T05:58:41;7.20;96.30
9984;DHT22;16737;50.932;6.780;2022-11-20T06:01:11;7.20;96.30
9984;DHT22;16737;50.932;6.780;2022-11-20T06:03:41;7.20;96.30
9984;DHT22;16737;50.932;6.780;2022-11-20T06:06:11;7.20;96.30
9984;DHT22;16737;50.932;6.780;2022-11-20T06:08:39;7.20;96.30
9984;DHT22;16737;50.932;6.780;2022-11-20T06:11:07;7.20;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T06:13:36;7.20;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T06:16:04;7.20;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T06:18:32;7.20;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T06:21:02;7.30;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T06:23:31;7.20;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T06:26:01;7.20;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T06:28:29;7.20;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T06:30:56;7.20;96.10
9984;DHT22;16737;50.932;6.780;2022-11-20T06:33:24;7.30;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T06:35:51;7.20;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T06:38:20;7.20;96.20
9984;DHT22;16737;50.932;6.780;2022-11-20T06:40:47;7.30;96.30
9984;DHT22;16737;50.932;6.780;2022-11-20T06:43:14;7.20;96.30
9984;DHT22;16737;50.932;6.780;2022-11-20T06:45:41;7.30;96.30
9984;DHT22;16737;50.932;6.780;2022-11-20T06:48:08;7.30;96.30
9984;DHT22;16737;50.932;6.780;2022-11-20T06:50:36;7.30;96.40
9984;DHT22;16737;50.932;6.780;2022-11-20T06:53:04;7.30;96.40
9984;DHT22;16737;50.932;6.780;2022-11-20T06:55:33;7.20;96.40
9984;DHT22;16737;50.932;6.780;2022-11-20T06:58:00;7.30;96.40
9984;DHT22;16737;50.932;6.780;2022-11-20T07:00:27;7.30;96.40
9984;DHT22;16737;50.932;6.780;2022-11-20T07:02:54;7.30;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T07:05:21;7.30;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T07:07:48;7.30;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T07:10:15;7.30;96.40
9984;DHT22;16737;50.932;6.780;2022-11-20T07:12:49;7.30;96.40
9984;DHT22;16737;50.932;6.780;2022-11-20T07:15:16;7.30;96.40
9984;DHT22;16737;50.932;6.780;2022-11-20T07:17:43;7.30;96.40
9984;DHT22;16737;50.932;6.780;2022-11-20T07:20:10;7.30;96.40
9984;DHT22;16737;50.932;6.780;2022-11-20T07:22:38;7.40;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T07:25:06;7.40;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T07:27:34;7.40;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T07:30:04;7.40;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T07:32:32;7.40;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T07:34:59;7.40;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T07:37:26;7.50;96.60
9984;DHT22;16737;50.932;6.780;2022-11-20T07:39:52;7.40;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T07:42:19;7.40;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T07:44:46;7.50;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T07:47:15;7.50;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T07:49:42;7.50;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T07:52:09;7.50;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T07:54:36;7.50;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T07:57:03;7.50;96.40
9984;DHT22;16737;50.932;6.780;2022-11-20T07:59:30;7.50;96.40
9984;DHT22;16737;50.932;6.780;2022-11-20T08:01:57;7.50;96.40
9984;DHT22;16737;50.932;6.780;2022-11-20T08:04:25;7.50;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T08:06:52;7.50;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T08:09:19;7.50;96.40
9984;DHT22;16737;50.932;6.780;2022-11-20T08:11:46;7.40;96.40
9984;DHT22;16737;50.932;6.780;2022-11-20T08:14:31;7.50;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T08:16:58;7.40;96.40
9984;DHT22;16737;50.932;6.780;2022-11-20T08:19:26;7.50;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T08:21:53;7.50;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T08:24:21;7.50;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T08:26:48;7.50;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T08:29:15;7.50;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T08:31:42;7.50;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T08:34:09;7.50;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T08:36:38;7.50;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T08:39:05;7.50;96.40
9984;DHT22;16737;50.932;6.780;2022-11-20T08:41:32;7.50;96.40
9984;DHT22;16737;50.932;6.780;2022-11-20T08:44:01;7.50;96.40
9984;DHT22;16737;50.932;6.780;2022-11-20T08:46:32;7.50;96.40
9984;DHT22;16737;50.932;6.780;2022-11-20T08:49:01;7.60;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T08:51:28;7.60;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T08:53:57;7.60;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T08:56:24;7.60;96.50
9984;DHT22;16737;50.932;6.780;2022-11-20T08:58:51;7.60;96.60
9984;DHT22;16737;50.932;6.780;2022-11-20T09:01:19;7.70;96.60
9984;DHT22;16737;50.932;6.780;2022-11-20T09:03:47;7.70;96.60
9984;DHT22;16737;50.932;6.780;2022-11-20T09:06:14;7.70;96.60
9984;DHT22;16737;50.932;6.780;2022-11-20T09:08:42;7.70;96.60
9984;DHT22;16737;50.932;6.780;2022-11-20T09:11:10;7.70;96.60
9984;DHT22;16737;50.932;6.780;2022-11-20T09:13:37;7.80;96.60
9984;DHT22;16737;50.932;6.780;2022-11-20T09:16:07;7.80;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T09:18:36;7.80;96.60
9984;DHT22;16737;50.932;6.780;2022-11-20T09:21:06;7.90;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T09:23:37;7.90;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T09:26:06;7.90;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T09:28:37;7.90;96.60
9984;DHT22;16737;50.932;6.780;2022-11-20T09:31:05;7.90;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T09:33:33;7.90;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T09:36:00;7.90;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T09:38:28;8.00;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T09:40:58;8.00;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T09:43:42;8.00;96.90
9984;DHT22;16737;50.932;6.780;2022-11-20T09:46:20;8.10;96.90
9984;DHT22;16737;50.932;6.780;2022-11-20T09:49:04;8.10;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T09:51:48;8.10;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T09:54:29;8.20;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T09:57:00;8.20;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T09:59:39;8.20;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T10:02:16;8.20;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T10:04:55;8.20;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T10:07:32;8.20;96.60
9984;DHT22;16737;50.932;6.780;2022-11-20T10:10:04;8.20;96.60
9984;DHT22;16737;50.932;6.780;2022-11-20T10:12:41;8.20;96.60
9984;DHT22;16737;50.932;6.780;2022-11-20T10:15:32;8.20;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T10:18:16;8.20;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T10:21:00;8.20;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T10:23:57;8.20;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T10:26:48;8.30;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T10:29:27;8.30;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T10:32:03;8.30;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T10:34:42;8.30;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T10:37:18;8.30;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T10:39:54;8.30;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T10:42:30;8.30;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T10:45:09;8.40;96.90
9984;DHT22;16737;50.932;6.780;2022-11-20T10:47:44;8.40;96.90
9984;DHT22;16737;50.932;6.780;2022-11-20T10:50:15;8.40;96.90
9984;DHT22;16737;50.932;6.780;2022-11-20T10:52:58;8.40;97.20
9984;DHT22;16737;50.932;6.780;2022-11-20T10:55:38;8.50;96.90
9984;DHT22;16737;50.932;6.780;2022-11-20T10:58:13;8.50;96.90
9984;DHT22;16737;50.932;6.780;2022-11-20T11:00:43;8.50;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T11:03:22;8.50;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T11:05:56;8.50;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T11:08:35;8.50;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T11:11:15;8.50;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T11:13:47;8.50;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T11:16:22;8.50;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T11:19:03;8.50;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T11:21:31;8.50;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T11:24:00;8.50;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T11:26:30;8.50;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T11:28:58;8.60;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T11:31:27;8.60;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T11:34:05;8.60;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T11:36:33;8.60;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T11:39:03;8.60;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T11:41:33;8.60;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T11:44:15;8.60;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T11:47:04;8.60;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T11:49:37;8.60;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T11:52:10;8.60;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T11:54:45;8.60;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T11:57:20;8.60;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T12:00:02;8.60;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T12:02:37;8.60;96.90
9984;DHT22;16737;50.932;6.780;2022-11-20T12:05:23;8.60;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T12:07:55;8.50;96.70
9984;DHT22;16737;50.932;6.780;2022-11-20T12:10:39;8.50;96.80
9984;DHT22;16737;50.932;6.780;2022-11-20T12:13:30;8.50;96.90
9984;DHT22;16737;50.932;6.780;2022-11-20T12:16:13;8.50;96.90
9984;DHT22;16737;50.932;6.780;2022-11-20T12:18:42;8.50;96.90
9984;DHT22;16737;50.932;6.780;2022-11-20T12:21:18;8.50;96.90
9984;DHT22;16737;50.932;6.780;2022-11-20T12:24:18;8.50;96.90
9984;DHT22;16737;50.932;6.780;2022-11-20T12:27:16;8.50;96.90
9984;DHT22;16737;50.932;6.780;2022-11-20T12:30:08;8.40;96.90
9984;DHT22;16737;50.932;6.780;2022-11-20T12:33:04;8.40;96.90
9984;DHT22;16737;50.932;6.780;2022-11-20T12:35:55;8.40;96.90
9984;DHT22;16737;50.932;6.780;2022-11-20T12:38:56;8.40;96.90
9984;DHT22;16737;50.932;6.780;2022-11-20T12:41:46;8.40;97.00
9984;DHT22;16737;50.932;6.780;2022-11-20T12:45:10;8.40;97.00
9984;DHT22;16737;50.932;6.780;2022-11-20T12:51:24;8.40;97.00
9984;DHT22;16737;50.932;6.780;2022-11-20T12:54:29;8.40;97.00
9984;DHT22;16737;50.932;6.780;2022-11-20T12:57:24;8.50;97.10
9984;DHT22;16737;50.932;6.780;2022-11-20T13:00:08;8.50;97.00
9984;DHT22;16737;50.932;6.780;2022-11-20T13:02:58;8.50;97.00
9984;DHT22;16737;50.932;6.780;2022-11-20T13:05:43;8.50;97.10
9984;DHT22;16737;50.932;6.780;2022-11-20T13:08:21;8.50;97.00
9984;DHT22;16737;50.932;6.780;2022-11-20T13:10:58;8.50;97.10
9984;DHT22;16737;50.932;6.780;2022-11-20T13:13:35;8.50;97.10
9984;DHT22;16737;50.932;6.780;2022-11-20T13:16:16;8.50;97.10
9984;DHT22;16737;50.932;6.780;2022-11-20T13:18:49;8.60;97.10
9984;DHT22;16737;50.932;6.780;2022-11-20T13:21:18;8.60;97.10
9984;DHT22;16737;50.932;6.780;2022-11-20T13:23:47;8.60;97.50
9984;DHT22;16737;50.932;6.780;2022-11-20T13:26:19;8.60;97.10
9984;DHT22;16737;50.932;6.780;2022-11-20T13:28:58;8.60;97.10
9984;DHT22;16737;50.932;6.780;2022-11-20T13:31:32;8.70;97.20
9984;DHT22;16737;50.932;6.780;2022-11-20T13:34:04;8.70;97.20
9984;DHT22;16737;50.932;6.780;2022-11-20T13:36:33;8.70;97.20
9984;DHT22;16737;50.932;6.780;2022-11-20T13:39:02;8.70;97.20
9984;DHT22;16737;50.932;6.780;2022-11-20T13:41:34;8.70;97.20
9984;DHT22;16737;50.932;6.780;2022-11-20T13:44:13;8.70;97.20
9984;DHT22;16737;50.932;6.780;2022-11-20T13:46:42;8.80;97.30
9984;DHT22;16737;50.932;6.780;2022-11-20T13:49:17;8.80;97.20
9984;DHT22;16737;50.932;6.780;2022-11-20T13:51:49;8.80;97.20
9984;DHT22;16737;50.932;6.780;2022-11-20T13:54:47;8.80;97.20
9984;DHT22;16737;50.932;6.780;2022-11-20T13:57:56;8.80;97.20
9984;DHT22;16737;50.932;6.780;2022-11-20T14:00:32;8.80;97.20
9984;DHT22;16737;50.932;6.780;2022-11-20T14:03:09;8.80;97.20
9984;DHT22;16737;50.932;6.780;2022-11-20T14:05:49;8.80;97.20
9984;DHT22;16737;50.932;6.780;2022-11-20T14:08:26;8.80;97.20
9984;DHT22;16737;50.932;6.780;2022-11-20T14:11:05;8.80;97.50
9984;DHT22;16737;50.932;6.780;2022-11-20T14:13:52;8.80;97.20
9984;DHT22;16737;50.932;6.780;2022-11-20T14:16:25;8.80;97.20
9984;DHT22;16737;50.932;6.780;2022-11-20T14:18:54;8.80;97.20
9984;DHT22;16737;50.932;6.780;2022-11-20T14:21:23;8.90;97.20
9984;DHT22;16737;50.932;6.780;2022-11-20T14:24:03;8.90;97.30
9984;DHT22;16737;50.932;6.780;2022-11-20T14:26:31;8.90;97.40
9984;DHT22;16737;50.932;6.780;2022-11-20T14:29:00;8.90;97.30
9984;DHT22;16737;50.932;6.780;2022-11-20T14:31:28;8.90;97.30
9984;DHT22;16737;50.932;6.780;2022-11-20T14:33:55;8.90;97.30
9984;DHT22;16737;50.932;6.780;2022-11-20T14:36:24;8.90;97.30
9984;DHT22;16737;50.932;6.780;2022-11-20T14:38:52;8.90;97.30
9984;DHT22;16737;50.932;6.780;2022-11-20T14:41:21;8.90;97.30
9984;DHT22;16737;50.932;6.780;2022-11-20T14:43:53;8.90;97.30
9984;DHT22;16737;50.932;6.780;2022-11-20T14:46:24;8.90;97.30
9984;DHT22;16737;50.932;6.780;2022-11-20T14:48:54;9.00;97.30
9984;DHT22;16737;50.932;6.780;2022-11-20T14:51:27;9.00;97.30
9984;DHT22;16737;50.932;6.780;2022-11-20T14:54:08;9.00;97.30
9984;DHT22;16737;50.932;6.780;2022-11-20T14:56:36;9.00;97.40
9984;DHT22;16737;50.932;6.780;2022-11-20T14:59:03;9.00;97.30
9984;DHT22;16737;50.932;6.780;2022-11-20T15:01:33;9.00;97.30
9984;DHT22;16737;50.932;6.780;2022-11-20T15:04:05;9.00;97.30
9984;DHT22;16737;50.932;6.780;2022-11-20T15:06:33;9.10;97.40
9984;DHT22;16737;50.932;6.780;2022-11-20T15:09:01;9.10;97.40
9984;DHT22;16737;50.932;6.780;2022-11-20T15:11:32;9.10;97.40
9984;DHT22;16737;50.932;6.780;2022-11-20T15:14:03;9.10;97.40
9984;DHT22;16737;50.932;6.780;2022-11-20T15:16:34;9.10;97.50
9984;DHT22;16737;50.932;6.780;2022-11-20T15:19:02;9.10;97.80
9984;DHT22;16737;50.932;6.780;2022-11-20T15:21:34;9.10;97.50
9984;DHT22;16737;50.932;6.780;2022-11-20T15:24:01;9.20;97.50
9984;DHT22;16737;50.932;6.780;2022-11-20T15:26:28;9.20;97.50
9984;DHT22;16737;50.932;6.780;2022-11-20T15:28:57;9.20;97.50
9984;DHT22;16737;50.932;6.780;2022-11-20T15:31:24;9.20;97.60
9984;DHT22;16737;50.932;6.780;2022-11-20T15:33:52;9.20;97.60
9984;DHT22;16737;50.932;6.780;2022-11-20T15:36:19;9.20;97.60
9984;DHT22;16737;50.932;6.780;2022-11-20T15:38:46;9.30;97.70
9984;DHT22;16737;50.932;6.780;2022-11-20T15:41:13;9.20;97.70
9984;DHT22;16737;50.932;6.780;2022-11-20T15:43:40;9.30;97.70
9984;DHT22;16737;50.932;6.780;2022-11-20T15:46:11;9.30;97.80
9984;DHT22;16737;50.932;6.780;2022-11-20T15:48:42;9.30;97.80
9984;DHT22;16737;50.932;6.780;2022-11-20T15:51:20;9.30;97.90
9984;DHT22;16737;50.932;6.780;2022-11-20T15:53:49;9.30;98.00
9984;DHT22;16737;50.932;6.780;2022-11-20T15:56:16;9.40;97.90
9984;DHT22;16737;50.932;6.780;2022-11-20T15:58:43;9.40;97.90
9984;DHT22;16737;50.932;6.780;2022-11-20T16:01:11;9.40;97.90
9984;DHT22;16737;50.932;6.780;2022-11-20T16:03:39;9.40;98.00
9984;DHT22;16737;50.932;6.780;2022-11-20T16:06:07;9.40;98.00
9984;DHT22;16737;50.932;6.780;2022-11-20T16:08:35;9.40;98.00
9984;DHT22;16737;50.932;6.780;2022-11-20T16:11:03;9.40;98.10
9984;DHT22;16737;50.932;6.780;2022-11-20T16:13:31;9.50;98.10
9984;DHT22;16737;50.932;6.780;2022-11-20T16:16:22;9.50;98.10
9984;DHT22;16737;50.932;6.780;2022-11-20T16:18:51;9.50;98.20
9984;DHT22;16737;50.932;6.780;2022-11-20T16:21:18;9.50;98.10
9984;DHT22;16737;50.932;6.780;2022-11-20T16:23:46;9.50;98.20
9984;DHT22;16737;50.932;6.780;2022-11-20T16:26:15;9.50;98.50
9984;DHT22;16737;50.932;6.780;2022-11-20T16:28:44;9.60;98.30
9984;DHT22;16737;50.932;6.780;2022-11-20T16:31:13;9.60;98.30
9984;DHT22;16737;50.932;6.780;2022-11-20T16:33:41;9.60;98.30
9984;DHT22;16737;50.932;6.780;2022-11-20T16:36:09;9.60;98.30