sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69310;SDS011;56430;48.154;16.458;2023-05-28T00:02:07;6.28;;;0.77;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:04:34;3.15;;;0.88;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:07:00;3.17;;;0.90;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:09:29;3.17;;;0.55;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:11:55;6.15;;;0.98;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:14:22;2.63;;;0.57;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:16:49;3.45;;;1.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:19:16;4.20;;;0.80;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:21:43;2.08;;;0.50;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:24:10;3.63;;;0.80;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:26:38;3.38;;;0.65;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:29:05;3.20;;;0.70;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:31:32;5.93;;;0.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:33:58;2.88;;;0.55;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:36:26;1.58;;;0.40;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:38:53;2.25;;;0.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:41:20;2.55;;;0.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:43:49;3.03;;;0.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:46:17;3.60;;;0.40;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:48:44;3.97;;;0.80;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:51:11;2.65;;;0.63;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:53:38;6.20;;;0.68;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:56:05;2.73;;;0.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T00:58:32;2.63;;;0.55;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:01:02;5.25;;;0.70;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:03:28;2.53;;;0.50;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:05:56;4.88;;;0.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:08:26;3.73;;;0.63;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:10:54;3.13;;;0.88;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:13:21;3.22;;;0.77;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:15:47;4.47;;;1.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:18:16;4.47;;;0.63;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:20:42;4.47;;;0.63;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:23:10;5.28;;;0.93;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:25:40;3.22;;;0.57;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:28:15;3.28;;;0.75;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:30:42;5.28;;;1.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:33:11;3.93;;;1.07;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:35:38;3.85;;;0.80;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:38:05;2.17;;;0.40;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:40:33;7.20;;;0.85;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:43:01;3.00;;;0.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:45:29;3.47;;;0.50;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:47:56;3.28;;;0.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:50:22;1.73;;;0.40;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:52:49;2.55;;;0.70;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:55:16;2.20;;;0.50;;
69310;SDS011;56430;48.154;16.458;2023-05-28T01:57:43;4.27;;;0.83;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:00:12;3.25;;;0.40;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:02:40;3.17;;;0.95;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:05:08;3.72;;;0.65;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:07:34;4.95;;;0.95;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:10:01;2.97;;;0.53;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:12:28;3.10;;;0.93;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:14:55;3.47;;;0.68;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:17:23;3.35;;;0.90;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:19:51;2.55;;;0.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:22:18;3.70;;;0.83;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:24:45;5.43;;;0.80;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:27:17;6.97;;;0.75;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:29:45;3.42;;;0.70;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:32:12;3.15;;;0.50;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:34:40;2.77;;;0.77;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:37:07;4.70;;;0.80;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:39:34;4.28;;;0.80;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:42:01;8.02;;;0.70;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:44:28;5.35;;;0.80;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:46:55;4.43;;;0.90;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:49:22;2.85;;;0.73;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:51:50;4.45;;;0.82;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:54:17;2.85;;;0.57;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:56:44;5.15;;;0.73;;
69310;SDS011;56430;48.154;16.458;2023-05-28T02:59:11;6.80;;;0.70;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:01:37;2.63;;;0.55;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:04:04;3.53;;;0.75;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:06:31;2.95;;;0.65;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:09:01;7.53;;;1.08;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:11:28;3.03;;;0.53;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:13:54;4.15;;;0.80;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:16:21;3.50;;;0.85;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:18:50;4.43;;;0.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:21:16;6.82;;;1.02;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:23:43;3.80;;;0.70;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:26:11;3.30;;;0.80;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:28:38;4.25;;;0.90;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:31:05;5.15;;;1.05;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:33:32;4.22;;;0.95;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:35:59;2.57;;;0.70;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:38:26;4.07;;;0.57;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:40:53;4.28;;;0.77;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:43:21;2.95;;;0.73;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:45:48;2.90;;;0.57;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:48:15;2.67;;;0.50;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:50:42;3.38;;;0.80;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:53:09;4.60;;;0.88;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:55:35;3.15;;;0.88;;
69310;SDS011;56430;48.154;16.458;2023-05-28T03:58:04;6.70;;;0.93;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:00:32;3.13;;;0.40;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:02:59;3.08;;;0.63;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:05:26;3.15;;;0.65;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:08:04;3.95;;;0.80;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:10:31;5.45;;;0.65;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:12:58;3.37;;;0.70;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:15:25;4.55;;;0.85;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:17:53;6.95;;;0.98;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:20:20;2.67;;;0.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:22:47;2.47;;;0.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:25:14;3.40;;;0.70;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:27:41;5.82;;;1.02;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:30:08;4.97;;;0.75;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:32:35;6.50;;;1.13;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:35:06;3.72;;;0.65;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:37:34;4.53;;;0.70;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:40:02;4.85;;;0.73;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:42:29;2.63;;;0.70;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:44:56;4.10;;;0.77;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:47:23;3.22;;;0.95;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:49:50;4.43;;;0.47;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:52:18;3.53;;;0.70;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:54:45;4.30;;;0.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:57:12;3.70;;;1.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T04:59:39;5.32;;;0.90;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:02:06;3.80;;;0.83;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:04:34;2.38;;;0.55;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:07:00;5.90;;;1.17;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:09:29;4.57;;;0.73;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:11:56;3.95;;;0.85;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:14:23;2.40;;;0.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:16:49;3.53;;;0.82;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:19:16;3.33;;;0.90;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:24:47;3.80;;;0.77;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:27:14;2.10;;;0.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:29:41;1.83;;;0.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:32:08;3.17;;;0.88;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:34:36;3.80;;;0.88;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:37:03;3.97;;;1.08;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:39:30;4.33;;;0.80;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:41:58;4.32;;;0.82;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:44:26;3.80;;;0.85;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:46:53;3.25;;;0.63;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:49:20;3.65;;;0.75;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:51:47;3.37;;;0.70;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:54:14;4.35;;;0.73;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:56:40;6.43;;;1.20;;
69310;SDS011;56430;48.154;16.458;2023-05-28T05:59:10;4.22;;;0.90;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:01:37;2.85;;;0.95;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:04:04;3.63;;;0.97;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:06:30;3.40;;;0.65;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:08:57;5.82;;;1.27;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:11:24;4.57;;;0.90;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:13:51;5.85;;;0.90;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:16:20;3.00;;;0.90;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:18:47;2.05;;;0.43;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:21:14;3.92;;;1.17;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:23:41;3.17;;;0.73;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:26:08;5.70;;;1.17;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:28:35;2.93;;;0.87;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:31:01;3.92;;;0.88;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:33:31;3.22;;;0.95;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:35:58;4.28;;;1.10;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:38:25;4.70;;;1.10;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:40:52;4.93;;;1.20;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:43:18;8.02;;;1.42;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:45:45;3.17;;;0.98;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:48:12;3.58;;;1.20;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:50:40;3.40;;;1.02;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:53:07;7.77;;;1.30;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:55:34;5.20;;;1.50;;
69310;SDS011;56430;48.154;16.458;2023-05-28T06:58:01;4.68;;;1.15;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:00:28;4.28;;;1.20;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:02:55;5.20;;;1.10;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:05:22;4.47;;;0.97;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:07:50;3.92;;;1.17;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:10:17;4.60;;;1.20;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:12:44;4.47;;;1.30;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:15:11;5.93;;;1.13;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:17:38;4.57;;;1.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:20:05;2.72;;;1.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:22:32;4.78;;;1.02;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:25:00;2.83;;;1.10;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:27:27;3.38;;;1.02;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:29:54;3.23;;;1.03;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:32:22;5.60;;;1.57;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:34:49;4.43;;;1.40;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:37:16;3.67;;;1.45;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:39:43;4.22;;;1.27;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:42:12;4.25;;;1.38;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:44:39;4.07;;;1.30;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:47:06;4.82;;;1.40;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:49:33;2.70;;;1.17;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:52:00;2.85;;;1.30;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:54:27;4.75;;;1.55;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:56:53;3.78;;;1.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T07:59:22;3.47;;;1.50;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:01:48;5.20;;;1.50;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:04:15;3.73;;;1.47;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:06:42;5.13;;;1.90;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:09:09;5.60;;;1.80;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:11:36;3.70;;;1.92;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:14:02;3.00;;;1.33;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:16:31;3.22;;;1.70;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:18:57;3.78;;;1.80;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:21:24;3.47;;;2.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:26:20;3.67;;;2.03;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:28:47;5.93;;;2.07;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:31:14;4.67;;;2.40;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:33:42;5.03;;;2.40;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:36:09;3.85;;;1.95;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:38:36;4.00;;;2.30;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:41:03;4.00;;;2.28;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:43:30;4.07;;;2.20;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:45:57;3.90;;;2.30;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:48:24;4.72;;;2.95;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:50:53;3.88;;;2.35;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:53:21;3.93;;;2.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:55:48;3.87;;;2.47;;
69310;SDS011;56430;48.154;16.458;2023-05-28T08:58:16;3.55;;;2.20;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:00:43;4.10;;;2.70;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:03:10;3.78;;;2.78;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:05:39;5.47;;;3.20;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:08:09;4.10;;;2.83;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:10:36;4.40;;;3.05;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:13:03;5.78;;;3.20;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:15:30;4.93;;;3.22;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:17:58;4.50;;;2.90;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:20:26;4.33;;;3.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:22:59;6.35;;;4.03;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:25:28;4.18;;;3.13;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:27:56;4.68;;;3.28;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:30:25;5.00;;;3.20;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:33:01;5.72;;;3.67;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:35:28;4.00;;;3.30;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:38:01;5.60;;;3.20;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:40:30;5.22;;;3.33;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:42:57;4.63;;;3.40;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:45:24;4.60;;;3.17;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:47:51;4.53;;;3.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:50:18;5.15;;;3.35;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:52:45;3.60;;;2.88;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:55:13;4.90;;;3.67;;
69310;SDS011;56430;48.154;16.458;2023-05-28T09:57:44;3.92;;;3.33;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:00:11;5.22;;;3.97;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:02:46;6.95;;;3.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:05:16;4.47;;;3.67;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:07:46;4.43;;;3.77;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:10:15;5.23;;;4.33;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:12:43;5.68;;;3.80;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:15:11;5.75;;;3.90;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:17:38;4.70;;;3.85;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:20:06;5.80;;;3.50;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:22:35;4.13;;;3.38;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:25:02;4.90;;;3.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:27:30;5.90;;;3.70;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:29:58;5.00;;;3.90;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:32:29;4.60;;;3.63;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:35:00;4.57;;;3.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:37:26;4.68;;;3.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:39:53;3.90;;;3.47;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:42:20;4.25;;;3.25;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:44:51;5.18;;;3.80;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:47:23;5.10;;;3.72;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:49:57;5.35;;;3.90;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:52:24;5.97;;;3.67;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:54:52;5.93;;;3.97;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:57:19;4.83;;;3.20;;
69310;SDS011;56430;48.154;16.458;2023-05-28T10:59:47;6.90;;;3.90;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:02:18;4.18;;;3.22;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:04:47;4.10;;;3.30;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:07:15;4.05;;;3.20;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:09:46;4.10;;;3.28;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:12:14;5.35;;;3.30;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:14:40;3.92;;;3.17;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:17:09;4.22;;;3.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:19:39;4.65;;;2.88;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:22:08;4.67;;;2.60;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:24:54;5.27;;;3.20;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:27:22;3.70;;;2.53;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:29:49;8.80;;;3.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:32:17;4.60;;;2.80;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:34:44;4.18;;;2.38;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:37:14;3.20;;;2.13;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:39:47;4.93;;;2.33;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:42:14;5.55;;;2.40;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:44:42;5.55;;;2.63;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:47:09;4.20;;;2.30;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:49:36;4.17;;;2.13;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:52:03;5.78;;;2.47;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:54:32;5.43;;;2.50;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:57:02;5.13;;;2.17;;
69310;SDS011;56430;48.154;16.458;2023-05-28T11:59:29;7.05;;;2.90;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:02:07;4.50;;;2.28;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:04:35;5.05;;;2.47;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:07:02;4.78;;;2.13;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:09:29;4.13;;;2.17;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:12:04;3.80;;;2.10;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:14:31;4.53;;;2.40;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:17:03;5.97;;;2.75;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:19:31;5.18;;;2.50;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:21:58;4.35;;;2.10;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:24:25;4.20;;;2.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:26:52;4.53;;;2.20;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:29:21;3.55;;;2.20;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:31:56;5.82;;;2.30;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:34:22;4.65;;;2.17;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:36:49;4.80;;;2.10;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:39:16;5.10;;;2.30;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:41:43;5.03;;;2.20;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:44:10;4.53;;;2.15;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:46:38;5.30;;;2.30;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:49:05;4.03;;;2.10;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:51:31;5.00;;;2.25;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:53:58;3.80;;;1.92;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:56:26;3.85;;;2.10;;
69310;SDS011;56430;48.154;16.458;2023-05-28T12:58:53;4.45;;;2.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:01:20;4.23;;;2.17;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:03:48;6.30;;;2.27;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:06:15;5.30;;;2.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:08:42;3.88;;;2.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:11:08;3.67;;;1.80;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:13:37;6.43;;;2.67;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:16:04;4.28;;;2.08;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:18:31;5.22;;;2.20;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:20:59;4.47;;;1.92;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:23:26;3.85;;;1.95;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:25:52;3.97;;;1.83;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:28:19;4.50;;;2.33;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:30:46;3.90;;;2.35;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:33:13;4.13;;;1.77;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:35:40;4.95;;;2.03;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:38:08;4.22;;;2.20;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:40:35;3.83;;;2.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:43:02;4.45;;;2.15;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:45:29;5.47;;;2.28;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:47:56;4.13;;;1.92;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:50:23;8.00;;;2.43;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:52:50;5.80;;;2.30;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:55:18;4.15;;;1.85;;
69310;SDS011;56430;48.154;16.458;2023-05-28T13:57:45;4.50;;;2.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T14:00:12;4.40;;;2.35;;
69310;SDS011;56430;48.154;16.458;2023-05-28T14:02:41;6.50;;;2.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T14:05:08;10.23;;;3.78;;
69310;SDS011;56430;48.154;16.458;2023-05-28T14:07:35;4.88;;;2.80;;
69310;SDS011;56430;48.154;16.458;2023-05-28T14:10:02;4.22;;;2.15;;
69310;SDS011;56430;48.154;16.458;2023-05-28T14:12:30;4.70;;;2.17;;
69310;SDS011;56430;48.154;16.458;2023-05-28T14:14:57;5.53;;;1.87;;
69310;SDS011;56430;48.154;16.458;2023-05-28T14:17:24;6.00;;;2.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T14:19:50;5.10;;;1.88;;
69310;SDS011;56430;48.154;16.458;2023-05-28T14:22:17;3.70;;;1.88;;
69310;SDS011;56430;48.154;16.458;2023-05-28T14:24:44;4.13;;;2.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T14:27:11;3.60;;;2.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T14:29:39;5.32;;;2.00;;
69310;SDS011;56430;48.154;16.458;2023-05-28T14:32:06;3.53;;;2.13;;
69310;SDS011;56430;48.154;16.458;2023-05-28T14:34:33;4.85;;;1.95;;
69310;SDS011;56430;48.154;16.458;2023-05-28T14:37:00;5.50;;;2.10;;
69310;SDS011;56430;48.154;16.458;2023-05-28T14:39:27;5.30;;;2.10;;
69310;SDS011;56430;48.154;16.458;2023-05-28T14:41:54;4.70;;;2.10;;