sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6938;BME280;40040;42.706;23.372;2023-04-16T00:01:55;147031.44;;;11.60;93.20
6938;BME280;40040;42.706;23.372;2023-04-16T00:04:21;147048.78;;;11.67;92.38
6938;BME280;40040;42.706;23.372;2023-04-16T00:06:48;147047.59;;;11.66;91.79
6938;BME280;40040;42.706;23.372;2023-04-16T00:09:17;147046.34;;;11.66;92.49
6938;BME280;40040;42.706;23.372;2023-04-16T00:11:44;147021.59;;;11.56;93.50
6938;BME280;40040;42.706;23.372;2023-04-16T00:14:11;146989.47;;;11.43;94.68
6938;BME280;40040;42.706;23.372;2023-04-16T00:16:37;146969.75;;;11.34;96.04
6938;BME280;40040;42.706;23.372;2023-04-16T00:19:04;146924.03;;;11.16;95.64
6938;BME280;40040;42.706;23.372;2023-04-16T00:21:31;146912.94;;;11.11;96.19
6938;BME280;40040;42.706;23.372;2023-04-16T00:23:58;146875.94;;;10.96;95.66
6938;BME280;40040;42.706;23.372;2023-04-16T00:26:26;146812.97;;;10.71;95.68
6938;BME280;40040;42.706;23.372;2023-04-16T00:28:53;146824.09;;;10.75;97.53
6938;BME280;40040;42.706;23.372;2023-04-16T00:31:26;146792.00;;;10.62;99.44
6938;BME280;40040;42.706;23.372;2023-04-16T00:33:53;146795.69;;;10.64;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T00:36:20;146796.94;;;10.64;99.71
6938;BME280;40040;42.706;23.372;2023-04-16T00:38:46;146820.41;;;10.74;99.26
6938;BME280;40040;42.706;23.372;2023-04-16T00:41:13;146824.09;;;10.75;97.75
6938;BME280;40040;42.706;23.372;2023-04-16T00:43:42;146819.16;;;10.73;95.50
6938;BME280;40040;42.706;23.372;2023-04-16T00:46:09;146803.13;;;10.67;95.89
6938;BME280;40040;42.706;23.372;2023-04-16T00:48:37;146831.50;;;10.78;97.09
6938;BME280;40040;42.706;23.372;2023-04-16T00:51:05;146810.53;;;10.70;98.31
6938;BME280;40040;42.706;23.372;2023-04-16T00:53:33;146801.88;;;10.66;99.31
6938;BME280;40040;42.706;23.372;2023-04-16T00:56:01;146796.94;;;10.64;99.50
6938;BME280;40040;42.706;23.372;2023-04-16T00:58:29;146747.63;;;10.44;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T01:00:57;146763.66;;;10.51;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T01:03:32;146756.25;;;10.48;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T01:06:00;146746.38;;;10.44;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T01:08:27;146705.66;;;10.27;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T01:10:54;146708.13;;;10.28;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T01:13:21;146680.97;;;10.17;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T01:15:48;146646.41;;;10.03;98.52
6938;BME280;40040;42.706;23.372;2023-04-16T01:18:17;146668.66;;;10.12;95.91
6938;BME280;40040;42.706;23.372;2023-04-16T01:20:46;146668.66;;;10.12;94.36
6938;BME280;40040;42.706;23.372;2023-04-16T01:23:13;146648.91;;;10.04;93.38
6938;BME280;40040;42.706;23.372;2023-04-16T01:25:40;146647.66;;;10.03;92.02
6938;BME280;40040;42.706;23.372;2023-04-16T01:28:07;146624.19;;;9.94;91.43
6938;BME280;40040;42.706;23.372;2023-04-16T01:30:33;146619.31;;;9.92;91.28
6938;BME280;40040;42.706;23.372;2023-04-16T01:33:00;146590.91;;;9.80;92.59
6938;BME280;40040;42.706;23.372;2023-04-16T01:35:27;146588.47;;;9.79;94.26
6938;BME280;40040;42.706;23.372;2023-04-16T01:37:55;146592.16;;;9.81;93.86
6938;BME280;40040;42.706;23.372;2023-04-16T01:40:22;146544.06;;;9.61;92.45
6938;BME280;40040;42.706;23.372;2023-04-16T01:42:49;146571.22;;;9.72;92.55
6938;BME280;40040;42.706;23.372;2023-04-16T01:45:16;146568.72;;;9.71;93.39
6938;BME280;40040;42.706;23.372;2023-04-16T01:47:43;146546.56;;;9.62;93.64
6938;BME280;40040;42.706;23.372;2023-04-16T01:50:10;146542.81;;;9.61;94.62
6938;BME280;40040;42.706;23.372;2023-04-16T01:52:37;146466.41;;;9.30;95.57
6938;BME280;40040;42.706;23.372;2023-04-16T01:55:06;146520.66;;;9.52;96.25
6938;BME280;40040;42.706;23.372;2023-04-16T01:57:33;146516.94;;;9.50;96.66
6938;BME280;40040;42.706;23.372;2023-04-16T02:00:00;146518.19;;;9.51;97.12
6938;BME280;40040;42.706;23.372;2023-04-16T02:02:28;146505.84;;;9.46;96.61
6938;BME280;40040;42.706;23.372;2023-04-16T02:04:55;146431.91;;;9.16;93.55
6938;BME280;40040;42.706;23.372;2023-04-16T02:07:23;146447.94;;;9.22;93.00
6938;BME280;40040;42.706;23.372;2023-04-16T02:09:50;146431.91;;;9.16;93.21
6938;BME280;40040;42.706;23.372;2023-04-16T02:12:18;146431.91;;;9.16;94.05
6938;BME280;40040;42.706;23.372;2023-04-16T02:14:45;146414.63;;;9.08;95.20
6938;BME280;40040;42.706;23.372;2023-04-16T02:17:12;146447.94;;;9.22;94.83
6938;BME280;40040;42.706;23.372;2023-04-16T02:19:39;146426.94;;;9.13;95.27
6938;BME280;40040;42.706;23.372;2023-04-16T02:22:06;146396.19;;;9.01;96.83
6938;BME280;40040;42.706;23.372;2023-04-16T02:24:33;146434.38;;;9.17;98.84
6938;BME280;40040;42.706;23.372;2023-04-16T02:27:00;146451.63;;;9.24;99.33
6938;BME280;40040;42.706;23.372;2023-04-16T02:29:28;146454.09;;;9.25;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T02:31:56;146456.56;;;9.26;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T02:34:23;146450.41;;;9.23;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T02:36:50;146433.13;;;9.16;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T02:39:18;146445.44;;;9.21;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T02:41:45;146483.66;;;9.37;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T02:44:12;146483.66;;;9.37;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T02:46:40;146488.59;;;9.39;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T02:49:07;146478.72;;;9.35;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T02:51:33;146473.84;;;9.33;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T02:54:00;146488.59;;;9.39;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T02:56:27;146497.22;;;9.42;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T02:58:54;146426.94;;;9.13;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T03:01:21;146486.16;;;9.38;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T03:03:49;146489.84;;;9.39;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T03:06:15;146502.16;;;9.44;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T03:08:42;146510.78;;;9.48;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T03:11:09;146486.16;;;9.38;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T03:13:36;146495.97;;;9.42;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T03:16:03;146518.19;;;9.51;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T03:18:29;146518.19;;;9.51;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T03:20:57;146520.66;;;9.52;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T03:23:24;146525.56;;;9.54;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T03:25:52;146523.13;;;9.53;100.00
6938;BME280;40040;42.706;23.372;2023-04-16T03:28:19;146500.91;;;9.44;97.51
6938;BME280;40040;42.706;23.372;2023-04-16T03:30:49;146529.31;;;9.55;92.00
6938;BME280;40040;42.706;23.372;2023-04-16T03:33:17;146512.03;;;9.48;88.91
6938;BME280;40040;42.706;23.372;2023-04-16T03:35:44;146505.84;;;9.46;87.22
6938;BME280;40040;42.706;23.372;2023-04-16T03:38:12;146494.78;;;9.41;86.57
6938;BME280;40040;42.706;23.372;2023-04-16T03:40:39;146486.16;;;9.38;85.72
6938;BME280;40040;42.706;23.372;2023-04-16T03:43:06;146473.84;;;9.33;85.17
6938;BME280;40040;42.706;23.372;2023-04-16T03:45:33;146461.47;;;9.28;85.09
6938;BME280;40040;42.706;23.372;2023-04-16T03:47:59;146452.84;;;9.24;84.32
6938;BME280;40040;42.706;23.372;2023-04-16T03:50:26;146433.13;;;9.16;84.76
6938;BME280;40040;42.706;23.372;2023-04-16T03:52:53;146440.53;;;9.19;84.33
6938;BME280;40040;42.706;23.372;2023-04-16T03:55:21;146441.75;;;9.20;84.61
6938;BME280;40040;42.706;23.372;2023-04-16T03:57:48;146449.16;;;9.23;84.81
6938;BME280;40040;42.706;23.372;2023-04-16T04:00:15;146443.00;;;9.20;83.58
6938;BME280;40040;42.706;23.372;2023-04-16T04:02:41;146431.91;;;9.16;82.81
6938;BME280;40040;42.706;23.372;2023-04-16T04:05:08;146439.31;;;9.19;81.42
6938;BME280;40040;42.706;23.372;2023-04-16T04:07:35;146426.94;;;9.13;81.18
6938;BME280;40040;42.706;23.372;2023-04-16T04:10:02;146423.25;;;9.12;81.54
6938;BME280;40040;42.706;23.372;2023-04-16T04:12:30;146417.13;;;9.09;81.63
6938;BME280;40040;42.706;23.372;2023-04-16T04:14:57;146414.63;;;9.08;81.24
6938;BME280;40040;42.706;23.372;2023-04-16T04:17:24;146426.94;;;9.13;80.43
6938;BME280;40040;42.706;23.372;2023-04-16T04:19:51;146364.13;;;8.88;80.23
6938;BME280;40040;42.706;23.372;2023-04-16T04:22:18;146443.00;;;9.20;79.63
6938;BME280;40040;42.706;23.372;2023-04-16T04:24:45;146451.63;;;9.24;79.48
6938;BME280;40040;42.706;23.372;2023-04-16T04:27:11;146463.97;;;9.29;79.32
6938;BME280;40040;42.706;23.372;2023-04-16T04:29:39;146466.41;;;9.30;80.29
6938;BME280;40040;42.706;23.372;2023-04-16T04:32:06;146481.22;;;9.36;79.62
6938;BME280;40040;42.706;23.372;2023-04-16T04:34:33;146486.16;;;9.38;78.56
6938;BME280;40040;42.706;23.372;2023-04-16T04:37:00;146491.03;;;9.40;78.14
6938;BME280;40040;42.706;23.372;2023-04-16T04:39:26;146482.47;;;9.36;78.75
6938;BME280;40040;42.706;23.372;2023-04-16T04:41:53;146451.63;;;9.24;79.19
6938;BME280;40040;42.706;23.372;2023-04-16T04:44:20;146478.72;;;9.35;78.94
6938;BME280;40040;42.706;23.372;2023-04-16T04:46:49;146476.28;;;9.34;79.20
6938;BME280;40040;42.706;23.372;2023-04-16T04:49:15;146484.91;;;9.37;80.90
6938;BME280;40040;42.706;23.372;2023-04-16T04:51:42;146498.47;;;9.43;79.45
6938;BME280;40040;42.706;23.372;2023-04-16T04:54:09;146510.78;;;9.48;78.70
6938;BME280;40040;42.706;23.372;2023-04-16T04:56:36;146519.44;;;9.51;78.03
6938;BME280;40040;42.706;23.372;2023-04-16T04:59:03;146520.66;;;9.52;78.10
6938;BME280;40040;42.706;23.372;2023-04-16T05:01:29;146520.66;;;9.52;78.18
6938;BME280;40040;42.706;23.372;2023-04-16T05:03:57;146510.78;;;9.48;78.70
6938;BME280;40040;42.706;23.372;2023-04-16T05:06:24;146529.31;;;9.55;77.83
6938;BME280;40040;42.706;23.372;2023-04-16T05:08:51;146539.13;;;9.59;77.37
6938;BME280;40040;42.706;23.372;2023-04-16T05:11:18;146542.81;;;9.61;76.94
6938;BME280;40040;42.706;23.372;2023-04-16T05:13:45;146537.94;;;9.59;77.50
6938;BME280;40040;42.706;23.372;2023-04-16T05:16:11;146541.63;;;9.60;77.16
6938;BME280;40040;42.706;23.372;2023-04-16T05:18:38;146519.44;;;9.51;76.71
6938;BME280;40040;42.706;23.372;2023-04-16T05:21:06;146552.69;;;9.65;77.49
6938;BME280;40040;42.706;23.372;2023-04-16T05:23:33;146552.69;;;9.65;77.17
6938;BME280;40040;42.706;23.372;2023-04-16T05:26:00;146510.78;;;9.48;78.03
6938;BME280;40040;42.706;23.372;2023-04-16T05:28:26;146555.19;;;9.66;78.91
6938;BME280;40040;42.706;23.372;2023-04-16T05:30:53;146567.50;;;9.71;77.21
6938;BME280;40040;42.706;23.372;2023-04-16T05:33:20;146551.44;;;9.64;77.47
6938;BME280;40040;42.706;23.372;2023-04-16T05:35:47;146560.09;;;9.68;76.63
6938;BME280;40040;42.706;23.372;2023-04-16T05:38:15;146610.69;;;9.88;77.14
6938;BME280;40040;42.706;23.372;2023-04-16T05:40:42;146595.84;;;9.82;76.65
6938;BME280;40040;42.706;23.372;2023-04-16T05:43:09;146604.47;;;9.86;78.18
6938;BME280;40040;42.706;23.372;2023-04-16T05:45:35;146630.38;;;9.96;78.84
6938;BME280;40040;42.706;23.372;2023-04-16T05:48:06;146629.13;;;9.96;80.08
6938;BME280;40040;42.706;23.372;2023-04-16T05:50:33;146643.97;;;10.02;81.23
6938;BME280;40040;42.706;23.372;2023-04-16T05:53:00;146658.72;;;10.08;82.02
6938;BME280;40040;42.706;23.372;2023-04-16T05:55:28;146672.34;;;10.13;82.87
6938;BME280;40040;42.706;23.372;2023-04-16T05:57:55;146557.63;;;9.67;83.76
6938;BME280;40040;42.706;23.372;2023-04-16T06:00:22;146690.88;;;10.21;83.27
6938;BME280;40040;42.706;23.372;2023-04-16T06:02:49;146722.91;;;10.34;83.08
6938;BME280;40040;42.706;23.372;2023-04-16T06:05:16;146755.00;;;10.47;83.44
6938;BME280;40040;42.706;23.372;2023-04-16T06:07:43;146761.16;;;10.50;83.28
6938;BME280;40040;42.706;23.372;2023-04-16T06:10:10;146793.25;;;10.63;82.59
6938;BME280;40040;42.706;23.372;2023-04-16T06:12:38;146848.78;;;10.85;82.44
6938;BME280;40040;42.706;23.372;2023-04-16T06:15:06;146888.28;;;11.01;81.32
6938;BME280;40040;42.706;23.372;2023-04-16T06:17:33;146927.78;;;11.17;81.17
6938;BME280;40040;42.706;23.372;2023-04-16T06:20:00;146966.03;;;11.33;79.28
6938;BME280;40040;42.706;23.372;2023-04-16T06:22:27;146996.88;;;11.46;79.07
6938;BME280;40040;42.706;23.372;2023-04-16T06:24:54;147025.31;;;11.57;78.33
6938;BME280;40040;42.706;23.372;2023-04-16T06:27:20;147025.31;;;11.57;79.02
6938;BME280;40040;42.706;23.372;2023-04-16T06:29:48;147056.22;;;11.70;78.52
6938;BME280;40040;42.706;23.372;2023-04-16T06:32:16;147073.50;;;11.77;78.61
6938;BME280;40040;42.706;23.372;2023-04-16T06:34:43;147073.50;;;11.77;79.39
6938;BME280;40040;42.706;23.372;2023-04-16T06:37:09;147071.00;;;11.76;76.19
6938;BME280;40040;42.706;23.372;2023-04-16T06:39:36;147177.22;;;12.19;75.46
6938;BME280;40040;42.706;23.372;2023-04-16T06:42:03;147209.38;;;12.32;74.72
6938;BME280;40040;42.706;23.372;2023-04-16T06:44:30;147248.91;;;12.48;74.48
6938;BME280;40040;42.706;23.372;2023-04-16T06:46:58;147294.63;;;12.67;72.93
6938;BME280;40040;42.706;23.372;2023-04-16T06:49:25;147348.97;;;12.89;71.67
6938;BME280;40040;42.706;23.372;2023-04-16T06:51:52;147347.78;;;12.88;72.19
6938;BME280;40040;42.706;23.372;2023-04-16T06:54:19;147378.63;;;13.01;71.65
6938;BME280;40040;42.706;23.372;2023-04-16T06:56:46;147389.84;;;13.05;71.81
6938;BME280;40040;42.706;23.372;2023-04-16T06:59:12;147314.38;;;12.75;73.01
6938;BME280;40040;42.706;23.372;2023-04-16T07:01:39;147319.31;;;12.77;74.19
6938;BME280;40040;42.706;23.372;2023-04-16T07:04:08;147342.81;;;12.86;74.45
6938;BME280;40040;42.706;23.372;2023-04-16T07:06:35;147414.56;;;13.15;74.09
6938;BME280;40040;42.706;23.372;2023-04-16T07:09:02;147485.03;;;13.44;72.00
6938;BME280;40040;42.706;23.372;2023-04-16T07:11:29;147540.69;;;13.67;71.27
6938;BME280;40040;42.706;23.372;2023-04-16T07:13:55;147548.09;;;13.70;69.32
6938;BME280;40040;42.706;23.372;2023-04-16T07:16:23;147627.22;;;14.02;69.69
6938;BME280;40040;42.706;23.372;2023-04-16T07:18:50;147670.53;;;14.19;68.76
6938;BME280;40040;42.706;23.372;2023-04-16T07:21:18;147716.38;;;14.38;68.11
6938;BME280;40040;42.706;23.372;2023-04-16T07:23:45;147663.13;;;14.16;67.73
6938;BME280;40040;42.706;23.372;2023-04-16T07:26:12;147650.75;;;14.11;68.32
6938;BME280;40040;42.706;23.372;2023-04-16T07:28:38;147656.97;;;14.14;67.76
6938;BME280;40040;42.706;23.372;2023-04-16T07:31:05;147661.88;;;14.16;68.54
6938;BME280;40040;42.706;23.372;2023-04-16T07:33:32;147663.13;;;14.16;67.99
6938;BME280;40040;42.706;23.372;2023-04-16T07:35:59;147743.56;;;14.49;68.35
6938;BME280;40040;42.706;23.372;2023-04-16T07:38:27;147746.09;;;14.50;66.97
6938;BME280;40040;42.706;23.372;2023-04-16T07:40:54;147757.19;;;14.54;67.24
6938;BME280;40040;42.706;23.372;2023-04-16T07:43:21;147738.66;;;14.47;67.03
6938;BME280;40040;42.706;23.372;2023-04-16T07:45:48;147738.66;;;14.47;67.82
6938;BME280;40040;42.706;23.372;2023-04-16T07:48:15;147751.03;;;14.52;67.12
6938;BME280;40040;42.706;23.372;2023-04-16T07:50:42;147760.91;;;14.56;67.79
6938;BME280;40040;42.706;23.372;2023-04-16T07:53:09;147788.16;;;14.67;67.58
6938;BME280;40040;42.706;23.372;2023-04-16T07:55:37;147773.28;;;14.61;67.13
6938;BME280;40040;42.706;23.372;2023-04-16T07:58:03;147758.44;;;14.55;67.38
6938;BME280;40040;42.706;23.372;2023-04-16T08:00:32;147697.81;;;14.30;68.70
6938;BME280;40040;42.706;23.372;2023-04-16T08:02:59;147708.94;;;14.35;68.32
6938;BME280;40040;42.706;23.372;2023-04-16T08:05:26;147694.09;;;14.29;68.93
6938;BME280;40040;42.706;23.372;2023-04-16T08:07:53;147754.75;;;14.53;69.97
6938;BME280;40040;42.706;23.372;2023-04-16T08:10:20;147832.72;;;14.85;68.23
6938;BME280;40040;42.706;23.372;2023-04-16T08:12:48;147880.97;;;15.05;65.60
6938;BME280;40040;42.706;23.372;2023-04-16T08:15:14;147916.88;;;15.19;65.79
6938;BME280;40040;42.706;23.372;2023-04-16T08:17:41;147908.22;;;15.16;64.98
6938;BME280;40040;42.706;23.372;2023-04-16T08:20:09;148014.75;;;15.59;63.50
6938;BME280;40040;42.706;23.372;2023-04-16T08:22:35;148115.09;;;16.00;62.59
6938;BME280;40040;42.706;23.372;2023-04-16T08:25:03;148205.53;;;16.36;59.95
6938;BME280;40040;42.706;23.372;2023-04-16T08:27:30;148242.75;;;16.51;60.31
6938;BME280;40040;42.706;23.372;2023-04-16T08:29:58;148279.97;;;16.66;58.55
6938;BME280;40040;42.706;23.372;2023-04-16T08:32:25;148335.72;;;16.89;56.99
6938;BME280;40040;42.706;23.372;2023-04-16T08:34:51;148402.66;;;17.16;55.95
6938;BME280;40040;42.706;23.372;2023-04-16T08:37:18;148434.91;;;17.29;56.71
6938;BME280;40040;42.706;23.372;2023-04-16T08:39:45;148488.25;;;17.51;54.63
6938;BME280;40040;42.706;23.372;2023-04-16T08:42:20;148539.09;;;17.71;54.10
6938;BME280;40040;42.706;23.372;2023-04-16T08:44:52;148536.66;;;17.70;55.15
6938;BME280;40040;42.706;23.372;2023-04-16T08:47:28;148663.19;;;18.22;54.41
6938;BME280;40040;42.706;23.372;2023-04-16T08:49:57;148690.47;;;18.33;52.57
6938;BME280;40040;42.706;23.372;2023-04-16T08:52:26;148781.13;;;18.69;51.20
6938;BME280;40040;42.706;23.372;2023-04-16T08:54:59;148850.63;;;18.97;51.14
6938;BME280;40040;42.706;23.372;2023-04-16T08:57:43;148986.06;;;19.52;49.25
6938;BME280;40040;42.706;23.372;2023-04-16T09:00:13;149027.03;;;19.69;47.93
6938;BME280;40040;42.706;23.372;2023-04-16T09:02:41;149136.34;;;20.13;47.60
6938;BME280;40040;42.706;23.372;2023-04-16T09:05:09;149201.00;;;20.39;46.74
6938;BME280;40040;42.706;23.372;2023-04-16T09:07:36;149167.47;;;20.26;47.37
6938;BME280;40040;42.706;23.372;2023-04-16T09:10:05;149179.91;;;20.31;46.08
6938;BME280;40040;42.706;23.372;2023-04-16T09:12:34;149150.09;;;20.19;46.25
6938;BME280;40040;42.706;23.372;2023-04-16T09:15:01;149105.28;;;20.00;47.40
6938;BME280;40040;42.706;23.372;2023-04-16T09:17:30;149163.75;;;20.24;46.59
6938;BME280;40040;42.706;23.372;2023-04-16T09:19:58;149212.19;;;20.44;45.73
6938;BME280;40040;42.706;23.372;2023-04-16T09:22:25;149203.47;;;20.40;46.13
6938;BME280;40040;42.706;23.372;2023-04-16T09:24:52;149247.00;;;20.58;46.29
6938;BME280;40040;42.706;23.372;2023-04-16T09:27:18;149373.84;;;21.09;45.56
6938;BME280;40040;42.706;23.372;2023-04-16T09:29:46;149469.59;;;21.48;45.41
6938;BME280;40040;42.706;23.372;2023-04-16T09:32:12;149515.59;;;21.66;44.44
6938;BME280;40040;42.706;23.372;2023-04-16T09:34:53;149538.00;;;21.75;44.20
6938;BME280;40040;42.706;23.372;2023-04-16T09:37:21;149650.00;;;22.20;43.87
6938;BME280;40040;42.706;23.372;2023-04-16T09:39:52;149723.41;;;22.50;42.70
6938;BME280;40040;42.706;23.372;2023-04-16T09:42:21;149786.94;;;22.76;41.92
6938;BME280;40040;42.706;23.372;2023-04-16T09:44:48;149819.31;;;22.89;41.43
6938;BME280;40040;42.706;23.372;2023-04-16T09:47:15;149799.38;;;22.81;41.31
6938;BME280;40040;42.706;23.372;2023-04-16T09:49:43;149819.31;;;22.89;41.61
6938;BME280;40040;42.706;23.372;2023-04-16T09:52:15;149804.34;;;22.83;41.50
6938;BME280;40040;42.706;23.372;2023-04-16T09:54:47;149869.09;;;23.09;40.28
6938;BME280;40040;42.706;23.372;2023-04-16T09:57:16;149933.88;;;23.35;40.15
6938;BME280;40040;42.706;23.372;2023-04-16T09:59:45;149943.84;;;23.39;40.00
6938;BME280;40040;42.706;23.372;2023-04-16T10:02:12;149976.19;;;23.52;39.78
6938;BME280;40040;42.706;23.372;2023-04-16T10:04:49;149993.63;;;23.59;38.94
6938;BME280;40040;42.706;23.372;2023-04-16T10:07:16;149931.41;;;23.34;38.00
6938;BME280;40040;42.706;23.372;2023-04-16T10:09:44;149709.72;;;22.45;40.81
6938;BME280;40040;42.706;23.372;2023-04-16T10:12:12;149534.28;;;21.74;41.72
6938;BME280;40040;42.706;23.372;2023-04-16T10:14:40;149472.06;;;21.49;41.74
6938;BME280;40040;42.706;23.372;2023-04-16T10:17:07;149428.53;;;21.31;41.53
6938;BME280;40040;42.706;23.372;2023-04-16T10:19:35;149307.91;;;20.82;42.60
6938;BME280;40040;42.706;23.372;2023-04-16T10:22:02;149213.44;;;20.44;42.80
6938;BME280;40040;42.706;23.372;2023-04-16T10:24:29;149160.00;;;20.23;43.76
6938;BME280;40040;42.706;23.372;2023-04-16T10:26:57;149281.78;;;20.72;44.08
6938;BME280;40040;42.706;23.372;2023-04-16T10:29:26;149411.13;;;21.24;43.67
6938;BME280;40040;42.706;23.372;2023-04-16T10:31:54;149530.56;;;21.72;43.02
6938;BME280;40040;42.706;23.372;2023-04-16T10:34:22;149612.69;;;22.05;42.61
6938;BME280;40040;42.706;23.372;2023-04-16T10:36:51;149645.03;;;22.18;41.66
6938;BME280;40040;42.706;23.372;2023-04-16T10:39:19;149657.47;;;22.23;40.90
6938;BME280;40040;42.706;23.372;2023-04-16T10:41:46;149592.75;;;21.97;40.97
6938;BME280;40040;42.706;23.372;2023-04-16T10:44:16;149592.75;;;21.97;40.91
6938;BME280;40040;42.706;23.372;2023-04-16T10:46:45;149651.25;;;22.21;41.59
6938;BME280;40040;42.706;23.372;2023-04-16T10:49:15;149732.13;;;22.54;40.27
6938;BME280;40040;42.706;23.372;2023-04-16T10:51:52;149796.91;;;22.80;40.68
6938;BME280;40040;42.706;23.372;2023-04-16T10:54:21;149961.28;;;23.46;38.77
6938;BME280;40040;42.706;23.372;2023-04-16T10:56:49;150117.03;;;24.09;37.09
6938;BME280;40040;42.706;23.372;2023-04-16T10:59:20;150212.97;;;24.47;37.22
6938;BME280;40040;42.706;23.372;2023-04-16T11:01:50;150190.53;;;24.38;37.00
6938;BME280;40040;42.706;23.372;2023-04-16T11:04:33;150070.84;;;23.90;38.28
6938;BME280;40040;42.706;23.372;2023-04-16T11:07:13;149970.00;;;23.50;37.87
6938;BME280;40040;42.706;23.372;2023-04-16T11:09:54;150012.34;;;23.67;37.70
6938;BME280;40040;42.706;23.372;2023-04-16T11:12:23;150123.22;;;24.11;37.48
6938;BME280;40040;42.706;23.372;2023-04-16T11:14:52;150135.72;;;24.16;37.68
6938;BME280;40040;42.706;23.372;2023-04-16T11:17:21;150134.47;;;24.16;37.04
6938;BME280;40040;42.706;23.372;2023-04-16T11:19:48;150105.78;;;24.04;37.30
6938;BME280;40040;42.706;23.372;2023-04-16T11:22:16;150095.84;;;24.00;36.36
6938;BME280;40040;42.706;23.372;2023-04-16T11:24:43;149946.31;;;23.40;37.80
6938;BME280;40040;42.706;23.372;2023-04-16T11:27:13;149881.53;;;23.14;39.10
6938;BME280;40040;42.706;23.372;2023-04-16T11:29:41;149734.66;;;22.55;39.45
6938;BME280;40040;42.706;23.372;2023-04-16T11:32:08;149642.56;;;22.17;39.39
6938;BME280;40040;42.706;23.372;2023-04-16T11:34:43;149591.50;;;21.97;40.57
6938;BME280;40040;42.706;23.372;2023-04-16T11:37:11;149579.06;;;21.92;40.33
6938;BME280;40040;42.706;23.372;2023-04-16T11:39:51;149560.44;;;21.84;40.36
6938;BME280;40040;42.706;23.372;2023-04-16T11:42:19;149569.16;;;21.88;40.21
6938;BME280;40040;42.706;23.372;2023-04-16T11:44:50;149597.75;;;21.99;40.73
6938;BME280;40040;42.706;23.372;2023-04-16T11:47:17;149641.28;;;22.17;40.05
6938;BME280;40040;42.706;23.372;2023-04-16T11:49:45;149697.28;;;22.40;40.76
6938;BME280;40040;42.706;23.372;2023-04-16T11:52:12;149647.50;;;22.19;39.50
6938;BME280;40040;42.706;23.372;2023-04-16T11:54:39;149622.63;;;22.09;39.57
6938;BME280;40040;42.706;23.372;2023-04-16T11:57:06;149595.28;;;21.98;39.99
6938;BME280;40040;42.706;23.372;2023-04-16T11:59:32;149576.59;;;21.91;39.90
6938;BME280;40040;42.706;23.372;2023-04-16T12:02:01;149538.00;;;21.75;40.50
6938;BME280;40040;42.706;23.372;2023-04-16T12:04:28;149495.72;;;21.58;41.62
6938;BME280;40040;42.706;23.372;2023-04-16T12:07:09;149396.22;;;21.18;41.32
6938;BME280;40040;42.706;23.372;2023-04-16T12:09:38;149368.88;;;21.07;42.36
6938;BME280;40040;42.706;23.372;2023-04-16T12:12:12;149383.81;;;21.13;42.72
6938;BME280;40040;42.706;23.372;2023-04-16T12:14:50;149403.69;;;21.21;41.88
6938;BME280;40040;42.706;23.372;2023-04-16T12:17:18;149448.47;;;21.39;42.54
6938;BME280;40040;42.706;23.372;2023-04-16T12:19:49;149472.06;;;21.49;41.97
6938;BME280;40040;42.706;23.372;2023-04-16T12:22:25;149494.47;;;21.58;40.77
6938;BME280;40040;42.706;23.372;2023-04-16T12:24:55;149515.59;;;21.66;40.80
6938;BME280;40040;42.706;23.372;2023-04-16T12:27:22;149534.28;;;21.74;40.84
6938;BME280;40040;42.706;23.372;2023-04-16T12:30:03;149551.75;;;21.81;40.91
6938;BME280;40040;42.706;23.372;2023-04-16T12:32:31;149585.31;;;21.94;41.26
6938;BME280;40040;42.706;23.372;2023-04-16T12:34:58;149607.72;;;22.03;41.00
6938;BME280;40040;42.706;23.372;2023-04-16T12:37:26;149525.56;;;21.70;40.04
6938;BME280;40040;42.706;23.372;2023-04-16T12:39:53;149508.16;;;21.63;41.07
6938;BME280;40040;42.706;23.372;2023-04-16T12:42:20;149407.41;;;21.22;42.79
6938;BME280;40040;42.706;23.372;2023-04-16T12:44:46;149255.69;;;20.61;43.11
6938;BME280;40040;42.706;23.372;2023-04-16T12:47:13;149102.81;;;19.99;44.42
6938;BME280;40040;42.706;23.372;2023-04-16T12:49:41;149032.00;;;19.71;45.20
6938;BME280;40040;42.706;23.372;2023-04-16T12:52:08;148983.53;;;19.51;46.57
6938;BME280;40040;42.706;23.372;2023-04-16T12:54:37;148958.72;;;19.41;45.71
6938;BME280;40040;42.706;23.372;2023-04-16T12:57:04;148938.88;;;19.33;46.17