sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73586;DHT22;61865;50.232;18.614;2022-09-27T00:01:17;5.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:03:40;5.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:06:06;5.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:08:28;5.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:10:58;5.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:13:19;5.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:15:41;4.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:18:04;4.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:20:26;4.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:22:49;4.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:25:11;4.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:27:33;4.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:29:55;4.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:32:17;4.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:34:39;4.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:37:02;4.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:39:25;4.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:41:47;4.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:44:52;4.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:47:23;4.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:49:49;4.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:52:16;4.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:54:44;4.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:57:10;4.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T00:59:34;4.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:01:56;4.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:04:21;4.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:06:43;5.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:09:06;4.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:11:40;5.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:16:53;5.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:19:40;5.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:22:11;5.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:25:00;5.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:30:35;4.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:33:17;4.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:35:53;4.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:38:24;4.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:40:51;4.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:43:22;4.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:45:50;4.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:48:17;4.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:50:43;4.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:53:08;4.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:55:35;4.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T01:58:01;4.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:00:25;4.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:02:50;4.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:05:16;4.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:07:43;4.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:10:10;4.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:12:38;4.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:15:04;4.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:17:30;4.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:20:01;4.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:22:31;4.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:24:57;4.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:27:22;4.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:29:48;4.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:32:14;4.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:34:37;4.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:37:02;4.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:39:24;4.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:41:45;4.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:44:10;4.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:49:35;4.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:52:13;4.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:54:46;4.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:57:21;4.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T02:59:54;4.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:02:25;4.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:04:52;4.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:07:17;4.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:09:42;4.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:12:05;4.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:14:27;4.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:16:48;4.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:19:10;4.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:21:32;4.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:23:56;4.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:26:17;4.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:28:39;4.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:31:01;4.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:33:23;4.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:35:45;4.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:38:07;4.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:40:31;4.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:42:54;4.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:45:16;4.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:47:39;4.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:50:01;4.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:52:23;4.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:54:45;4.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:57:08;4.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T03:59:30;4.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:01:52;4.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:04:15;5.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:06:38;5.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:09:00;5.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:11:22;5.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:13:45;5.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:16:08;5.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:18:30;4.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:20:52;4.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:23:14;4.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:25:36;5.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:27:59;5.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:30:23;5.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:32:45;5.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:35:08;5.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:37:47;5.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:40:09;5.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:42:31;5.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:44:53;5.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:47:17;5.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:49:40;5.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:52:02;5.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:54:25;5.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:56:47;5.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T04:59:09;5.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:01:31;5.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:03:54;5.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:06:16;5.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:08:38;5.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:11:00;5.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:13:22;5.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:15:44;5.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:18:06;5.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:20:30;6.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:22:52;6.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:25:14;6.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:27:36;6.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:29:58;6.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:32:21;6.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:34:43;6.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:37:06;6.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:39:28;6.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:41:50;6.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:44:15;6.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:46:37;6.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:48:59;7.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:51:21;7.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:53:44;7.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:56:06;7.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T05:58:28;7.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:00:50;7.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:03:12;7.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:05:36;7.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:08:00;7.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:10:24;8.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:12:46;8.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:15:08;8.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:17:33;8.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:19:55;8.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:22:17;8.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:24:38;8.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:27:02;9.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:29:24;9.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:31:46;9.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:34:08;9.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:36:30;9.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:38:52;9.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:41:14;9.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:43:38;10.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:46:00;10.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:48:24;10.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:50:46;10.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:53:10;10.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:55:32;10.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T06:57:54;10.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:00:35;11.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:02:57;11.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:05:21;11.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:07:43;11.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:10:06;11.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:12:28;11.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:14:50;11.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:17:14;12.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:19:36;12.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:21:57;12.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:24:19;12.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:26:41;12.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:29:03;12.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:31:25;13.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:33:48;13.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:36:12;13.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:38:34;13.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:40:56;13.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:43:18;13.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:45:40;13.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:48:03;14.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:50:27;14.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:52:50;14.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:55:13;14.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:57:35;14.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T07:59:57;15.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:02:19;15.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:04:41;15.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:07:04;15.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:09:26;15.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:11:48;15.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:14:11;15.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:16:34;16.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:18:56;16.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:21:18;16.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:23:41;16.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:26:03;16.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:28:25;16.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:30:47;16.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:33:09;16.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:35:31;16.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:37:54;16.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:40:17;16.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:42:48;16.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:45:17;17.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:47:45;17.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:50:19;17.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:52:44;17.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:55:23;17.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T08:57:50;17.40;99.70
73586;DHT22;61865;50.232;18.614;2022-09-27T09:00:14;17.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T09:02:36;17.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T09:05:02;17.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T09:07:37;17.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T09:10:11;17.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T09:13:07;18.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T09:15:34;18.20;98.10
73586;DHT22;61865;50.232;18.614;2022-09-27T09:18:24;18.20;94.20
73586;DHT22;61865;50.232;18.614;2022-09-27T09:20:55;18.30;95.30
73586;DHT22;61865;50.232;18.614;2022-09-27T09:23:41;18.50;93.90
73586;DHT22;61865;50.232;18.614;2022-09-27T09:26:11;18.70;92.60
73586;DHT22;61865;50.232;18.614;2022-09-27T09:28:50;18.70;89.00
73586;DHT22;61865;50.232;18.614;2022-09-27T09:31:20;18.70;88.80
73586;DHT22;61865;50.232;18.614;2022-09-27T09:33:49;18.80;90.20
73586;DHT22;61865;50.232;18.614;2022-09-27T09:36:21;18.80;87.90
73586;DHT22;61865;50.232;18.614;2022-09-27T09:38:48;18.90;85.90
73586;DHT22;61865;50.232;18.614;2022-09-27T09:41:17;19.00;85.90
73586;DHT22;61865;50.232;18.614;2022-09-27T09:43:46;19.00;81.00
73586;DHT22;61865;50.232;18.614;2022-09-27T09:46:13;19.00;83.60
73586;DHT22;61865;50.232;18.614;2022-09-27T09:48:41;19.10;80.20
73586;DHT22;61865;50.232;18.614;2022-09-27T09:51:07;19.10;78.40
73586;DHT22;61865;50.232;18.614;2022-09-27T09:53:38;19.30;80.30
73586;DHT22;61865;50.232;18.614;2022-09-27T09:56:04;19.50;76.50
73586;DHT22;61865;50.232;18.614;2022-09-27T09:58:29;19.50;76.90
73586;DHT22;61865;50.232;18.614;2022-09-27T10:00:58;19.30;77.90
73586;DHT22;61865;50.232;18.614;2022-09-27T10:03:21;19.40;75.60
73586;DHT22;61865;50.232;18.614;2022-09-27T10:05:44;19.40;76.30
73586;DHT22;61865;50.232;18.614;2022-09-27T10:08:07;19.20;78.10
73586;DHT22;61865;50.232;18.614;2022-09-27T10:10:33;19.20;75.80
73586;DHT22;61865;50.232;18.614;2022-09-27T10:12:55;19.30;75.40
73586;DHT22;61865;50.232;18.614;2022-09-27T10:15:19;19.30;76.00
73586;DHT22;61865;50.232;18.614;2022-09-27T10:17:45;19.30;75.60
73586;DHT22;61865;50.232;18.614;2022-09-27T10:20:17;19.30;81.00
73586;DHT22;61865;50.232;18.614;2022-09-27T10:22:41;19.30;75.00
73586;DHT22;61865;50.232;18.614;2022-09-27T10:25:07;19.50;73.60
73586;DHT22;61865;50.232;18.614;2022-09-27T10:27:37;19.60;72.00
73586;DHT22;61865;50.232;18.614;2022-09-27T10:30:00;19.70;72.00
73586;DHT22;61865;50.232;18.614;2022-09-27T10:32:24;19.70;70.70
73586;DHT22;61865;50.232;18.614;2022-09-27T10:34:51;19.70;70.10
73586;DHT22;61865;50.232;18.614;2022-09-27T10:37:15;19.80;69.50
73586;DHT22;61865;50.232;18.614;2022-09-27T10:39:39;19.60;69.40
73586;DHT22;61865;50.232;18.614;2022-09-27T10:42:01;19.60;69.10
73586;DHT22;61865;50.232;18.614;2022-09-27T10:44:25;19.60;69.30
73586;DHT22;61865;50.232;18.614;2022-09-27T10:46:49;19.70;68.10
73586;DHT22;61865;50.232;18.614;2022-09-27T10:49:17;19.50;67.90
73586;DHT22;61865;50.232;18.614;2022-09-27T10:51:41;19.60;70.00
73586;DHT22;61865;50.232;18.614;2022-09-27T10:54:04;19.50;67.80
73586;DHT22;61865;50.232;18.614;2022-09-27T10:56:29;19.50;68.70
73586;DHT22;61865;50.232;18.614;2022-09-27T10:58:52;19.50;67.40
73586;DHT22;61865;50.232;18.614;2022-09-27T11:01:14;19.30;69.40
73586;DHT22;61865;50.232;18.614;2022-09-27T11:03:38;19.30;70.30
73586;DHT22;61865;50.232;18.614;2022-09-27T11:06:19;19.10;73.20
73586;DHT22;61865;50.232;18.614;2022-09-27T11:08:48;19.00;73.60
73586;DHT22;61865;50.232;18.614;2022-09-27T11:11:17;18.90;75.00
73586;DHT22;61865;50.232;18.614;2022-09-27T11:13:41;18.90;75.90
73586;DHT22;61865;50.232;18.614;2022-09-27T11:16:26;18.90;76.30
73586;DHT22;61865;50.232;18.614;2022-09-27T11:19:00;18.80;76.20
73586;DHT22;61865;50.232;18.614;2022-09-27T11:21:30;18.70;76.90
73586;DHT22;61865;50.232;18.614;2022-09-27T11:24:07;18.60;77.90
73586;DHT22;61865;50.232;18.614;2022-09-27T11:26:38;18.60;80.10
73586;DHT22;61865;50.232;18.614;2022-09-27T11:29:20;18.70;85.70
73586;DHT22;61865;50.232;18.614;2022-09-27T11:31:55;18.70;85.30
73586;DHT22;61865;50.232;18.614;2022-09-27T11:34:30;18.60;86.90
73586;DHT22;61865;50.232;18.614;2022-09-27T11:37:06;18.80;91.20
73586;DHT22;61865;50.232;18.614;2022-09-27T11:39:40;18.70;88.30
73586;DHT22;61865;50.232;18.614;2022-09-27T11:42:19;18.70;93.50
73586;DHT22;61865;50.232;18.614;2022-09-27T11:44:57;18.80;91.90
73586;DHT22;61865;50.232;18.614;2022-09-27T11:47:31;18.80;95.50
73586;DHT22;61865;50.232;18.614;2022-09-27T11:50:15;18.80;94.90
73586;DHT22;61865;50.232;18.614;2022-09-27T11:52:48;18.70;97.30
73586;DHT22;61865;50.232;18.614;2022-09-27T11:55:22;18.80;98.20
73586;DHT22;61865;50.232;18.614;2022-09-27T11:57:54;18.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T12:00:21;19.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T12:03:03;19.20;93.40
73586;DHT22;61865;50.232;18.614;2022-09-27T12:05:35;19.30;86.00
73586;DHT22;61865;50.232;18.614;2022-09-27T12:08:10;19.40;86.20
73586;DHT22;61865;50.232;18.614;2022-09-27T12:10:41;19.50;82.00
73586;DHT22;61865;50.232;18.614;2022-09-27T12:13:10;19.40;81.40
73586;DHT22;61865;50.232;18.614;2022-09-27T12:15:37;19.20;82.30
73586;DHT22;61865;50.232;18.614;2022-09-27T12:18:08;18.90;81.70
73586;DHT22;61865;50.232;18.614;2022-09-27T12:20:33;18.50;82.90
73586;DHT22;61865;50.232;18.614;2022-09-27T12:23:00;18.30;86.90
73586;DHT22;61865;50.232;18.614;2022-09-27T12:25:25;18.30;91.20
73586;DHT22;61865;50.232;18.614;2022-09-27T12:27:53;18.40;88.80
73586;DHT22;61865;50.232;18.614;2022-09-27T12:30:17;18.40;89.70
73586;DHT22;61865;50.232;18.614;2022-09-27T12:32:51;18.40;87.10
73586;DHT22;61865;50.232;18.614;2022-09-27T12:35:17;18.60;84.30
73586;DHT22;61865;50.232;18.614;2022-09-27T12:37:44;18.60;85.10
73586;DHT22;61865;50.232;18.614;2022-09-27T12:40:14;18.80;86.50
73586;DHT22;61865;50.232;18.614;2022-09-27T12:42:41;18.90;82.60
73586;DHT22;61865;50.232;18.614;2022-09-27T12:45:10;18.90;85.40
73586;DHT22;61865;50.232;18.614;2022-09-27T12:47:46;18.90;85.60
73586;DHT22;61865;50.232;18.614;2022-09-27T12:50:14;18.80;89.00
73586;DHT22;61865;50.232;18.614;2022-09-27T12:52:42;18.60;90.60
73586;DHT22;61865;50.232;18.614;2022-09-27T12:55:24;18.30;92.20
73586;DHT22;61865;50.232;18.614;2022-09-27T12:57:55;18.10;93.50
73586;DHT22;61865;50.232;18.614;2022-09-27T13:00:25;17.90;97.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:03:08;17.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:06:03;17.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:08:45;17.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:11:10;17.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:13:36;17.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:16:01;17.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:18:29;16.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:20:53;16.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:26:22;16.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:28:57;16.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:32:02;15.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:34:36;14.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:37:36;13.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:40:21;13.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:42:50;13.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:45:19;13.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:47:46;13.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:50:19;13.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:52:52;12.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:55:42;12.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T13:58:14;12.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:00:39;12.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:03:06;12.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:05:38;12.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:08:03;12.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:10:26;12.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:12:51;12.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:15:18;12.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:17:42;12.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:20:28;12.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:22:52;12.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:25:16;12.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:27:39;12.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:30:09;12.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:32:33;12.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:35:11;12.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:37:51;12.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:40:20;12.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:42:42;12.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:45:15;12.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:47:44;12.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:50:17;12.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:52:39;12.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:55:06;12.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:57:30;12.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T14:59:53;12.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T15:02:19;12.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T15:04:43;12.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T15:07:07;12.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T15:09:30;12.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T15:11:54;12.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T15:14:17;13.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T15:16:40;13.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T15:19:10;13.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T15:21:36;13.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T15:24:00;13.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T15:26:24;13.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T15:28:50;13.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-27T15:31:14;13.10;99.90