sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51525;SDS011;37611;51.794;21.590;2023-07-29T00:02:50;4.10;;;3.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T00:06:52;5.40;;;4.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T00:10:53;6.60;;;4.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T00:14:55;4.40;;;4.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T00:18:56;4.60;;;4.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T00:22:58;4.50;;;4.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T00:27:01;5.00;;;4.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T00:31:02;6.50;;;4.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T00:35:04;6.80;;;4.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T00:39:06;5.20;;;4.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T00:43:08;5.40;;;4.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T00:47:10;8.20;;;4.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T00:51:13;5.90;;;5.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T00:55:14;6.00;;;5.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T00:59:17;5.40;;;4.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T01:03:18;5.60;;;5.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T01:07:27;5.90;;;4.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T01:15:53;6.00;;;5.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T01:20:01;6.30;;;5.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T01:24:08;6.10;;;5.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T01:28:09;5.90;;;5.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T01:32:13;6.70;;;6.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T01:36:21;7.40;;;6.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T01:40:25;6.10;;;5.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T01:44:29;5.90;;;5.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T01:48:31;6.40;;;5.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T01:52:33;5.80;;;5.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T01:56:35;6.90;;;6.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T02:00:36;7.20;;;5.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T02:04:38;7.70;;;6.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T02:08:39;8.90;;;7.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T02:12:42;12.10;;;6.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T02:16:43;8.60;;;6.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T02:20:45;9.50;;;8.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T02:24:50;11.60;;;8.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T02:28:52;10.60;;;9.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T02:32:53;9.80;;;8.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T02:36:55;10.70;;;9.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T02:40:57;10.60;;;9.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T02:44:58;11.50;;;9.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T02:49:01;10.70;;;9.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T02:53:04;9.90;;;8.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T02:57:06;12.00;;;10.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T03:01:08;10.40;;;9.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T03:05:09;12.60;;;11.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T03:09:11;11.30;;;10.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T03:13:13;14.90;;;11.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T03:17:15;11.70;;;10.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T03:21:16;12.00;;;10.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T03:25:18;12.20;;;10.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T03:29:20;13.40;;;11.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T03:33:21;13.10;;;11.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T03:37:24;13.50;;;12.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T03:41:25;15.10;;;13.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T03:45:27;14.00;;;12.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T03:49:29;14.80;;;13.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T03:53:30;14.30;;;12.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T03:57:32;16.30;;;13.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T04:01:34;15.70;;;14.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T04:05:35;15.20;;;13.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T04:09:38;17.10;;;13.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T04:13:40;16.00;;;14.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T04:17:41;15.60;;;14.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T04:21:43;17.10;;;15.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T04:25:44;16.90;;;15.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T04:29:46;16.80;;;15.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T04:33:48;18.40;;;16.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T04:37:49;17.70;;;16.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T04:41:51;18.00;;;16.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T04:45:53;18.80;;;16.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T04:49:54;17.00;;;15.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T04:53:56;16.50;;;14.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T04:57:58;15.70;;;14.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T05:02:01;16.50;;;14.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T05:06:03;16.30;;;14.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T05:10:05;15.20;;;13.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T05:14:07;15.80;;;14.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T05:18:11;16.00;;;14.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T05:22:13;15.40;;;13.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T05:26:16;15.90;;;14.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T05:30:17;13.80;;;12.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T05:34:19;11.10;;;10.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T05:38:21;11.70;;;10.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T05:42:22;12.10;;;10.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T05:46:24;11.00;;;10.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T05:50:25;13.30;;;11.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T05:54:27;11.60;;;10.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T05:58:29;12.20;;;10.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T06:02:32;12.00;;;10.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T06:06:34;13.10;;;11.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T06:10:35;11.30;;;10.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T06:14:37;10.50;;;9.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T06:18:39;9.00;;;8.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T06:22:41;8.60;;;7.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T06:26:43;6.20;;;5.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T06:30:45;6.30;;;5.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T06:34:46;5.70;;;5.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T06:38:48;6.30;;;5.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T06:42:50;6.40;;;5.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T06:46:51;6.50;;;6.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T06:50:53;5.90;;;5.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T06:54:56;6.70;;;6.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T06:58:58;6.20;;;5.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T07:02:59;7.20;;;6.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T07:07:01;5.50;;;4.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T07:11:03;7.00;;;6.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T07:15:04;5.70;;;5.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T07:19:07;4.50;;;4.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T07:23:08;5.00;;;4.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T07:27:13;8.00;;;4.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T07:31:14;5.10;;;4.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T07:35:17;5.30;;;4.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T07:39:20;6.00;;;5.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T07:43:22;11.30;;;10.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T07:47:24;5.00;;;4.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T07:51:26;4.20;;;3.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T07:55:27;4.40;;;4.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T07:59:29;5.50;;;5.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T08:03:31;5.70;;;5.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T08:07:33;4.90;;;4.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T08:11:34;5.70;;;4.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T08:15:36;6.50;;;6.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T08:19:37;6.00;;;5.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T08:23:39;4.60;;;4.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T08:27:41;4.40;;;4.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T08:31:42;4.30;;;3.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T08:35:44;4.40;;;4.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T08:39:46;4.20;;;3.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T08:48:14;3.80;;;3.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T08:52:20;3.50;;;3.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T08:56:24;3.70;;;3.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T09:00:26;4.00;;;3.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T09:04:28;4.10;;;3.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T09:08:30;5.30;;;3.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T09:12:34;3.90;;;3.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T09:16:38;3.50;;;2.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T09:20:40;3.00;;;2.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T09:24:43;4.40;;;3.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T09:28:50;3.90;;;3.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T09:32:58;4.10;;;3.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T09:37:00;3.60;;;3.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T09:41:03;3.80;;;3.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T09:45:05;4.30;;;3.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T09:49:07;4.80;;;4.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T09:53:09;4.60;;;4.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T09:57:13;5.70;;;4.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T10:01:16;5.10;;;4.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T10:05:20;5.20;;;4.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T10:09:23;5.70;;;4.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T10:13:26;4.70;;;4.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T10:17:28;4.60;;;4.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T10:21:31;5.00;;;4.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T10:25:46;4.80;;;4.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T10:29:59;5.80;;;5.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T10:34:01;5.10;;;4.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T10:38:03;4.60;;;4.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T10:42:06;4.80;;;4.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T10:46:17;3.90;;;3.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T10:50:23;2.60;;;2.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T10:54:24;3.10;;;2.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T10:58:26;4.20;;;2.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T11:02:32;2.90;;;2.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T11:07:01;2.50;;;2.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T11:11:11;3.60;;;2.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T11:15:14;2.30;;;2.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T11:19:16;2.90;;;2.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T11:23:28;2.80;;;2.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T11:27:31;14.20;;;7.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T11:31:39;5.50;;;4.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T11:35:41;3.30;;;2.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T11:39:43;2.80;;;1.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T11:43:46;1.80;;;1.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T11:47:48;2.60;;;2.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T11:51:50;3.40;;;2.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T11:55:52;3.10;;;2.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T11:59:54;2.60;;;1.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T12:03:58;2.40;;;1.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T12:08:00;2.30;;;1.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T12:12:05;3.40;;;2.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T12:16:08;2.90;;;1.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T12:20:09;3.00;;;2.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T12:24:12;2.10;;;1.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T12:28:15;2.60;;;2.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T12:32:16;2.00;;;1.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T12:36:18;6.90;;;4.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T12:40:23;6.90;;;4.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T12:44:33;6.20;;;3.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T12:48:36;3.30;;;2.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T12:52:37;3.30;;;1.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T12:56:39;2.00;;;1.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T13:00:41;2.60;;;2.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T13:04:44;1.80;;;1.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T13:08:46;1.60;;;1.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T13:12:48;3.40;;;1.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T13:16:50;1.40;;;1.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T13:20:52;3.20;;;1.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T13:24:53;2.90;;;1.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T13:28:55;6.30;;;1.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T13:32:57;3.40;;;1.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T13:36:59;2.90;;;1.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T13:41:00;1.50;;;1.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T13:45:02;1.90;;;1.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T13:49:06;2.10;;;1.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T13:53:07;1.70;;;1.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T13:57:09;1.90;;;1.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T14:01:11;2.30;;;1.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T14:05:13;3.50;;;1.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T14:09:15;4.80;;;1.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T14:13:17;3.60;;;1.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T14:17:18;2.60;;;1.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T14:21:20;2.10;;;1.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T14:25:22;2.50;;;1.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T14:29:23;2.50;;;1.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T14:33:25;2.20;;;1.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T14:37:27;3.50;;;1.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T14:41:30;2.40;;;1.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T14:45:31;2.20;;;1.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T14:49:33;6.20;;;2.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T14:53:35;2.70;;;2.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T14:57:36;4.60;;;2.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T15:01:38;2.20;;;2.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T15:05:40;2.20;;;2.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T15:09:42;4.30;;;2.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T15:13:43;4.10;;;2.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T15:17:45;4.10;;;2.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T15:21:47;2.90;;;2.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T15:25:48;3.10;;;2.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T15:29:50;2.60;;;2.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T15:33:52;2.90;;;2.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T15:37:54;2.60;;;2.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T15:41:56;3.10;;;2.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T15:45:58;3.00;;;2.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T15:50:00;7.10;;;3.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T15:54:01;3.80;;;3.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T15:58:03;3.60;;;2.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T16:02:05;4.80;;;2.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T16:06:07;2.50;;;2.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T16:10:08;12.30;;;7.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T16:14:10;3.80;;;2.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T16:18:12;2.80;;;2.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T16:22:13;3.40;;;2.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T16:26:15;3.00;;;2.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T16:30:17;6.70;;;4.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T16:34:18;4.60;;;2.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T16:38:20;5.10;;;2.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T16:42:21;5.10;;;2.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T16:46:23;5.10;;;2.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T16:50:25;8.20;;;2.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T16:54:28;5.60;;;3.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T16:58:29;6.40;;;3.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T17:02:31;4.30;;;3.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T17:06:33;8.80;;;3.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T17:10:37;12.60;;;3.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T17:14:38;8.30;;;3.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T17:18:40;8.90;;;5.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T17:22:42;9.60;;;4.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T17:26:43;8.10;;;3.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T17:30:48;7.50;;;3.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T17:34:53;6.20;;;4.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T17:38:55;4.70;;;3.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T17:42:56;8.00;;;4.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T17:46:58;6.90;;;3.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T17:51:00;6.00;;;4.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T17:55:01;5.90;;;5.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T17:59:03;4.80;;;4.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T18:03:05;5.20;;;3.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T18:07:07;5.60;;;4.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T18:11:08;5.70;;;4.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T18:15:10;10.60;;;5.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T18:19:12;11.20;;;4.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T18:23:14;5.60;;;4.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T18:27:16;7.60;;;6.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T18:31:18;7.30;;;4.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T18:35:19;5.30;;;4.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T18:39:21;6.10;;;3.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T18:43:23;6.70;;;4.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T18:47:24;6.40;;;4.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T18:51:26;5.40;;;4.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T18:55:28;5.10;;;4.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T18:59:32;7.00;;;6.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T19:03:34;10.30;;;4.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T19:07:36;5.80;;;4.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T19:11:38;6.20;;;3.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T19:15:40;5.20;;;4.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T19:19:41;5.80;;;5.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T19:23:43;6.00;;;5.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T19:27:45;8.00;;;5.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T19:31:46;7.30;;;5.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T19:35:54;7.70;;;5.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T19:39:57;7.80;;;5.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T19:43:59;7.40;;;6.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T19:48:01;6.60;;;5.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T19:52:06;8.60;;;7.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T19:56:07;21.10;;;17.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T20:00:09;15.90;;;13.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T20:04:11;10.30;;;9.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T20:08:13;9.30;;;6.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T20:12:15;8.50;;;7.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T20:16:17;12.20;;;8.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T20:20:18;8.10;;;7.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T20:24:20;7.20;;;6.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T20:28:22;6.00;;;5.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T20:32:23;7.10;;;6.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T20:36:25;6.70;;;5.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T20:40:30;6.00;;;5.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T20:44:32;6.50;;;4.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T20:48:34;5.90;;;5.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T20:52:36;6.10;;;4.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T20:56:38;7.90;;;4.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T21:00:39;5.50;;;4.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T21:04:41;9.80;;;4.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T21:08:43;5.40;;;4.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T21:12:44;6.70;;;5.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T21:16:46;6.20;;;5.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T21:20:48;6.30;;;4.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T21:24:50;6.30;;;4.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T21:28:52;4.60;;;3.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T21:32:53;6.10;;;3.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T21:36:55;5.00;;;4.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T21:40:57;5.50;;;3.30;;
51525;SDS011;37611;51.794;21.590;2023-07-29T21:44:58;4.80;;;3.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T21:49:00;4.70;;;4.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T21:53:02;5.00;;;4.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T21:57:03;6.40;;;4.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T22:01:05;4.20;;;3.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T22:05:07;6.10;;;4.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T22:09:09;4.90;;;3.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T22:13:11;4.70;;;3.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T22:17:12;5.10;;;4.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T22:21:16;5.30;;;4.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T22:25:18;6.50;;;4.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T22:29:20;6.00;;;4.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T22:33:22;4.10;;;3.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T22:37:24;4.30;;;3.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T22:41:25;6.90;;;3.40;;
51525;SDS011;37611;51.794;21.590;2023-07-29T22:45:27;5.00;;;3.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T22:49:28;4.10;;;2.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T22:53:30;6.10;;;2.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T22:57:32;3.60;;;2.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T23:01:34;4.20;;;2.50;;
51525;SDS011;37611;51.794;21.590;2023-07-29T23:05:36;3.30;;;2.70;;
51525;SDS011;37611;51.794;21.590;2023-07-29T23:09:38;3.70;;;3.20;;
51525;SDS011;37611;51.794;21.590;2023-07-29T23:13:39;3.60;;;3.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T23:17:42;3.30;;;2.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T23:21:43;3.80;;;3.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T23:25:45;4.00;;;2.90;;
51525;SDS011;37611;51.794;21.590;2023-07-29T23:29:47;3.60;;;3.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T23:33:49;4.50;;;3.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T23:37:50;3.70;;;3.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T23:41:52;3.50;;;3.00;;
51525;SDS011;37611;51.794;21.590;2023-07-29T23:45:54;4.60;;;3.10;;
51525;SDS011;37611;51.794;21.590;2023-07-29T23:49:55;4.40;;;3.60;;
51525;SDS011;37611;51.794;21.590;2023-07-29T23:53:57;22.90;;;15.80;;
51525;SDS011;37611;51.794;21.590;2023-07-29T23:57:59;12.30;;;9.10;;
