sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69953;SDS011;57276;51.364;12.376;2023-08-06T00:01:52;7.00;;;4.00;;
69953;SDS011;57276;51.364;12.376;2023-08-06T00:07:54;7.90;;;4.53;;
69953;SDS011;57276;51.364;12.376;2023-08-06T00:13:57;7.93;;;4.28;;
69953;SDS011;57276;51.364;12.376;2023-08-06T00:19:58;9.33;;;5.03;;
69953;SDS011;57276;51.364;12.376;2023-08-06T00:26:05;11.30;;;5.50;;
69953;SDS011;57276;51.364;12.376;2023-08-06T00:32:08;10.77;;;5.30;;
69953;SDS011;57276;51.364;12.376;2023-08-06T00:38:11;8.02;;;4.40;;
69953;SDS011;57276;51.364;12.376;2023-08-06T00:44:12;6.90;;;4.47;;
69953;SDS011;57276;51.364;12.376;2023-08-06T00:50:14;8.33;;;4.90;;
69953;SDS011;57276;51.364;12.376;2023-08-06T00:56:15;7.30;;;4.53;;
69953;SDS011;57276;51.364;12.376;2023-08-06T01:02:18;9.13;;;5.03;;
69953;SDS011;57276;51.364;12.376;2023-08-06T01:14:48;6.95;;;4.32;;
69953;SDS011;57276;51.364;12.376;2023-08-06T01:20:52;7.37;;;4.90;;
69953;SDS011;57276;51.364;12.376;2023-08-06T01:32:59;7.27;;;4.97;;
69953;SDS011;57276;51.364;12.376;2023-08-06T01:39:02;8.43;;;4.68;;
69953;SDS011;57276;51.364;12.376;2023-08-06T01:45:06;7.78;;;4.60;;
69953;SDS011;57276;51.364;12.376;2023-08-06T01:51:08;8.33;;;4.67;;
69953;SDS011;57276;51.364;12.376;2023-08-06T01:57:10;8.98;;;5.00;;
69953;SDS011;57276;51.364;12.376;2023-08-06T02:03:11;7.07;;;4.80;;
69953;SDS011;57276;51.364;12.376;2023-08-06T02:09:13;9.75;;;5.32;;
69953;SDS011;57276;51.364;12.376;2023-08-06T02:15:14;8.02;;;4.93;;
69953;SDS011;57276;51.364;12.376;2023-08-06T02:21:16;7.83;;;5.10;;
69953;SDS011;57276;51.364;12.376;2023-08-06T02:27:17;9.65;;;5.55;;
69953;SDS011;57276;51.364;12.376;2023-08-06T02:33:19;10.23;;;4.90;;
69953;SDS011;57276;51.364;12.376;2023-08-06T02:39:22;8.45;;;5.30;;
69953;SDS011;57276;51.364;12.376;2023-08-06T02:45:24;7.38;;;4.80;;
69953;SDS011;57276;51.364;12.376;2023-08-06T02:51:26;7.97;;;4.83;;
69953;SDS011;57276;51.364;12.376;2023-08-06T02:57:28;7.95;;;5.32;;
69953;SDS011;57276;51.364;12.376;2023-08-06T03:03:30;8.83;;;5.03;;
69953;SDS011;57276;51.364;12.376;2023-08-06T03:09:34;8.98;;;5.53;;
69953;SDS011;57276;51.364;12.376;2023-08-06T03:15:36;7.15;;;4.93;;
69953;SDS011;57276;51.364;12.376;2023-08-06T03:21:41;7.63;;;4.93;;
69953;SDS011;57276;51.364;12.376;2023-08-06T03:27:43;8.35;;;5.03;;
69953;SDS011;57276;51.364;12.376;2023-08-06T03:33:46;10.47;;;5.63;;
69953;SDS011;57276;51.364;12.376;2023-08-06T03:39:51;10.02;;;5.18;;
69953;SDS011;57276;51.364;12.376;2023-08-06T03:45:53;9.15;;;5.50;;
69953;SDS011;57276;51.364;12.376;2023-08-06T03:51:55;12.17;;;5.50;;
69953;SDS011;57276;51.364;12.376;2023-08-06T03:57:56;9.82;;;5.75;;
69953;SDS011;57276;51.364;12.376;2023-08-06T04:03:58;9.17;;;5.67;;
69953;SDS011;57276;51.364;12.376;2023-08-06T04:10:00;11.85;;;6.00;;
69953;SDS011;57276;51.364;12.376;2023-08-06T04:16:02;8.55;;;5.28;;
69953;SDS011;57276;51.364;12.376;2023-08-06T04:22:05;8.07;;;5.57;;
69953;SDS011;57276;51.364;12.376;2023-08-06T04:28:08;9.10;;;5.75;;
69953;SDS011;57276;51.364;12.376;2023-08-06T04:34:09;9.60;;;5.93;;
69953;SDS011;57276;51.364;12.376;2023-08-06T04:40:12;9.40;;;5.95;;
69953;SDS011;57276;51.364;12.376;2023-08-06T04:46:15;8.93;;;5.45;;
69953;SDS011;57276;51.364;12.376;2023-08-06T04:52:16;6.60;;;4.70;;
69953;SDS011;57276;51.364;12.376;2023-08-06T04:58:18;9.57;;;5.53;;
69953;SDS011;57276;51.364;12.376;2023-08-06T05:04:19;7.70;;;4.30;;
69953;SDS011;57276;51.364;12.376;2023-08-06T05:10:21;7.03;;;3.50;;
69953;SDS011;57276;51.364;12.376;2023-08-06T05:16:23;4.90;;;2.90;;
69953;SDS011;57276;51.364;12.376;2023-08-06T05:22:25;4.87;;;2.70;;
69953;SDS011;57276;51.364;12.376;2023-08-06T05:28:26;5.88;;;2.70;;
69953;SDS011;57276;51.364;12.376;2023-08-06T05:34:28;6.23;;;2.83;;
69953;SDS011;57276;51.364;12.376;2023-08-06T05:40:29;5.65;;;2.50;;
69953;SDS011;57276;51.364;12.376;2023-08-06T05:46:33;5.05;;;2.40;;
69953;SDS011;57276;51.364;12.376;2023-08-06T05:52:34;6.00;;;2.30;;
69953;SDS011;57276;51.364;12.376;2023-08-06T05:58:36;5.30;;;2.20;;
69953;SDS011;57276;51.364;12.376;2023-08-06T06:04:37;5.87;;;2.20;;
69953;SDS011;57276;51.364;12.376;2023-08-06T06:10:39;5.18;;;2.30;;
69953;SDS011;57276;51.364;12.376;2023-08-06T06:16:43;4.43;;;2.00;;
69953;SDS011;57276;51.364;12.376;2023-08-06T06:22:44;5.53;;;2.00;;
69953;SDS011;57276;51.364;12.376;2023-08-06T06:28:51;3.75;;;2.10;;
69953;SDS011;57276;51.364;12.376;2023-08-06T06:34:53;3.90;;;2.10;;
69953;SDS011;57276;51.364;12.376;2023-08-06T06:40:55;4.00;;;1.73;;
69953;SDS011;57276;51.364;12.376;2023-08-06T06:46:57;4.97;;;2.22;;
69953;SDS011;57276;51.364;12.376;2023-08-06T06:52:59;5.10;;;2.20;;
69953;SDS011;57276;51.364;12.376;2023-08-06T06:59:00;5.45;;;2.70;;
69953;SDS011;57276;51.364;12.376;2023-08-06T07:05:02;5.93;;;2.87;;
69953;SDS011;57276;51.364;12.376;2023-08-06T07:11:04;4.43;;;2.50;;
69953;SDS011;57276;51.364;12.376;2023-08-06T07:17:06;5.22;;;2.53;;
69953;SDS011;57276;51.364;12.376;2023-08-06T07:23:07;4.20;;;2.40;;
69953;SDS011;57276;51.364;12.376;2023-08-06T07:29:09;4.78;;;2.50;;
69953;SDS011;57276;51.364;12.376;2023-08-06T07:35:10;5.53;;;2.60;;
69953;SDS011;57276;51.364;12.376;2023-08-06T07:41:14;4.47;;;2.20;;
69953;SDS011;57276;51.364;12.376;2023-08-06T07:47:15;5.40;;;2.80;;
69953;SDS011;57276;51.364;12.376;2023-08-06T07:53:17;4.40;;;2.53;;
69953;SDS011;57276;51.364;12.376;2023-08-06T07:59:18;5.53;;;2.40;;
69953;SDS011;57276;51.364;12.376;2023-08-06T08:05:21;5.97;;;2.57;;
69953;SDS011;57276;51.364;12.376;2023-08-06T08:11:22;5.03;;;2.40;;
69953;SDS011;57276;51.364;12.376;2023-08-06T08:17:24;5.80;;;2.67;;
69953;SDS011;57276;51.364;12.376;2023-08-06T08:23:25;6.27;;;2.47;;
69953;SDS011;57276;51.364;12.376;2023-08-06T08:29:27;5.25;;;2.17;;
69953;SDS011;57276;51.364;12.376;2023-08-06T08:35:29;5.27;;;2.43;;
69953;SDS011;57276;51.364;12.376;2023-08-06T08:41:30;4.32;;;2.10;;
69953;SDS011;57276;51.364;12.376;2023-08-06T08:47:32;4.47;;;2.63;;
69953;SDS011;57276;51.364;12.376;2023-08-06T08:53:34;5.00;;;2.10;;
69953;SDS011;57276;51.364;12.376;2023-08-06T08:59:36;4.45;;;2.42;;
69953;SDS011;57276;51.364;12.376;2023-08-06T09:05:38;4.27;;;2.40;;
69953;SDS011;57276;51.364;12.376;2023-08-06T09:11:43;6.13;;;2.55;;
69953;SDS011;57276;51.364;12.376;2023-08-06T09:17:45;4.95;;;2.22;;
69953;SDS011;57276;51.364;12.376;2023-08-06T09:23:46;3.93;;;2.20;;
69953;SDS011;57276;51.364;12.376;2023-08-06T09:29:48;4.15;;;2.30;;
69953;SDS011;57276;51.364;12.376;2023-08-06T09:35:50;5.07;;;2.40;;
69953;SDS011;57276;51.364;12.376;2023-08-06T09:41:52;4.53;;;2.20;;
69953;SDS011;57276;51.364;12.376;2023-08-06T09:47:57;4.82;;;2.30;;
69953;SDS011;57276;51.364;12.376;2023-08-06T09:53:59;4.40;;;1.90;;
69953;SDS011;57276;51.364;12.376;2023-08-06T10:00:10;3.92;;;1.85;;
69953;SDS011;57276;51.364;12.376;2023-08-06T10:06:16;4.23;;;2.27;;
69953;SDS011;57276;51.364;12.376;2023-08-06T10:12:18;4.15;;;1.90;;
69953;SDS011;57276;51.364;12.376;2023-08-06T10:18:21;4.18;;;1.83;;
69953;SDS011;57276;51.364;12.376;2023-08-06T10:24:23;4.80;;;2.03;;
69953;SDS011;57276;51.364;12.376;2023-08-06T10:30:26;4.25;;;1.90;;
69953;SDS011;57276;51.364;12.376;2023-08-06T10:36:28;3.43;;;2.00;;
69953;SDS011;57276;51.364;12.376;2023-08-06T10:42:30;4.35;;;1.92;;
69953;SDS011;57276;51.364;12.376;2023-08-06T10:48:38;3.70;;;1.90;;
69953;SDS011;57276;51.364;12.376;2023-08-06T10:54:40;3.63;;;1.80;;
69953;SDS011;57276;51.364;12.376;2023-08-06T11:00:42;5.38;;;2.45;;
69953;SDS011;57276;51.364;12.376;2023-08-06T11:06:43;3.90;;;1.93;;
69953;SDS011;57276;51.364;12.376;2023-08-06T11:12:45;3.60;;;2.20;;
69953;SDS011;57276;51.364;12.376;2023-08-06T11:18:47;4.72;;;1.95;;
69953;SDS011;57276;51.364;12.376;2023-08-06T11:24:49;3.57;;;1.60;;
69953;SDS011;57276;51.364;12.376;2023-08-06T11:30:51;3.33;;;1.65;;
69953;SDS011;57276;51.364;12.376;2023-08-06T11:36:52;6.53;;;3.07;;
69953;SDS011;57276;51.364;12.376;2023-08-06T11:42:54;3.92;;;1.85;;
69953;SDS011;57276;51.364;12.376;2023-08-06T11:48:56;3.67;;;1.90;;
69953;SDS011;57276;51.364;12.376;2023-08-06T11:55:02;3.50;;;1.80;;
69953;SDS011;57276;51.364;12.376;2023-08-06T12:01:13;3.42;;;1.73;;
69953;SDS011;57276;51.364;12.376;2023-08-06T12:07:15;4.10;;;1.90;;
69953;SDS011;57276;51.364;12.376;2023-08-06T12:13:17;4.03;;;2.10;;
69953;SDS011;57276;51.364;12.376;2023-08-06T12:19:18;3.40;;;1.90;;
69953;SDS011;57276;51.364;12.376;2023-08-06T12:25:20;4.33;;;1.70;;
69953;SDS011;57276;51.364;12.376;2023-08-06T12:31:22;3.50;;;1.92;;
69953;SDS011;57276;51.364;12.376;2023-08-06T12:37:24;4.03;;;2.10;;
69953;SDS011;57276;51.364;12.376;2023-08-06T12:43:26;3.80;;;1.70;;
69953;SDS011;57276;51.364;12.376;2023-08-06T12:49:27;3.45;;;1.65;;
69953;SDS011;57276;51.364;12.376;2023-08-06T12:55:30;3.80;;;1.80;;
69953;SDS011;57276;51.364;12.376;2023-08-06T13:01:34;3.70;;;1.65;;
69953;SDS011;57276;51.364;12.376;2023-08-06T13:07:35;4.20;;;1.87;;
69953;SDS011;57276;51.364;12.376;2023-08-06T13:13:37;3.50;;;1.60;;
69953;SDS011;57276;51.364;12.376;2023-08-06T13:19:38;3.00;;;1.42;;
69953;SDS011;57276;51.364;12.376;2023-08-06T13:25:40;3.57;;;1.47;;
69953;SDS011;57276;51.364;12.376;2023-08-06T13:31:42;3.10;;;1.50;;
69953;SDS011;57276;51.364;12.376;2023-08-06T13:37:43;3.47;;;1.70;;
69953;SDS011;57276;51.364;12.376;2023-08-06T13:43:45;2.75;;;1.38;;
69953;SDS011;57276;51.364;12.376;2023-08-06T13:49:47;4.03;;;1.67;;
69953;SDS011;57276;51.364;12.376;2023-08-06T13:55:49;3.10;;;1.60;;
69953;SDS011;57276;51.364;12.376;2023-08-06T14:01:50;3.65;;;1.80;;
69953;SDS011;57276;51.364;12.376;2023-08-06T14:07:55;3.73;;;1.80;;
69953;SDS011;57276;51.364;12.376;2023-08-06T14:13:56;6.13;;;2.80;;
69953;SDS011;57276;51.364;12.376;2023-08-06T14:19:58;8.70;;;3.88;;
69953;SDS011;57276;51.364;12.376;2023-08-06T14:25:59;5.67;;;2.47;;
69953;SDS011;57276;51.364;12.376;2023-08-06T14:32:01;3.20;;;1.80;;
69953;SDS011;57276;51.364;12.376;2023-08-06T14:38:02;3.40;;;1.60;;
69953;SDS011;57276;51.364;12.376;2023-08-06T14:44:05;4.13;;;1.58;;
69953;SDS011;57276;51.364;12.376;2023-08-06T14:50:08;3.00;;;1.58;;
69953;SDS011;57276;51.364;12.376;2023-08-06T14:56:10;4.80;;;1.50;;
69953;SDS011;57276;51.364;12.376;2023-08-06T15:02:12;3.50;;;1.77;;
69953;SDS011;57276;51.364;12.376;2023-08-06T15:08:13;3.97;;;1.70;;
69953;SDS011;57276;51.364;12.376;2023-08-06T15:14:15;4.05;;;1.73;;
69953;SDS011;57276;51.364;12.376;2023-08-06T15:20:17;3.20;;;1.70;;
69953;SDS011;57276;51.364;12.376;2023-08-06T15:26:18;3.37;;;1.50;;
69953;SDS011;57276;51.364;12.376;2023-08-06T15:32:21;3.83;;;1.55;;
69953;SDS011;57276;51.364;12.376;2023-08-06T15:38:24;3.30;;;1.70;;
69953;SDS011;57276;51.364;12.376;2023-08-06T15:44:25;4.75;;;2.45;;
69953;SDS011;57276;51.364;12.376;2023-08-06T15:50:30;3.97;;;2.28;;
69953;SDS011;57276;51.364;12.376;2023-08-06T15:56:32;4.27;;;2.20;;
69953;SDS011;57276;51.364;12.376;2023-08-06T16:02:34;4.50;;;2.60;;
69953;SDS011;57276;51.364;12.376;2023-08-06T16:08:36;4.07;;;2.60;;
69953;SDS011;57276;51.364;12.376;2023-08-06T16:14:37;5.95;;;2.40;;
69953;SDS011;57276;51.364;12.376;2023-08-06T16:20:41;4.22;;;3.00;;
69953;SDS011;57276;51.364;12.376;2023-08-06T16:26:43;5.50;;;2.90;;
69953;SDS011;57276;51.364;12.376;2023-08-06T16:32:44;5.38;;;3.15;;
69953;SDS011;57276;51.364;12.376;2023-08-06T16:38:46;5.47;;;3.00;;
69953;SDS011;57276;51.364;12.376;2023-08-06T16:44:47;5.63;;;3.55;;
69953;SDS011;57276;51.364;12.376;2023-08-06T16:50:49;6.45;;;3.58;;
69953;SDS011;57276;51.364;12.376;2023-08-06T16:56:50;5.93;;;3.70;;
69953;SDS011;57276;51.364;12.376;2023-08-06T17:02:57;4.18;;;2.33;;
69953;SDS011;57276;51.364;12.376;2023-08-06T17:08:59;3.93;;;1.90;;
69953;SDS011;57276;51.364;12.376;2023-08-06T17:15:01;3.90;;;1.60;;
69953;SDS011;57276;51.364;12.376;2023-08-06T17:21:03;3.83;;;1.73;;
69953;SDS011;57276;51.364;12.376;2023-08-06T17:27:04;3.90;;;1.50;;
69953;SDS011;57276;51.364;12.376;2023-08-06T17:33:06;4.13;;;1.70;;
69953;SDS011;57276;51.364;12.376;2023-08-06T17:39:07;4.07;;;1.70;;
69953;SDS011;57276;51.364;12.376;2023-08-06T17:45:09;3.92;;;1.30;;
69953;SDS011;57276;51.364;12.376;2023-08-06T17:51:11;3.67;;;1.20;;
69953;SDS011;57276;51.364;12.376;2023-08-06T17:57:12;5.97;;;1.60;;
69953;SDS011;57276;51.364;12.376;2023-08-06T18:03:14;8.32;;;1.83;;
69953;SDS011;57276;51.364;12.376;2023-08-06T18:09:18;4.60;;;1.83;;
69953;SDS011;57276;51.364;12.376;2023-08-06T18:15:20;5.03;;;1.63;;
69953;SDS011;57276;51.364;12.376;2023-08-06T18:21:23;3.88;;;1.58;;
69953;SDS011;57276;51.364;12.376;2023-08-06T18:27:26;5.20;;;1.73;;
69953;SDS011;57276;51.364;12.376;2023-08-06T18:33:29;4.63;;;1.80;;
69953;SDS011;57276;51.364;12.376;2023-08-06T18:39:31;4.47;;;1.90;;
69953;SDS011;57276;51.364;12.376;2023-08-06T18:45:33;3.88;;;1.58;;
69953;SDS011;57276;51.364;12.376;2023-08-06T18:51:40;5.28;;;1.60;;
69953;SDS011;57276;51.364;12.376;2023-08-06T18:57:42;3.50;;;1.57;;
69953;SDS011;57276;51.364;12.376;2023-08-06T19:03:43;5.05;;;1.60;;
69953;SDS011;57276;51.364;12.376;2023-08-06T19:09:46;3.90;;;1.87;;
69953;SDS011;57276;51.364;12.376;2023-08-06T19:15:48;4.40;;;1.80;;
69953;SDS011;57276;51.364;12.376;2023-08-06T19:21:50;3.67;;;1.98;;
69953;SDS011;57276;51.364;12.376;2023-08-06T19:27:53;4.57;;;2.30;;
69953;SDS011;57276;51.364;12.376;2023-08-06T19:33:56;5.35;;;1.65;;
69953;SDS011;57276;51.364;12.376;2023-08-06T19:40:01;7.77;;;2.40;;
69953;SDS011;57276;51.364;12.376;2023-08-06T19:46:03;5.75;;;2.67;;
69953;SDS011;57276;51.364;12.376;2023-08-06T19:52:04;7.20;;;2.90;;
69953;SDS011;57276;51.364;12.376;2023-08-06T19:58:06;6.97;;;3.23;;
69953;SDS011;57276;51.364;12.376;2023-08-06T20:04:08;8.60;;;3.42;;
69953;SDS011;57276;51.364;12.376;2023-08-06T20:10:10;7.27;;;3.53;;
69953;SDS011;57276;51.364;12.376;2023-08-06T20:16:12;5.88;;;2.97;;
69953;SDS011;57276;51.364;12.376;2023-08-06T20:22:13;7.38;;;2.70;;
69953;SDS011;57276;51.364;12.376;2023-08-06T20:28:15;6.37;;;2.77;;
69953;SDS011;57276;51.364;12.376;2023-08-06T20:34:16;6.10;;;2.88;;
69953;SDS011;57276;51.364;12.376;2023-08-06T20:40:18;5.67;;;2.90;;
69953;SDS011;57276;51.364;12.376;2023-08-06T20:46:20;5.93;;;2.70;;
69953;SDS011;57276;51.364;12.376;2023-08-06T20:52:22;5.43;;;2.65;;
69953;SDS011;57276;51.364;12.376;2023-08-06T20:58:23;5.47;;;2.80;;
69953;SDS011;57276;51.364;12.376;2023-08-06T21:04:25;4.70;;;2.60;;
69953;SDS011;57276;51.364;12.376;2023-08-06T21:10:27;6.37;;;3.07;;
69953;SDS011;57276;51.364;12.376;2023-08-06T21:16:28;5.15;;;2.88;;
69953;SDS011;57276;51.364;12.376;2023-08-06T21:22:30;5.05;;;2.83;;
69953;SDS011;57276;51.364;12.376;2023-08-06T21:28:32;7.10;;;3.23;;
69953;SDS011;57276;51.364;12.376;2023-08-06T21:34:34;5.75;;;3.10;;
69953;SDS011;57276;51.364;12.376;2023-08-06T21:40:36;7.03;;;3.10;;
69953;SDS011;57276;51.364;12.376;2023-08-06T21:46:38;7.20;;;3.20;;
69953;SDS011;57276;51.364;12.376;2023-08-06T21:52:39;6.50;;;3.05;;
69953;SDS011;57276;51.364;12.376;2023-08-06T21:58:42;5.33;;;3.00;;
69953;SDS011;57276;51.364;12.376;2023-08-06T22:04:43;8.25;;;3.40;;
69953;SDS011;57276;51.364;12.376;2023-08-06T22:10:45;5.30;;;2.87;;
69953;SDS011;57276;51.364;12.376;2023-08-06T22:16:48;5.97;;;2.60;;
69953;SDS011;57276;51.364;12.376;2023-08-06T22:22:53;6.13;;;2.80;;
69953;SDS011;57276;51.364;12.376;2023-08-06T22:28:54;6.13;;;2.50;;
69953;SDS011;57276;51.364;12.376;2023-08-06T22:35:02;4.82;;;2.50;;
69953;SDS011;57276;51.364;12.376;2023-08-06T22:41:04;5.63;;;2.30;;
69953;SDS011;57276;51.364;12.376;2023-08-06T22:47:08;4.63;;;2.40;;
69953;SDS011;57276;51.364;12.376;2023-08-06T22:53:10;4.80;;;2.10;;
69953;SDS011;57276;51.364;12.376;2023-08-06T22:59:12;4.23;;;2.10;;
69953;SDS011;57276;51.364;12.376;2023-08-06T23:05:13;5.10;;;2.50;;
69953;SDS011;57276;51.364;12.376;2023-08-06T23:11:15;5.47;;;2.20;;
69953;SDS011;57276;51.364;12.376;2023-08-06T23:17:17;4.82;;;2.20;;
69953;SDS011;57276;51.364;12.376;2023-08-06T23:23:18;6.03;;;2.38;;
69953;SDS011;57276;51.364;12.376;2023-08-06T23:29:20;4.77;;;2.30;;
69953;SDS011;57276;51.364;12.376;2023-08-06T23:35:21;6.90;;;2.28;;
69953;SDS011;57276;51.364;12.376;2023-08-06T23:41:23;4.93;;;2.17;;
69953;SDS011;57276;51.364;12.376;2023-08-06T23:47:25;4.40;;;1.80;;
69953;SDS011;57276;51.364;12.376;2023-08-06T23:53:29;4.63;;;1.90;;
69953;SDS011;57276;51.364;12.376;2023-08-06T23:59:31;5.63;;;1.73;;
