sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39969;DHT22;25648;47.808;19.004;2023-02-04T00:01:39;11.30;61.20
39969;DHT22;25648;47.808;19.004;2023-02-04T00:04:04;11.30;60.90
39969;DHT22;25648;47.808;19.004;2023-02-04T00:06:30;11.40;60.80
39969;DHT22;25648;47.808;19.004;2023-02-04T00:08:56;11.60;60.50
39969;DHT22;25648;47.808;19.004;2023-02-04T00:11:21;11.60;60.30
39969;DHT22;25648;47.808;19.004;2023-02-04T00:13:47;11.20;61.00
39969;DHT22;25648;47.808;19.004;2023-02-04T00:16:13;11.10;61.00
39969;DHT22;25648;47.808;19.004;2023-02-04T00:18:38;11.20;61.60
39969;DHT22;25648;47.808;19.004;2023-02-04T00:21:04;11.20;61.00
39969;DHT22;25648;47.808;19.004;2023-02-04T00:23:30;10.80;61.70
39969;DHT22;25648;47.808;19.004;2023-02-04T00:25:55;10.80;62.10
39969;DHT22;25648;47.808;19.004;2023-02-04T00:28:21;10.60;62.40
39969;DHT22;25648;47.808;19.004;2023-02-04T00:30:47;10.40;63.00
39969;DHT22;25648;47.808;19.004;2023-02-04T00:33:13;10.50;63.30
39969;DHT22;25648;47.808;19.004;2023-02-04T00:35:39;10.40;63.30
39969;DHT22;25648;47.808;19.004;2023-02-04T00:38:05;10.20;63.20
39969;DHT22;25648;47.808;19.004;2023-02-04T00:40:31;10.10;64.00
39969;DHT22;25648;47.808;19.004;2023-02-04T00:42:57;10.10;63.90
39969;DHT22;25648;47.808;19.004;2023-02-04T00:45:23;10.10;64.00
39969;DHT22;25648;47.808;19.004;2023-02-04T00:47:49;9.80;64.40
39969;DHT22;25648;47.808;19.004;2023-02-04T00:50:15;10.00;64.30
39969;DHT22;25648;47.808;19.004;2023-02-04T00:52:40;10.20;63.90
39969;DHT22;25648;47.808;19.004;2023-02-04T00:55:06;10.40;63.40
39969;DHT22;25648;47.808;19.004;2023-02-04T00:57:33;10.40;62.90
39969;DHT22;25648;47.808;19.004;2023-02-04T00:59:59;10.60;63.00
39969;DHT22;25648;47.808;19.004;2023-02-04T01:02:24;10.40;62.90
39969;DHT22;25648;47.808;19.004;2023-02-04T01:04:50;10.50;63.20
39969;DHT22;25648;47.808;19.004;2023-02-04T01:07:16;10.50;62.90
39969;DHT22;25648;47.808;19.004;2023-02-04T01:09:42;10.70;62.90
39969;DHT22;25648;47.808;19.004;2023-02-04T01:12:08;11.00;62.10
39969;DHT22;25648;47.808;19.004;2023-02-04T01:14:33;11.10;61.90
39969;DHT22;25648;47.808;19.004;2023-02-04T01:16:59;10.90;62.10
39969;DHT22;25648;47.808;19.004;2023-02-04T01:19:25;10.60;62.60
39969;DHT22;25648;47.808;19.004;2023-02-04T01:21:50;10.40;63.20
39969;DHT22;25648;47.808;19.004;2023-02-04T01:24:16;10.50;63.10
39969;DHT22;25648;47.808;19.004;2023-02-04T01:26:42;10.60;62.70
39969;DHT22;25648;47.808;19.004;2023-02-04T01:29:07;10.80;62.60
39969;DHT22;25648;47.808;19.004;2023-02-04T01:31:33;10.90;61.90
39969;DHT22;25648;47.808;19.004;2023-02-04T01:33:59;10.60;62.10
39969;DHT22;25648;47.808;19.004;2023-02-04T01:36:26;10.80;62.00
39969;DHT22;25648;47.808;19.004;2023-02-04T01:38:51;10.90;61.70
39969;DHT22;25648;47.808;19.004;2023-02-04T01:41:18;11.00;61.50
39969;DHT22;25648;47.808;19.004;2023-02-04T01:43:45;11.00;61.60
39969;DHT22;25648;47.808;19.004;2023-02-04T01:46:11;11.00;61.50
39969;DHT22;25648;47.808;19.004;2023-02-04T01:48:37;11.30;60.90
39969;DHT22;25648;47.808;19.004;2023-02-04T01:51:08;11.30;60.90
39969;DHT22;25648;47.808;19.004;2023-02-04T01:53:36;11.40;60.70
39969;DHT22;25648;47.808;19.004;2023-02-04T01:56:18;11.50;60.80
39969;DHT22;25648;47.808;19.004;2023-02-04T01:58:45;11.30;61.10
39969;DHT22;25648;47.808;19.004;2023-02-04T02:01:13;11.30;61.00
39969;DHT22;25648;47.808;19.004;2023-02-04T02:03:39;10.90;61.80
39969;DHT22;25648;47.808;19.004;2023-02-04T02:06:06;10.50;62.00
39969;DHT22;25648;47.808;19.004;2023-02-04T02:08:35;10.40;62.90
39969;DHT22;25648;47.808;19.004;2023-02-04T02:11:01;10.40;62.90
39969;DHT22;25648;47.808;19.004;2023-02-04T02:13:28;10.40;62.50
39969;DHT22;25648;47.808;19.004;2023-02-04T02:15:53;10.40;62.20
39969;DHT22;25648;47.808;19.004;2023-02-04T02:18:19;10.50;62.10
39969;DHT22;25648;47.808;19.004;2023-02-04T02:20:45;10.30;63.00
39969;DHT22;25648;47.808;19.004;2023-02-04T02:26:03;10.20;62.80
39969;DHT22;25648;47.808;19.004;2023-02-04T02:28:28;10.00;63.60
39969;DHT22;25648;47.808;19.004;2023-02-04T02:30:54;10.10;63.70
39969;DHT22;25648;47.808;19.004;2023-02-04T02:33:20;10.00;63.70
39969;DHT22;25648;47.808;19.004;2023-02-04T02:35:46;10.10;63.60
39969;DHT22;25648;47.808;19.004;2023-02-04T02:38:16;10.00;63.40
39969;DHT22;25648;47.808;19.004;2023-02-04T02:40:42;10.00;63.80
39969;DHT22;25648;47.808;19.004;2023-02-04T02:43:14;9.90;64.30
39969;DHT22;25648;47.808;19.004;2023-02-04T02:45:40;9.80;64.60
39969;DHT22;25648;47.808;19.004;2023-02-04T02:48:05;10.10;64.50
39969;DHT22;25648;47.808;19.004;2023-02-04T02:50:32;10.40;63.60
39969;DHT22;25648;47.808;19.004;2023-02-04T02:52:58;10.50;63.20
39969;DHT22;25648;47.808;19.004;2023-02-04T02:55:26;10.60;63.90
39969;DHT22;25648;47.808;19.004;2023-02-04T02:57:53;10.80;63.20
39969;DHT22;25648;47.808;19.004;2023-02-04T03:00:22;11.00;62.90
39969;DHT22;25648;47.808;19.004;2023-02-04T03:03:04;11.30;62.40
39969;DHT22;25648;47.808;19.004;2023-02-04T03:05:38;11.40;62.40
39969;DHT22;25648;47.808;19.004;2023-02-04T03:08:05;11.30;62.90
39969;DHT22;25648;47.808;19.004;2023-02-04T03:10:32;11.00;63.80
39969;DHT22;25648;47.808;19.004;2023-02-04T03:12:58;11.10;64.40
39969;DHT22;25648;47.808;19.004;2023-02-04T03:15:24;10.80;64.10
39969;DHT22;25648;47.808;19.004;2023-02-04T03:17:50;10.80;64.60
39969;DHT22;25648;47.808;19.004;2023-02-04T03:20:25;10.70;65.40
39969;DHT22;25648;47.808;19.004;2023-02-04T03:22:53;11.20;65.00
39969;DHT22;25648;47.808;19.004;2023-02-04T03:25:19;11.40;64.10
39969;DHT22;25648;47.808;19.004;2023-02-04T03:27:45;11.40;63.50
39969;DHT22;25648;47.808;19.004;2023-02-04T03:30:11;11.50;63.30
39969;DHT22;25648;47.808;19.004;2023-02-04T03:32:37;11.50;63.00
39969;DHT22;25648;47.808;19.004;2023-02-04T03:35:03;11.50;63.30
39969;DHT22;25648;47.808;19.004;2023-02-04T03:37:29;11.60;62.70
39969;DHT22;25648;47.808;19.004;2023-02-04T03:39:55;11.90;63.00
39969;DHT22;25648;47.808;19.004;2023-02-04T03:42:20;12.20;61.90
39969;DHT22;25648;47.808;19.004;2023-02-04T03:44:46;12.20;62.40
39969;DHT22;25648;47.808;19.004;2023-02-04T03:47:11;11.70;62.60
39969;DHT22;25648;47.808;19.004;2023-02-04T03:49:37;11.60;63.60
39969;DHT22;25648;47.808;19.004;2023-02-04T03:52:03;11.90;63.30
39969;DHT22;25648;47.808;19.004;2023-02-04T03:54:29;12.30;62.30
39969;DHT22;25648;47.808;19.004;2023-02-04T03:56:55;12.30;61.90
39969;DHT22;25648;47.808;19.004;2023-02-04T03:59:21;12.30;61.80
39969;DHT22;25648;47.808;19.004;2023-02-04T04:01:46;11.70;63.00
39969;DHT22;25648;47.808;19.004;2023-02-04T04:04:12;11.90;62.50
39969;DHT22;25648;47.808;19.004;2023-02-04T04:06:38;11.90;63.10
39969;DHT22;25648;47.808;19.004;2023-02-04T04:09:03;12.00;62.30
39969;DHT22;25648;47.808;19.004;2023-02-04T04:11:30;11.80;63.20
39969;DHT22;25648;47.808;19.004;2023-02-04T04:13:55;12.00;63.00
39969;DHT22;25648;47.808;19.004;2023-02-04T04:16:21;12.10;62.60
39969;DHT22;25648;47.808;19.004;2023-02-04T04:18:47;12.10;62.40
39969;DHT22;25648;47.808;19.004;2023-02-04T04:21:13;12.20;62.10
39969;DHT22;25648;47.808;19.004;2023-02-04T04:23:38;12.10;62.60
39969;DHT22;25648;47.808;19.004;2023-02-04T04:26:04;12.40;62.00
39969;DHT22;25648;47.808;19.004;2023-02-04T04:28:30;12.40;61.40
39969;DHT22;25648;47.808;19.004;2023-02-04T04:30:55;12.40;61.80
39969;DHT22;25648;47.808;19.004;2023-02-04T04:33:21;12.70;61.20
39969;DHT22;25648;47.808;19.004;2023-02-04T04:35:47;12.40;60.80
39969;DHT22;25648;47.808;19.004;2023-02-04T04:38:12;12.00;61.20
39969;DHT22;25648;47.808;19.004;2023-02-04T04:40:38;11.70;62.10
39969;DHT22;25648;47.808;19.004;2023-02-04T04:43:04;11.00;63.70
39969;DHT22;25648;47.808;19.004;2023-02-04T04:45:29;10.90;64.30
39969;DHT22;25648;47.808;19.004;2023-02-04T04:47:55;10.70;63.80
39969;DHT22;25648;47.808;19.004;2023-02-04T04:50:21;10.80;64.60
39969;DHT22;25648;47.808;19.004;2023-02-04T04:52:46;10.60;64.30
39969;DHT22;25648;47.808;19.004;2023-02-04T04:55:12;10.70;64.60
39969;DHT22;25648;47.808;19.004;2023-02-04T04:57:38;10.90;64.10
39969;DHT22;25648;47.808;19.004;2023-02-04T05:00:05;10.90;63.30
39969;DHT22;25648;47.808;19.004;2023-02-04T05:02:32;10.80;64.10
39969;DHT22;25648;47.808;19.004;2023-02-04T05:04:58;10.50;64.60
39969;DHT22;25648;47.808;19.004;2023-02-04T05:07:23;10.10;66.00
39969;DHT22;25648;47.808;19.004;2023-02-04T05:09:49;9.90;66.10
39969;DHT22;25648;47.808;19.004;2023-02-04T05:12:15;9.90;66.40
39969;DHT22;25648;47.808;19.004;2023-02-04T05:14:40;9.80;66.70
39969;DHT22;25648;47.808;19.004;2023-02-04T05:17:06;10.00;66.30
39969;DHT22;25648;47.808;19.004;2023-02-04T05:19:32;9.70;66.90
39969;DHT22;25648;47.808;19.004;2023-02-04T05:21:57;9.70;66.70
39969;DHT22;25648;47.808;19.004;2023-02-04T05:24:26;9.60;67.20
39969;DHT22;25648;47.808;19.004;2023-02-04T05:26:52;9.50;67.40
39969;DHT22;25648;47.808;19.004;2023-02-04T05:29:17;9.60;67.10
39969;DHT22;25648;47.808;19.004;2023-02-04T05:31:43;9.80;66.70
39969;DHT22;25648;47.808;19.004;2023-02-04T05:34:09;9.90;66.20
39969;DHT22;25648;47.808;19.004;2023-02-04T05:36:35;9.80;66.70
39969;DHT22;25648;47.808;19.004;2023-02-04T05:39:00;9.60;67.00
39969;DHT22;25648;47.808;19.004;2023-02-04T05:41:26;9.50;67.60
39969;DHT22;25648;47.808;19.004;2023-02-04T05:43:52;9.30;67.20
39969;DHT22;25648;47.808;19.004;2023-02-04T05:46:17;9.30;67.20
39969;DHT22;25648;47.808;19.004;2023-02-04T05:48:43;9.40;67.10
39969;DHT22;25648;47.808;19.004;2023-02-04T05:51:09;9.30;67.10
39969;DHT22;25648;47.808;19.004;2023-02-04T05:53:34;9.30;66.80
39969;DHT22;25648;47.808;19.004;2023-02-04T05:56:00;9.30;66.00
39969;DHT22;25648;47.808;19.004;2023-02-04T05:58:26;9.40;66.20
39969;DHT22;25648;47.808;19.004;2023-02-04T06:00:58;9.40;65.60
39969;DHT22;25648;47.808;19.004;2023-02-04T06:03:24;9.30;65.60
39969;DHT22;25648;47.808;19.004;2023-02-04T06:05:50;9.30;65.60
39969;DHT22;25648;47.808;19.004;2023-02-04T06:08:15;9.30;65.80
39969;DHT22;25648;47.808;19.004;2023-02-04T06:10:42;9.20;65.10
39969;DHT22;25648;47.808;19.004;2023-02-04T06:13:08;9.30;65.60
39969;DHT22;25648;47.808;19.004;2023-02-04T06:15:34;9.20;64.60
39969;DHT22;25648;47.808;19.004;2023-02-04T06:17:59;9.00;64.60
39969;DHT22;25648;47.808;19.004;2023-02-04T06:20:25;8.60;66.20
39969;DHT22;25648;47.808;19.004;2023-02-04T06:22:51;8.60;65.90
39969;DHT22;25648;47.808;19.004;2023-02-04T06:25:21;8.80;65.90
39969;DHT22;25648;47.808;19.004;2023-02-04T06:27:47;9.10;64.60
39969;DHT22;25648;47.808;19.004;2023-02-04T06:30:13;8.80;65.20
39969;DHT22;25648;47.808;19.004;2023-02-04T06:32:39;9.10;65.20
39969;DHT22;25648;47.808;19.004;2023-02-04T06:35:05;8.70;63.80
39969;DHT22;25648;47.808;19.004;2023-02-04T06:37:31;8.30;64.90
39969;DHT22;25648;47.808;19.004;2023-02-04T06:39:57;8.30;65.00
39969;DHT22;25648;47.808;19.004;2023-02-04T06:42:23;8.20;65.50
39969;DHT22;25648;47.808;19.004;2023-02-04T06:44:52;8.20;65.20
39969;DHT22;25648;47.808;19.004;2023-02-04T06:47:18;8.30;64.80
39969;DHT22;25648;47.808;19.004;2023-02-04T06:49:44;8.30;63.10
39969;DHT22;25648;47.808;19.004;2023-02-04T06:52:10;8.30;64.70
39969;DHT22;25648;47.808;19.004;2023-02-04T06:54:36;8.10;64.70
39969;DHT22;25648;47.808;19.004;2023-02-04T06:57:03;8.40;64.20
39969;DHT22;25648;47.808;19.004;2023-02-04T06:59:33;8.50;63.20
39969;DHT22;25648;47.808;19.004;2023-02-04T07:01:58;8.30;63.10
39969;DHT22;25648;47.808;19.004;2023-02-04T07:04:24;8.10;63.70
39969;DHT22;25648;47.808;19.004;2023-02-04T07:06:50;8.30;63.10
39969;DHT22;25648;47.808;19.004;2023-02-04T07:09:15;8.10;62.70
39969;DHT22;25648;47.808;19.004;2023-02-04T07:11:41;8.20;62.40
39969;DHT22;25648;47.808;19.004;2023-02-04T07:14:07;8.60;61.10
39969;DHT22;25648;47.808;19.004;2023-02-04T07:16:34;8.90;60.20
39969;DHT22;25648;47.808;19.004;2023-02-04T07:19:00;8.60;60.00
39969;DHT22;25648;47.808;19.004;2023-02-04T07:22:38;8.60;59.20
39969;DHT22;25648;47.808;19.004;2023-02-04T07:25:04;8.80;59.90
39969;DHT22;25648;47.808;19.004;2023-02-04T07:27:30;8.80;59.00
39969;DHT22;25648;47.808;19.004;2023-02-04T07:29:55;8.80;59.70
39969;DHT22;25648;47.808;19.004;2023-02-04T07:32:21;9.30;58.40
39969;DHT22;25648;47.808;19.004;2023-02-04T07:34:46;9.30;57.60
39969;DHT22;25648;47.808;19.004;2023-02-04T07:37:12;8.80;58.80
39969;DHT22;25648;47.808;19.004;2023-02-04T07:39:38;8.60;59.60
39969;DHT22;25648;47.808;19.004;2023-02-04T07:42:04;8.30;60.00
39969;DHT22;25648;47.808;19.004;2023-02-04T07:44:30;8.70;60.00
39969;DHT22;25648;47.808;19.004;2023-02-04T07:46:55;9.00;59.40
39969;DHT22;25648;47.808;19.004;2023-02-04T07:49:22;9.30;58.20
39969;DHT22;25648;47.808;19.004;2023-02-04T07:51:47;9.00;58.10
39969;DHT22;25648;47.808;19.004;2023-02-04T07:54:13;8.90;58.40
39969;DHT22;25648;47.808;19.004;2023-02-04T07:56:39;8.50;59.40
39969;DHT22;25648;47.808;19.004;2023-02-04T07:59:04;8.70;59.80
39969;DHT22;25648;47.808;19.004;2023-02-04T08:01:30;8.50;58.70
39969;DHT22;25648;47.808;19.004;2023-02-04T08:03:56;8.80;59.70
39969;DHT22;25648;47.808;19.004;2023-02-04T08:06:21;9.10;59.30
39969;DHT22;25648;47.808;19.004;2023-02-04T08:08:47;8.90;57.50
39969;DHT22;25648;47.808;19.004;2023-02-04T08:11:13;8.70;58.90
39969;DHT22;25648;47.808;19.004;2023-02-04T08:15:47;9.30;58.10
39969;DHT22;25648;47.808;19.004;2023-02-04T08:18:13;9.10;57.30
39969;DHT22;25648;47.808;19.004;2023-02-04T08:20:39;8.80;57.60
39969;DHT22;25648;47.808;19.004;2023-02-04T08:23:04;9.00;57.80
39969;DHT22;25648;47.808;19.004;2023-02-04T08:25:30;8.90;57.90
39969;DHT22;25648;47.808;19.004;2023-02-04T08:27:56;8.60;58.40
39969;DHT22;25648;47.808;19.004;2023-02-04T08:30:21;8.60;58.30
39969;DHT22;25648;47.808;19.004;2023-02-04T08:32:47;8.70;59.00
39969;DHT22;25648;47.808;19.004;2023-02-04T08:35:13;9.10;58.10
39969;DHT22;25648;47.808;19.004;2023-02-04T08:37:38;9.40;56.90
39969;DHT22;25648;47.808;19.004;2023-02-04T08:40:05;9.50;56.50
39969;DHT22;25648;47.808;19.004;2023-02-04T08:42:31;9.20;57.50
39969;DHT22;25648;47.808;19.004;2023-02-04T08:44:56;9.40;56.50
39969;DHT22;25648;47.808;19.004;2023-02-04T08:47:22;9.40;55.90
39969;DHT22;25648;47.808;19.004;2023-02-04T08:49:48;9.90;55.80
39969;DHT22;25648;47.808;19.004;2023-02-04T08:52:13;10.30;55.30
39969;DHT22;25648;47.808;19.004;2023-02-04T08:54:39;10.30;54.20
39969;DHT22;25648;47.808;19.004;2023-02-04T08:57:28;10.10;54.10
39969;DHT22;25648;47.808;19.004;2023-02-04T08:59:53;10.60;53.80
39969;DHT22;25648;47.808;19.004;2023-02-04T09:02:19;10.80;52.40
39969;DHT22;25648;47.808;19.004;2023-02-04T09:04:44;11.40;52.90
39969;DHT22;25648;47.808;19.004;2023-02-04T09:07:10;11.70;50.20
39969;DHT22;25648;47.808;19.004;2023-02-04T09:09:36;12.00;49.80
39969;DHT22;25648;47.808;19.004;2023-02-04T09:12:02;12.40;49.50
39969;DHT22;25648;47.808;19.004;2023-02-04T09:14:27;12.30;48.20
39969;DHT22;25648;47.808;19.004;2023-02-04T09:16:53;12.20;49.40
39969;DHT22;25648;47.808;19.004;2023-02-04T09:19:19;12.00;49.00
39969;DHT22;25648;47.808;19.004;2023-02-04T09:21:50;11.80;48.00
39969;DHT22;25648;47.808;19.004;2023-02-04T09:24:16;11.50;47.70
39969;DHT22;25648;47.808;19.004;2023-02-04T09:26:43;11.50;47.90
39969;DHT22;25648;47.808;19.004;2023-02-04T09:29:12;11.10;47.60
39969;DHT22;25648;47.808;19.004;2023-02-04T09:31:38;10.80;47.90
39969;DHT22;25648;47.808;19.004;2023-02-04T09:34:03;11.40;47.90
39969;DHT22;25648;47.808;19.004;2023-02-04T09:36:29;11.30;48.00
39969;DHT22;25648;47.808;19.004;2023-02-04T09:38:57;10.50;47.80
39969;DHT22;25648;47.808;19.004;2023-02-04T09:41:22;10.00;49.30
39969;DHT22;25648;47.808;19.004;2023-02-04T09:43:48;10.20;49.90
39969;DHT22;25648;47.808;19.004;2023-02-04T09:46:23;10.30;48.70
39969;DHT22;25648;47.808;19.004;2023-02-04T09:48:53;9.90;49.70
39969;DHT22;25648;47.808;19.004;2023-02-04T09:51:27;9.70;49.40
39969;DHT22;25648;47.808;19.004;2023-02-04T09:54:01;9.40;49.90
39969;DHT22;25648;47.808;19.004;2023-02-04T09:56:30;9.20;50.80
39969;DHT22;25648;47.808;19.004;2023-02-04T09:58:55;9.70;49.90
39969;DHT22;25648;47.808;19.004;2023-02-04T10:01:21;9.90;49.80
39969;DHT22;25648;47.808;19.004;2023-02-04T10:03:48;9.50;48.90
39969;DHT22;25648;47.808;19.004;2023-02-04T10:06:20;9.80;49.60
39969;DHT22;25648;47.808;19.004;2023-02-04T10:08:48;10.50;48.60
39969;DHT22;25648;47.808;19.004;2023-02-04T10:11:15;10.90;48.00
39969;DHT22;25648;47.808;19.004;2023-02-04T10:13:49;11.10;46.90
39969;DHT22;25648;47.808;19.004;2023-02-04T10:16:18;12.40;45.80
39969;DHT22;25648;47.808;19.004;2023-02-04T10:18:44;12.90;45.00
39969;DHT22;25648;47.808;19.004;2023-02-04T10:21:29;13.60;44.70
39969;DHT22;25648;47.808;19.004;2023-02-04T10:23:58;14.40;44.90
39969;DHT22;25648;47.808;19.004;2023-02-04T10:26:29;15.40;42.70
39969;DHT22;25648;47.808;19.004;2023-02-04T10:31:35;16.30;43.20
39969;DHT22;25648;47.808;19.004;2023-02-04T10:34:08;16.00;42.10
39969;DHT22;25648;47.808;19.004;2023-02-04T10:36:35;15.80;41.80
39969;DHT22;25648;47.808;19.004;2023-02-04T10:39:20;15.30;42.00
39969;DHT22;25648;47.808;19.004;2023-02-04T10:41:57;14.70;42.10
39969;DHT22;25648;47.808;19.004;2023-02-04T10:47:17;13.90;43.40
39969;DHT22;25648;47.808;19.004;2023-02-04T10:50:14;13.30;44.80
39969;DHT22;25648;47.808;19.004;2023-02-04T10:52:42;13.80;43.20
39969;DHT22;25648;47.808;19.004;2023-02-04T10:55:14;13.90;43.80
39969;DHT22;25648;47.808;19.004;2023-02-04T10:57:44;13.50;42.30
39969;DHT22;25648;47.808;19.004;2023-02-04T11:00:22;12.70;44.60
39969;DHT22;25648;47.808;19.004;2023-02-04T11:02:58;11.80;44.40
39969;DHT22;25648;47.808;19.004;2023-02-04T11:05:33;12.10;45.30
39969;DHT22;25648;47.808;19.004;2023-02-04T11:08:00;12.10;45.40
39969;DHT22;25648;47.808;19.004;2023-02-04T11:10:33;12.50;44.10
39969;DHT22;25648;47.808;19.004;2023-02-04T11:13:01;13.10;43.50
39969;DHT22;25648;47.808;19.004;2023-02-04T11:15:46;13.00;43.60
39969;DHT22;25648;47.808;19.004;2023-02-04T11:18:26;11.90;44.60
39969;DHT22;25648;47.808;19.004;2023-02-04T11:20:56;12.20;44.20
39969;DHT22;25648;47.808;19.004;2023-02-04T11:34:06;11.60;43.80
39969;DHT22;25648;47.808;19.004;2023-02-04T11:36:32;11.00;44.40
39969;DHT22;25648;47.808;19.004;2023-02-04T11:39:06;10.40;45.00
39969;DHT22;25648;47.808;19.004;2023-02-04T11:41:37;9.70;46.00
39969;DHT22;25648;47.808;19.004;2023-02-04T11:44:03;9.70;46.60
39969;DHT22;25648;47.808;19.004;2023-02-04T11:46:29;9.70;46.40
39969;DHT22;25648;47.808;19.004;2023-02-04T11:48:56;9.80;46.60
39969;DHT22;25648;47.808;19.004;2023-02-04T11:51:30;9.10;46.50
39969;DHT22;25648;47.808;19.004;2023-02-04T11:53:57;8.90;47.40
39969;DHT22;25648;47.808;19.004;2023-02-04T11:56:23;8.80;47.10
39969;DHT22;25648;47.808;19.004;2023-02-04T11:58:55;9.00;46.90
39969;DHT22;25648;47.808;19.004;2023-02-04T12:01:24;9.40;46.60
39969;DHT22;25648;47.808;19.004;2023-02-04T12:03:56;9.00;45.90
39969;DHT22;25648;47.808;19.004;2023-02-04T12:06:24;8.90;46.20
39969;DHT22;25648;47.808;19.004;2023-02-04T12:08:50;8.50;46.40
39969;DHT22;25648;47.808;19.004;2023-02-04T12:11:28;8.40;46.40
39969;DHT22;25648;47.808;19.004;2023-02-04T12:14:06;8.80;46.70
39969;DHT22;25648;47.808;19.004;2023-02-04T12:16:47;8.60;46.00
39969;DHT22;25648;47.808;19.004;2023-02-04T12:19:13;9.20;46.50
39969;DHT22;25648;47.808;19.004;2023-02-04T12:21:40;9.60;46.50
39969;DHT22;25648;47.808;19.004;2023-02-04T12:24:06;10.10;46.00
39969;DHT22;25648;47.808;19.004;2023-02-04T12:26:32;10.40;45.40
39969;DHT22;25648;47.808;19.004;2023-02-04T12:28:58;10.10;44.80
39969;DHT22;25648;47.808;19.004;2023-02-04T12:31:27;9.90;45.50
39969;DHT22;25648;47.808;19.004;2023-02-04T12:33:53;9.50;45.80
39969;DHT22;25648;47.808;19.004;2023-02-04T12:36:19;9.50;46.10
39969;DHT22;25648;47.808;19.004;2023-02-04T12:38:44;9.40;46.10
39969;DHT22;25648;47.808;19.004;2023-02-04T12:41:10;9.30;46.50
39969;DHT22;25648;47.808;19.004;2023-02-04T12:43:36;9.00;45.70
39969;DHT22;25648;47.808;19.004;2023-02-04T12:46:02;8.60;46.00
39969;DHT22;25648;47.808;19.004;2023-02-04T12:48:27;8.10;46.70
39969;DHT22;25648;47.808;19.004;2023-02-04T12:50:53;8.50;47.30
39969;DHT22;25648;47.808;19.004;2023-02-04T12:53:19;8.80;46.70
39969;DHT22;25648;47.808;19.004;2023-02-04T12:55:44;8.90;47.00
39969;DHT22;25648;47.808;19.004;2023-02-04T12:58:10;8.90;45.90
39969;DHT22;25648;47.808;19.004;2023-02-04T13:00:36;9.30;45.90
39969;DHT22;25648;47.808;19.004;2023-02-04T13:03:02;8.90;45.30
39969;DHT22;25648;47.808;19.004;2023-02-04T13:05:28;9.00;45.70
39969;DHT22;25648;47.808;19.004;2023-02-04T13:07:53;9.00;44.90
39969;DHT22;25648;47.808;19.004;2023-02-04T13:10:20;9.20;45.80
39969;DHT22;25648;47.808;19.004;2023-02-04T13:12:46;9.50;45.30
39969;DHT22;25648;47.808;19.004;2023-02-04T13:15:12;9.20;44.70
39969;DHT22;25648;47.808;19.004;2023-02-04T13:17:38;8.80;45.00
39969;DHT22;25648;47.808;19.004;2023-02-04T13:20:04;8.70;45.40
39969;DHT22;25648;47.808;19.004;2023-02-04T13:22:30;8.70;45.40
39969;DHT22;25648;47.808;19.004;2023-02-04T13:24:56;8.20;45.30
39969;DHT22;25648;47.808;19.004;2023-02-04T13:27:21;8.40;45.20
39969;DHT22;25648;47.808;19.004;2023-02-04T13:29:47;7.80;45.10
39969;DHT22;25648;47.808;19.004;2023-02-04T13:32:13;7.70;45.00
39969;DHT22;25648;47.808;19.004;2023-02-04T13:34:38;7.50;45.20
39969;DHT22;25648;47.808;19.004;2023-02-04T13:37:04;7.20;44.80
39969;DHT22;25648;47.808;19.004;2023-02-04T13:39:30;7.60;45.40
39969;DHT22;25648;47.808;19.004;2023-02-04T13:41:56;7.70;44.80
39969;DHT22;25648;47.808;19.004;2023-02-04T13:44:21;7.50;44.40
39969;DHT22;25648;47.808;19.004;2023-02-04T13:46:47;7.80;44.40
39969;DHT22;25648;47.808;19.004;2023-02-04T13:49:13;7.80;44.00
39969;DHT22;25648;47.808;19.004;2023-02-04T13:51:38;7.90;44.20
39969;DHT22;25648;47.808;19.004;2023-02-04T13:54:04;7.70;44.00
39969;DHT22;25648;47.808;19.004;2023-02-04T13:56:30;7.80;44.50
39969;DHT22;25648;47.808;19.004;2023-02-04T13:58:57;7.40;43.60
39969;DHT22;25648;47.808;19.004;2023-02-04T14:01:23;7.10;44.30
39969;DHT22;25648;47.808;19.004;2023-02-04T14:03:49;6.90;44.10
39969;DHT22;25648;47.808;19.004;2023-02-04T14:06:15;7.00;45.20
39969;DHT22;25648;47.808;19.004;2023-02-04T14:08:45;7.30;44.80
39969;DHT22;25648;47.808;19.004;2023-02-04T14:11:11;7.50;43.90
39969;DHT22;25648;47.808;19.004;2023-02-04T14:13:37;7.70;44.10
39969;DHT22;25648;47.808;19.004;2023-02-04T14:16:03;7.80;43.70
39969;DHT22;25648;47.808;19.004;2023-02-04T14:18:29;8.10;44.20
39969;DHT22;25648;47.808;19.004;2023-02-04T14:20:55;7.60;45.00
39969;DHT22;25648;47.808;19.004;2023-02-04T14:23:21;7.60;45.00
39969;DHT22;25648;47.808;19.004;2023-02-04T14:25:48;7.50;44.50
39969;DHT22;25648;47.808;19.004;2023-02-04T14:28:13;7.10;45.50
39969;DHT22;25648;47.808;19.004;2023-02-04T14:30:39;7.30;45.80
39969;DHT22;25648;47.808;19.004;2023-02-04T14:33:05;7.00;45.40
39969;DHT22;25648;47.808;19.004;2023-02-04T14:35:36;6.90;45.80
39969;DHT22;25648;47.808;19.004;2023-02-04T14:38:02;7.10;45.70
39969;DHT22;25648;47.808;19.004;2023-02-04T14:40:28;6.70;45.70
39969;DHT22;25648;47.808;19.004;2023-02-04T14:42:53;6.40;46.20
39969;DHT22;25648;47.808;19.004;2023-02-04T14:45:19;6.50;46.60
39969;DHT22;25648;47.808;19.004;2023-02-04T14:47:45;6.30;46.40
39969;DHT22;25648;47.808;19.004;2023-02-04T14:50:14;6.10;47.20
39969;DHT22;25648;47.808;19.004;2023-02-04T14:52:40;6.20;47.00
39969;DHT22;25648;47.808;19.004;2023-02-04T14:55:07;6.50;46.50
39969;DHT22;25648;47.808;19.004;2023-02-04T14:57:34;6.70;45.90
39969;DHT22;25648;47.808;19.004;2023-02-04T15:00:04;6.60;45.10
39969;DHT22;25648;47.808;19.004;2023-02-04T15:02:31;6.90;46.20
39969;DHT22;25648;47.808;19.004;2023-02-04T15:04:56;7.30;45.20
39969;DHT22;25648;47.808;19.004;2023-02-04T15:07:22;7.40;44.10
39969;DHT22;25648;47.808;19.004;2023-02-04T15:09:48;7.40;44.40
39969;DHT22;25648;47.808;19.004;2023-02-04T15:12:14;7.40;44.00
39969;DHT22;25648;47.808;19.004;2023-02-04T15:14:39;7.00;44.30
39969;DHT22;25648;47.808;19.004;2023-02-04T15:17:05;7.10;44.70
39969;DHT22;25648;47.808;19.004;2023-02-04T15:19:31;7.40;45.10
39969;DHT22;25648;47.808;19.004;2023-02-04T15:21:56;7.40;44.90
39969;DHT22;25648;47.808;19.004;2023-02-04T15:24:22;6.90;44.60
39969;DHT22;25648;47.808;19.004;2023-02-04T15:26:51;6.90;44.70
39969;DHT22;25648;47.808;19.004;2023-02-04T15:29:17;6.70;45.30
39969;DHT22;25648;47.808;19.004;2023-02-04T15:31:43;6.30;45.40
39969;DHT22;25648;47.808;19.004;2023-02-04T15:34:08;6.10;45.90
39969;DHT22;25648;47.808;19.004;2023-02-04T15:36:34;6.10;45.60
39969;DHT22;25648;47.808;19.004;2023-02-04T15:39:00;6.20;46.40
39969;DHT22;25648;47.808;19.004;2023-02-04T15:41:25;6.10;45.50
39969;DHT22;25648;47.808;19.004;2023-02-04T15:43:51;5.80;46.20
39969;DHT22;25648;47.808;19.004;2023-02-04T15:46:17;5.50;47.00