sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:00:46;16;13;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:04:47;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:07:14;11;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:09:42;12;12;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:12:09;12;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:14:37;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:17:04;11;11;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:19:32;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:21:59;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:24:29;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:26:56;10;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:29:24;12;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:31:52;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:34:19;11;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:36:47;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:39:14;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:41:42;13;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:44:09;11;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:46:37;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:49:04;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:51:32;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:53:59;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:56:26;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T00:58:55;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:01:22;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:03:50;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:06:19;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:08:47;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:11:15;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:13:43;10;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:16:11;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:18:40;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:21:09;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:23:39;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:26:06;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:28:34;9;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:31:01;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:33:29;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:35:57;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:38:25;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:40:53;7;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:43:20;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:45:48;10;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:48:15;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:50:43;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:53:10;7;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:55:39;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T01:58:07;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:00:34;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:03:02;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:05:29;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:07:57;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:10:24;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:12:52;7;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:15:20;4;4;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:17:47;8;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:20:15;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:22:42;9;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:25:10;7;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:27:38;8;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:30:07;8;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:32:35;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:35:04;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:37:33;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:40:00;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:42:28;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:44:56;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:47:23;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:49:51;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:52:18;7;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:54:46;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:57:14;8;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T02:59:41;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:02:09;8;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:04:36;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:07:04;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:09:32;8;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:11:59;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:14:27;6;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:16:54;7;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:19:22;7;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:21:50;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:24:17;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:26:46;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:29:13;8;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:31:41;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:34:08;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:36:36;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:39:03;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:41:31;8;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:43:59;8;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:46:26;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:48:54;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:51:21;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:53:49;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:56:17;8;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T03:58:44;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:01:12;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:03:39;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:06:07;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:08:34;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:11:02;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:13:31;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:15:59;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:18:27;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:20:54;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:23:22;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:25:49;9;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:28:17;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:30:44;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:33:13;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:35:40;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:38:09;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:40:36;8;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:43:03;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:45:31;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:47:58;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:50:26;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:52:54;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:55:21;8;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T04:57:49;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:00:16;9;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:02:44;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:05:11;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:07:39;9;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:10:07;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:12:35;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:15:02;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:17:30;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:19:58;8;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:22:25;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:24:53;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:27:20;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:29:48;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:32:16;11;11;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:34:43;11;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:37:10;11;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:39:38;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:42:11;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:44:39;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:47:06;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:49:34;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:52:01;13;12;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:54:29;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:56:56;14;11;
42410;PMS5003;28056;51.112;0.984;2022-07-12T05:59:23;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:01:51;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:04:19;11;11;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:06:46;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:09:14;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:11:41;10;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:14:09;11;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:16:36;11;11;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:19:04;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:21:31;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:23:59;11;11;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:26:26;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:28:54;12;11;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:31:21;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:33:49;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:36:17;14;12;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:38:44;12;11;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:41:11;11;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:43:39;12;12;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:46:06;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:48:34;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:51:01;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:53:29;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:55:56;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T06:58:23;12;12;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:00:51;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:03:18;12;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:05:46;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:08:14;10;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:10:46;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:13:14;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:15:41;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:18:09;11;11;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:20:36;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:23:04;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:25:31;11;11;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:27:59;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:30:26;11;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:32:53;13;11;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:35:21;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:37:49;11;11;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:40:16;11;11;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:42:44;11;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:45:11;10;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:47:42;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:50:10;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:52:38;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:55:06;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T07:57:33;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:00:00;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:02:34;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:05:01;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:07:29;8;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:09:56;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:12:24;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:14:51;10;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:17:19;9;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:19:46;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:22:15;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:24:42;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:27:10;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:29:37;10;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:32:05;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:34:33;11;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:37:00;9;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:39:28;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:41:56;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:44:24;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:46:52;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:49:19;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:51:47;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:54:14;8;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:56:43;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T08:59:11;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:01:41;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:04:11;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:06:39;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:09:07;9;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:11:35;11;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:14:04;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:16:32;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:19:11;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:21:46;10;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:24:15;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:26:42;10;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:29:10;11;11;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:31:40;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:34:08;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:36:36;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:39:05;12;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:41:33;11;11;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:44:01;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:46:30;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:48:58;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:51:26;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:53:58;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:56:28;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T09:59:01;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:01:31;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:03:59;9;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:06:28;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:08:57;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:11:24;12;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:13:52;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:16:24;10;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:19:20;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:21:48;8;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:24:49;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:27:33;9;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:30:40;10;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:33:14;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:35:57;8;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:38:26;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:40:53;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:43:22;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:45:51;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:48:19;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:50:50;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:53:20;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:56:06;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T10:58:35;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:01:04;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:03:35;8;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:06:05;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:08:46;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:11:18;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:13:47;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:16:14;10;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:18:41;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:21:09;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:23:37;6;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:26:05;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:28:33;11;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:31:02;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:33:31;9;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:36:00;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:38:29;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:40:57;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:43:25;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:45:53;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:48:22;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:50:51;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:53:20;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:55:49;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T11:58:18;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:00:46;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:03:16;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:05:45;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:08:14;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:10:42;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:13:18;10;10;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:15:49;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:18:28;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:20:58;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:23:27;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:26:12;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:28:41;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:31:11;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:33:40;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:36:25;9;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:38:54;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:41:22;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:43:59;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:46:43;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:49:12;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:51:56;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:54:32;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:57:00;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T12:59:28;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:01:56;8;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:04:27;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:06:55;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:09:22;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:11:49;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:14:17;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:16:45;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:19:12;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:21:40;9;9;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:24:07;8;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:26:35;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:29:03;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:31:30;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:33:57;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:36:25;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:38:52;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:41:19;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:43:46;6;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:46:14;11;11;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:48:42;4;4;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:51:12;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:53:40;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:56:07;8;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T13:58:35;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:01:02;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:03:30;8;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:05:57;7;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:08:24;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:10:52;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:13:19;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:15:46;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:18:14;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:20:41;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:23:11;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:25:38;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:28:05;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:30:33;8;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:33:00;6;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:35:27;4;4;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:37:56;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:40:23;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:42:51;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:45:18;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:47:46;4;4;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:50:14;4;4;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:52:42;4;4;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:55:09;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T14:57:37;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:00:06;13;13;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:02:35;12;12;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:05:02;9;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:07:30;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:09:59;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:12:26;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:14:53;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:17:21;7;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:19:48;7;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:22:15;8;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:24:43;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:27:10;8;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:29:39;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:32:06;6;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:34:34;10;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:37:01;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:39:29;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:41:56;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:44:23;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:46:51;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:49:19;8;8;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:51:46;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:54:14;4;4;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:56:41;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T15:59:08;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:01:36;8;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:04:03;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:06:31;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:08:58;7;7;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:11:25;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:13:53;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:16:20;7;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:18:48;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:21:15;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:23:43;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:26:10;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:28:38;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:31:05;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:33:33;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:36:01;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:38:29;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:40:56;7;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:43:23;6;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:45:51;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:48:18;8;6;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:50:46;5;5;
42410;PMS5003;28056;51.112;0.984;2022-07-12T16:53:13;5;5;