sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46290;SDS011;32023;44.444;26.006;2023-05-28T00:01:25;9.90;;;6.75;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:03:54;12.55;;;7.00;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:08:51;13.13;;;7.03;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:11:28;14.45;;;7.00;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:13:57;12.13;;;6.75;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:16:25;10.48;;;8.30;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:18:52;16.80;;;7.78;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:21:18;10.75;;;7.30;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:23:45;10.02;;;7.28;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:26:17;12.35;;;6.55;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:28:43;11.20;;;7.75;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:31:09;11.07;;;7.45;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:33:37;10.30;;;7.50;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:36:03;11.13;;;7.65;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:38:30;10.30;;;8.15;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:40:56;15.35;;;9.13;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:43:23;9.98;;;8.13;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:45:49;13.05;;;9.10;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:48:16;12.63;;;7.53;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:50:43;10.82;;;8.05;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:53:10;14.57;;;8.55;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:55:38;10.85;;;7.90;;
46290;SDS011;32023;44.444;26.006;2023-05-28T00:58:13;13.60;;;7.93;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:00:41;13.75;;;8.77;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:03:10;14.93;;;8.52;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:05:37;14.30;;;8.88;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:08:12;11.75;;;9.23;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:10:38;11.82;;;8.52;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:13:05;12.52;;;9.40;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:15:33;12.75;;;9.45;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:18:01;12.80;;;9.10;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:25:36;13.90;;;9.15;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:28:12;12.43;;;9.27;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:30:39;17.70;;;10.50;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:33:06;14.00;;;9.43;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:35:32;14.73;;;10.80;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:37:59;15.45;;;10.20;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:40:28;12.02;;;9.75;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:42:55;14.60;;;9.43;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:45:23;21.08;;;10.43;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:47:50;15.00;;;10.23;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:50:18;23.20;;;10.05;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:52:45;14.35;;;9.80;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:55:11;10.90;;;9.40;;
46290;SDS011;32023;44.444;26.006;2023-05-28T01:57:38;15.50;;;10.40;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:00:05;16.08;;;10.88;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:02:32;18.23;;;10.10;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:04:59;13.00;;;10.30;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:07:26;17.65;;;10.65;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:09:52;14.80;;;10.38;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:12:18;12.02;;;10.70;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:14:50;14.35;;;10.63;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:17:17;14.05;;;11.13;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:19:44;17.20;;;10.80;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:22:10;14.48;;;10.20;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:24:37;13.88;;;10.55;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:27:05;13.02;;;10.43;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:29:35;15.82;;;10.65;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:32:07;18.45;;;10.43;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:34:33;18.15;;;10.40;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:37:00;16.33;;;10.48;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:39:27;13.23;;;10.38;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:41:54;15.18;;;10.63;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:44:21;17.92;;;11.20;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:46:48;16.98;;;11.35;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:49:14;12.55;;;10.85;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:51:41;15.57;;;11.05;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:54:07;15.40;;;11.57;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:56:33;15.18;;;11.25;;
46290;SDS011;32023;44.444;26.006;2023-05-28T02:59:00;17.63;;;12.23;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:01:26;15.20;;;11.50;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:03:52;17.23;;;11.75;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:06:18;17.70;;;12.18;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:08:45;15.82;;;11.60;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:11:11;16.40;;;12.20;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:13:37;18.73;;;12.05;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:16:10;16.55;;;12.18;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:18:36;15.82;;;11.88;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:21:03;15.25;;;11.88;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:23:31;21.40;;;12.88;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:25:58;19.98;;;12.13;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:28:24;19.77;;;12.27;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:30:51;13.90;;;11.82;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:33:20;15.10;;;11.93;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:35:46;16.55;;;12.25;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:38:13;16.98;;;11.93;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:40:39;15.13;;;11.82;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:43:07;16.42;;;12.70;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:45:33;17.50;;;12.63;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:48:01;18.77;;;12.50;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:50:28;19.17;;;12.60;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:52:54;20.10;;;11.43;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:55:21;16.65;;;12.30;;
46290;SDS011;32023;44.444;26.006;2023-05-28T03:57:47;19.80;;;12.40;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:00:14;16.23;;;11.05;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:02:41;15.88;;;12.05;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:05:07;14.10;;;11.77;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:07:37;14.25;;;10.27;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:10:10;16.35;;;9.98;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:12:40;13.98;;;10.63;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:15:06;12.50;;;10.13;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:17:34;18.33;;;10.80;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:20:03;16.48;;;10.15;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:22:32;15.18;;;11.32;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:24:59;15.18;;;10.88;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:27:26;16.55;;;11.45;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:29:53;15.23;;;11.93;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:32:22;14.50;;;11.90;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:34:49;14.73;;;12.20;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:37:19;21.10;;;11.90;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:39:55;15.43;;;12.25;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:42:21;14.57;;;13.05;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:44:48;17.58;;;12.25;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:47:19;21.98;;;12.25;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:49:47;17.52;;;10.13;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:52:14;14.90;;;10.38;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:54:44;11.80;;;9.55;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:57:11;13.85;;;9.48;;
46290;SDS011;32023;44.444;26.006;2023-05-28T04:59:37;13.02;;;9.45;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:02:03;16.90;;;9.80;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:04:30;14.75;;;8.27;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:06:56;17.42;;;9.98;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:09:23;14.15;;;8.57;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:11:49;17.30;;;9.75;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:14:16;14.68;;;9.95;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:16:42;15.00;;;10.27;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:19:09;15.45;;;11.73;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:21:40;16.90;;;11.85;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:24:06;16.65;;;11.10;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:26:42;13.77;;;8.82;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:29:14;19.55;;;8.43;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:31:49;12.18;;;6.55;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:34:15;13.80;;;7.03;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:36:42;10.15;;;6.05;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:39:08;10.02;;;6.05;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:41:34;11.45;;;5.93;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:44:03;9.98;;;5.95;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:49:03;11.18;;;5.07;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:51:33;13.52;;;5.40;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:53:59;8.23;;;5.00;;
46290;SDS011;32023;44.444;26.006;2023-05-28T05:56:43;9.35;;;5.47;;
46290;SDS011;32023;44.444;26.006;2023-05-28T06:02:01;12.63;;;5.97;;
46290;SDS011;32023;44.444;26.006;2023-05-28T06:04:30;12.90;;;5.70;;
46290;SDS011;32023;44.444;26.006;2023-05-28T06:07:01;9.82;;;4.88;;
46290;SDS011;32023;44.444;26.006;2023-05-28T06:09:35;8.45;;;5.18;;
46290;SDS011;32023;44.444;26.006;2023-05-28T06:12:02;12.35;;;5.60;;
46290;SDS011;32023;44.444;26.006;2023-05-28T06:14:28;9.73;;;5.55;;
46290;SDS011;32023;44.444;26.006;2023-05-28T06:16:55;11.05;;;5.43;;
46290;SDS011;32023;44.444;26.006;2023-05-28T06:19:21;15.00;;;5.65;;
46290;SDS011;32023;44.444;26.006;2023-05-28T06:21:51;9.60;;;4.85;;
46290;SDS011;32023;44.444;26.006;2023-05-28T06:24:17;17.90;;;5.47;;
46290;SDS011;32023;44.444;26.006;2023-05-28T06:26:44;10.25;;;5.13;;
46290;SDS011;32023;44.444;26.006;2023-05-28T06:31:52;16.33;;;4.80;;
46290;SDS011;32023;44.444;26.006;2023-05-28T06:34:19;9.50;;;4.97;;
46290;SDS011;32023;44.444;26.006;2023-05-28T06:39:18;10.97;;;5.57;;
46290;SDS011;32023;44.444;26.006;2023-05-28T06:41:47;16.42;;;5.15;;
46290;SDS011;32023;44.444;26.006;2023-05-28T06:50:47;8.98;;;5.47;;
46290;SDS011;32023;44.444;26.006;2023-05-28T06:53:16;10.48;;;4.65;;
46290;SDS011;32023;44.444;26.006;2023-05-28T06:55:43;7.35;;;4.40;;
46290;SDS011;32023;44.444;26.006;2023-05-28T06:58:10;7.32;;;4.47;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:00:37;7.82;;;3.85;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:03:15;7.03;;;4.30;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:05:43;9.73;;;4.22;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:08:11;12.30;;;5.28;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:10:38;8.43;;;4.18;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:13:05;8.65;;;4.30;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:15:52;8.40;;;4.25;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:18:28;10.57;;;4.88;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:21:04;7.25;;;4.05;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:23:37;9.10;;;4.40;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:26:10;10.85;;;4.30;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:28:47;13.70;;;4.70;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:31:16;8.10;;;4.68;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:33:43;8.57;;;4.70;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:36:10;8.27;;;4.13;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:38:37;11.23;;;4.72;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:41:06;8.43;;;4.00;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:43:32;13.32;;;4.53;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:45:59;16.17;;;4.30;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:48:31;8.68;;;4.22;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:50:57;6.68;;;3.95;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:53:25;7.72;;;4.32;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:55:54;9.57;;;4.50;;
46290;SDS011;32023;44.444;26.006;2023-05-28T07:58:23;9.55;;;4.03;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:01:05;5.70;;;4.00;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:03:37;9.07;;;4.22;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:06:08;5.68;;;3.92;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:08:47;9.90;;;4.20;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:11:22;8.82;;;4.15;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:16:37;14.43;;;4.72;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:19:06;6.10;;;3.65;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:21:46;9.32;;;4.43;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:24:24;7.80;;;4.47;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:26:55;13.60;;;4.90;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:29:24;6.40;;;4.40;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:31:56;6.32;;;3.70;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:34:28;9.25;;;4.05;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:37:21;9.63;;;4.07;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:40:04;7.00;;;3.63;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:42:36;9.20;;;4.35;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:45:18;7.75;;;3.65;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:47:47;12.93;;;5.07;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:50:17;10.03;;;4.20;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:52:56;8.27;;;4.28;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:55:24;6.65;;;3.85;;
46290;SDS011;32023;44.444;26.006;2023-05-28T08:58:03;9.50;;;4.20;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:00:30;8.20;;;4.30;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:02:57;8.60;;;4.20;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:05:27;8.35;;;4.00;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:08:05;9.82;;;4.90;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:10:39;6.22;;;3.78;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:13:19;11.80;;;4.57;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:19:27;6.15;;;4.18;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:21:57;10.95;;;4.30;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:24:32;9.35;;;4.07;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:27:11;13.90;;;3.95;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:29:39;6.20;;;4.53;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:32:19;11.32;;;4.03;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:34:48;7.70;;;4.18;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:37:29;13.70;;;6.75;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:40:31;10.23;;;5.03;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:43:07;7.15;;;3.63;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:48:10;8.90;;;4.32;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:50:42;6.50;;;3.83;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:53:28;5.95;;;3.92;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:56:08;7.15;;;4.40;;
46290;SDS011;32023;44.444;26.006;2023-05-28T09:58:54;18.90;;;3.95;;
46290;SDS011;32023;44.444;26.006;2023-05-28T10:02:09;12.35;;;4.70;;
46290;SDS011;32023;44.444;26.006;2023-05-28T10:08:11;8.73;;;4.95;;
46290;SDS011;32023;44.444;26.006;2023-05-28T10:10:53;7.35;;;4.85;;
46290;SDS011;32023;44.444;26.006;2023-05-28T10:13:23;9.43;;;4.68;;
46290;SDS011;32023;44.444;26.006;2023-05-28T10:18:48;7.05;;;4.32;;
46290;SDS011;32023;44.444;26.006;2023-05-28T10:21:16;6.20;;;4.90;;
46290;SDS011;32023;44.444;26.006;2023-05-28T10:23:50;7.68;;;5.22;;
46290;SDS011;32023;44.444;26.006;2023-05-28T10:26:21;5.65;;;4.38;;
46290;SDS011;32023;44.444;26.006;2023-05-28T10:28:56;7.72;;;5.55;;
46290;SDS011;32023;44.444;26.006;2023-05-28T10:31:31;9.80;;;7.13;;
46290;SDS011;32023;44.444;26.006;2023-05-28T10:34:00;7.68;;;5.20;;
46290;SDS011;32023;44.444;26.006;2023-05-28T10:36:28;10.82;;;4.82;;
46290;SDS011;32023;44.444;26.006;2023-05-28T10:38:58;7.57;;;5.20;;
46290;SDS011;32023;44.444;26.006;2023-05-28T10:41:32;6.53;;;4.50;;
46290;SDS011;32023;44.444;26.006;2023-05-28T10:44:11;9.23;;;5.03;;
46290;SDS011;32023;44.444;26.006;2023-05-28T10:46:43;7.67;;;4.83;;
46290;SDS011;32023;44.444;26.006;2023-05-28T10:49:17;12.13;;;5.35;;
46290;SDS011;32023;44.444;26.006;2023-05-28T10:52:07;11.27;;;4.38;;
46290;SDS011;32023;44.444;26.006;2023-05-28T10:54:48;7.03;;;4.28;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:00:09;11.55;;;4.50;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:02:54;7.03;;;4.50;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:07:58;8.15;;;4.68;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:10:29;13.18;;;4.40;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:13:02;7.28;;;4.05;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:15:31;11.95;;;4.28;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:18:00;7.57;;;4.10;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:20:26;6.88;;;4.70;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:23:13;10.35;;;4.70;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:25:44;5.50;;;4.30;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:28:13;8.27;;;4.20;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:30:51;7.22;;;4.88;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:33:30;8.80;;;4.97;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:35:59;9.40;;;4.50;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:38:32;9.90;;;4.45;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:41:07;7.05;;;4.03;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:43:50;6.43;;;4.30;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:46:21;5.63;;;4.50;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:49:12;9.07;;;6.40;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:51:39;9.32;;;5.03;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:54:14;9.23;;;3.97;;
46290;SDS011;32023;44.444;26.006;2023-05-28T11:57:27;7.95;;;4.47;;
46290;SDS011;32023;44.444;26.006;2023-05-28T12:02:44;9.93;;;4.25;;
46290;SDS011;32023;44.444;26.006;2023-05-28T12:05:22;8.75;;;4.25;;
46290;SDS011;32023;44.444;26.006;2023-05-28T12:08:05;10.40;;;4.68;;
46290;SDS011;32023;44.444;26.006;2023-05-28T12:10:32;6.57;;;4.15;;
46290;SDS011;32023;44.444;26.006;2023-05-28T12:12:59;6.95;;;4.15;;
46290;SDS011;32023;44.444;26.006;2023-05-28T12:18:42;7.07;;;4.20;;
46290;SDS011;32023;44.444;26.006;2023-05-28T12:21:33;6.60;;;4.43;;
46290;SDS011;32023;44.444;26.006;2023-05-28T12:24:18;11.45;;;4.45;;
46290;SDS011;32023;44.444;26.006;2023-05-28T12:26:44;5.63;;;4.20;;
46290;SDS011;32023;44.444;26.006;2023-05-28T12:29:17;10.47;;;4.77;;
46290;SDS011;32023;44.444;26.006;2023-05-28T12:31:58;11.45;;;3.97;;
46290;SDS011;32023;44.444;26.006;2023-05-28T12:34:32;5.60;;;4.47;;
46290;SDS011;32023;44.444;26.006;2023-05-28T12:36:59;7.78;;;4.45;;
46290;SDS011;32023;44.444;26.006;2023-05-28T12:39:29;11.88;;;5.05;;
46290;SDS011;32023;44.444;26.006;2023-05-28T12:44:57;10.32;;;5.00;;
46290;SDS011;32023;44.444;26.006;2023-05-28T12:47:31;8.20;;;4.85;;
46290;SDS011;32023;44.444;26.006;2023-05-28T12:50:26;9.70;;;4.75;;
46290;SDS011;32023;44.444;26.006;2023-05-28T12:52:59;6.90;;;4.20;;
46290;SDS011;32023;44.444;26.006;2023-05-28T12:55:30;4.88;;;4.00;;
46290;SDS011;32023;44.444;26.006;2023-05-28T12:57:59;5.53;;;4.03;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:00:25;10.30;;;4.43;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:03:26;9.48;;;4.18;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:05:53;11.27;;;4.80;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:11:06;8.27;;;4.05;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:13:42;8.85;;;4.63;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:16:22;9.50;;;4.13;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:18:48;6.72;;;3.83;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:21:22;5.90;;;3.65;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:23:57;13.13;;;4.20;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:26:29;7.78;;;3.95;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:29:05;11.98;;;4.95;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:31:39;9.18;;;4.05;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:34:11;14.15;;;5.82;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:36:40;8.57;;;4.72;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:39:15;13.67;;;4.30;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:41:51;9.73;;;5.35;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:44:34;7.72;;;4.72;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:47:03;5.93;;;3.80;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:49:30;6.03;;;4.10;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:51:56;8.48;;;4.10;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:54:26;8.23;;;3.92;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:56:54;10.85;;;4.20;;
46290;SDS011;32023;44.444;26.006;2023-05-28T13:59:28;7.43;;;3.78;;
46290;SDS011;32023;44.444;26.006;2023-05-28T14:01:58;5.15;;;3.00;;
46290;SDS011;32023;44.444;26.006;2023-05-28T14:04:32;7.78;;;3.45;;
46290;SDS011;32023;44.444;26.006;2023-05-28T14:06:58;7.95;;;3.85;;
46290;SDS011;32023;44.444;26.006;2023-05-28T14:09:28;7.53;;;3.53;;
46290;SDS011;32023;44.444;26.006;2023-05-28T14:12:07;6.30;;;3.58;;
46290;SDS011;32023;44.444;26.006;2023-05-28T14:14:36;7.50;;;4.00;;
46290;SDS011;32023;44.444;26.006;2023-05-28T14:17:02;5.35;;;3.65;;
46290;SDS011;32023;44.444;26.006;2023-05-28T14:19:45;7.15;;;4.00;;
46290;SDS011;32023;44.444;26.006;2023-05-28T14:22:11;5.45;;;3.72;;
46290;SDS011;32023;44.444;26.006;2023-05-28T14:24:43;6.13;;;4.20;;
46290;SDS011;32023;44.444;26.006;2023-05-28T14:30:03;9.60;;;4.40;;
46290;SDS011;32023;44.444;26.006;2023-05-28T14:32:40;8.32;;;4.25;;
46290;SDS011;32023;44.444;26.006;2023-05-28T14:35:14;8.15;;;4.70;;
46290;SDS011;32023;44.444;26.006;2023-05-28T14:37:49;5.82;;;3.85;;
46290;SDS011;32023;44.444;26.006;2023-05-28T14:40:23;6.82;;;3.75;;
46290;SDS011;32023;44.444;26.006;2023-05-28T14:43:00;6.05;;;3.60;;
46290;SDS011;32023;44.444;26.006;2023-05-28T14:50:55;6.80;;;4.00;;
46290;SDS011;32023;44.444;26.006;2023-05-28T14:53:30;6.95;;;3.60;;
46290;SDS011;32023;44.444;26.006;2023-05-28T14:55:56;4.20;;;3.80;;
46290;SDS011;32023;44.444;26.006;2023-05-28T14:58:48;9.95;;;4.18;;
46290;SDS011;32023;44.444;26.006;2023-05-28T15:03:58;6.28;;;3.78;;
46290;SDS011;32023;44.444;26.006;2023-05-28T15:06:28;9.13;;;4.55;;
46290;SDS011;32023;44.444;26.006;2023-05-28T15:08:55;6.70;;;4.07;;
46290;SDS011;32023;44.444;26.006;2023-05-28T15:11:24;6.97;;;4.65;;
46290;SDS011;32023;44.444;26.006;2023-05-28T15:13:51;6.75;;;4.20;;
46290;SDS011;32023;44.444;26.006;2023-05-28T15:16:20;9.88;;;5.20;;
46290;SDS011;32023;44.444;26.006;2023-05-28T15:18:49;10.90;;;4.75;;
46290;SDS011;32023;44.444;26.006;2023-05-28T15:24:06;10.27;;;4.93;;
46290;SDS011;32023;44.444;26.006;2023-05-28T15:26:33;6.30;;;4.10;;
46290;SDS011;32023;44.444;26.006;2023-05-28T15:29:23;6.38;;;4.10;;
46290;SDS011;32023;44.444;26.006;2023-05-28T15:34:30;5.82;;;4.18;;
46290;SDS011;32023;44.444;26.006;2023-05-28T15:36:56;7.80;;;4.25;;
46290;SDS011;32023;44.444;26.006;2023-05-28T15:39:56;10.68;;;4.28;;
46290;SDS011;32023;44.444;26.006;2023-05-28T15:42:27;10.05;;;4.07;;
46290;SDS011;32023;44.444;26.006;2023-05-28T15:44:54;4.50;;;3.47;;
46290;SDS011;32023;44.444;26.006;2023-05-28T15:47:35;7.65;;;4.28;;
46290;SDS011;32023;44.444;26.006;2023-05-28T15:55:45;11.00;;;4.30;;
46290;SDS011;32023;44.444;26.006;2023-05-28T16:01:41;8.95;;;4.75;;
46290;SDS011;32023;44.444;26.006;2023-05-28T16:04:37;6.87;;;4.10;;
46290;SDS011;32023;44.444;26.006;2023-05-28T16:08:08;7.90;;;4.38;;
46290;SDS011;32023;44.444;26.006;2023-05-28T16:13:16;8.27;;;3.80;;