sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50205;SDS011;36098;48.390;10.856;2022-10-30T00:01:00;8.05;;;3.03;;
50205;SDS011;36098;48.390;10.856;2022-10-30T00:03:29;8.35;;;3.40;;
50205;SDS011;36098;48.390;10.856;2022-10-30T00:05:57;7.70;;;3.40;;
50205;SDS011;36098;48.390;10.856;2022-10-30T00:08:23;6.03;;;3.13;;
50205;SDS011;36098;48.390;10.856;2022-10-30T00:10:52;7.55;;;3.78;;
50205;SDS011;36098;48.390;10.856;2022-10-30T00:13:17;6.28;;;3.33;;
50205;SDS011;36098;48.390;10.856;2022-10-30T00:15:46;6.97;;;3.05;;
50205;SDS011;36098;48.390;10.856;2022-10-30T00:18:13;7.38;;;3.50;;
50205;SDS011;36098;48.390;10.856;2022-10-30T00:20:41;6.03;;;2.90;;
50205;SDS011;36098;48.390;10.856;2022-10-30T00:23:10;6.82;;;3.17;;
50205;SDS011;36098;48.390;10.856;2022-10-30T00:25:36;6.15;;;3.00;;
50205;SDS011;36098;48.390;10.856;2022-10-30T00:28:05;6.50;;;3.42;;
50205;SDS011;36098;48.390;10.856;2022-10-30T00:30:43;5.95;;;2.83;;
50205;SDS011;36098;48.390;10.856;2022-10-30T00:33:11;6.45;;;2.95;;
50205;SDS011;36098;48.390;10.856;2022-10-30T00:35:46;5.95;;;3.38;;
50205;SDS011;36098;48.390;10.856;2022-10-30T00:38:14;5.43;;;3.00;;
50205;SDS011;36098;48.390;10.856;2022-10-30T00:40:42;5.53;;;3.08;;
50205;SDS011;36098;48.390;10.856;2022-10-30T00:51:31;6.15;;;2.97;;
50205;SDS011;36098;48.390;10.856;2022-10-30T00:54:04;6.80;;;3.38;;
50205;SDS011;36098;48.390;10.856;2022-10-30T00:56:31;7.75;;;2.78;;
50205;SDS011;36098;48.390;10.856;2022-10-30T00:58:58;5.00;;;2.70;;
50205;SDS011;36098;48.390;10.856;2022-10-30T01:01:32;5.43;;;3.08;;
50205;SDS011;36098;48.390;10.856;2022-10-30T01:04:01;6.18;;;3.20;;
50205;SDS011;36098;48.390;10.856;2022-10-30T01:06:29;5.97;;;3.05;;
50205;SDS011;36098;48.390;10.856;2022-10-30T01:09:00;7.15;;;3.15;;
50205;SDS011;36098;48.390;10.856;2022-10-30T01:11:30;5.97;;;2.80;;
50205;SDS011;36098;48.390;10.856;2022-10-30T01:13:56;6.63;;;3.10;;
50205;SDS011;36098;48.390;10.856;2022-10-30T01:21:50;5.57;;;2.97;;
50205;SDS011;36098;48.390;10.856;2022-10-30T01:24:36;5.00;;;2.53;;
50205;SDS011;36098;48.390;10.856;2022-10-30T01:35:51;5.85;;;2.65;;
50205;SDS011;36098;48.390;10.856;2022-10-30T01:38:20;5.88;;;2.70;;
50205;SDS011;36098;48.390;10.856;2022-10-30T01:40:52;4.05;;;2.70;;
50205;SDS011;36098;48.390;10.856;2022-10-30T01:43:20;6.55;;;3.10;;
50205;SDS011;36098;48.390;10.856;2022-10-30T01:57:04;5.80;;;2.83;;
50205;SDS011;36098;48.390;10.856;2022-10-30T01:59:40;5.22;;;2.67;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:02:10;5.03;;;2.65;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:04:36;5.10;;;2.85;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:07:05;4.50;;;2.60;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:09:30;4.85;;;2.60;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:11:56;6.88;;;2.97;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:14:24;6.35;;;3.00;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:16:59;5.72;;;2.80;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:19:29;6.07;;;3.00;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:21:57;5.40;;;2.88;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:24:23;4.75;;;2.83;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:26:48;5.68;;;2.60;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:29:14;5.63;;;2.60;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:31:44;5.65;;;2.95;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:34:09;6.95;;;2.90;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:36:38;3.42;;;2.35;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:39:08;4.88;;;2.60;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:41:36;3.53;;;2.33;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:44:02;4.07;;;2.45;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:46:28;5.55;;;2.53;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:48:56;4.85;;;2.65;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:51:24;4.07;;;2.35;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:53:50;6.40;;;2.65;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:56:19;4.72;;;2.50;;
50205;SDS011;36098;48.390;10.856;2022-10-30T02:58:44;5.68;;;2.80;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:01:11;4.10;;;2.75;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:03:44;5.30;;;2.38;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:06:12;3.42;;;2.47;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:08:40;5.68;;;2.70;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:11:07;4.75;;;2.45;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:13:50;5.25;;;2.67;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:16:20;3.75;;;2.45;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:18:53;4.28;;;2.38;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:21:20;4.68;;;2.40;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:23:47;3.67;;;2.15;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:26:17;4.20;;;2.53;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:28:57;4.93;;;2.50;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:31:23;6.25;;;2.72;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:33:49;5.55;;;2.70;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:36:15;5.22;;;2.60;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:38:42;4.22;;;2.03;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:41:08;4.10;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:43:37;4.60;;;2.38;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:46:03;4.32;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:48:34;5.72;;;2.55;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:51:02;3.53;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:53:31;4.28;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:56:00;3.50;;;2.15;;
50205;SDS011;36098;48.390;10.856;2022-10-30T03:58:29;4.43;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:01:04;3.95;;;2.22;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:03:33;4.82;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:06:04;4.35;;;2.40;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:08:37;4.53;;;2.25;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:11:03;3.75;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:13:29;4.47;;;2.08;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:15:56;4.38;;;2.47;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:18:24;4.72;;;2.40;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:20:53;3.92;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:23:22;4.07;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:25:47;4.47;;;2.50;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:28:13;4.47;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:30:39;4.50;;;2.47;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:33:09;3.20;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:35:39;4.35;;;2.22;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:38:09;3.85;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:40:38;5.15;;;2.45;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:43:05;3.33;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:45:38;6.05;;;2.67;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:48:06;3.75;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:50:35;3.55;;;2.08;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:53:02;5.13;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:55:35;3.80;;;1.75;;
50205;SDS011;36098;48.390;10.856;2022-10-30T04:58:00;2.95;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:00:29;4.13;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:02:59;4.15;;;2.38;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:05:25;4.70;;;2.22;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:07:54;3.83;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:10:25;3.63;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:12:51;4.10;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:15:19;3.10;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:17:48;3.00;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:20:15;2.50;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:22:41;3.45;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:25:06;4.47;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:27:32;4.30;;;1.85;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:29:58;4.45;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:32:23;4.28;;;2.22;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:34:54;3.15;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:37:22;5.32;;;2.45;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:39:48;4.53;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:42:14;3.42;;;2.17;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:44:39;3.55;;;2.05;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:47:05;3.33;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:49:36;3.65;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:52:02;3.30;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:54:28;4.35;;;1.85;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:56:58;3.45;;;2.13;;
50205;SDS011;36098;48.390;10.856;2022-10-30T05:59:24;3.25;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:01:53;4.18;;;2.08;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:04:21;3.22;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:06:47;4.70;;;2.05;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:09:15;3.80;;;2.05;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:11:41;3.97;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:14:09;4.93;;;2.15;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:16:37;2.70;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:19:03;2.88;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:21:34;3.53;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:24:00;3.83;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:26:25;3.90;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:28:56;4.50;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:31:22;3.88;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:33:47;3.22;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:36:13;4.95;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:38:41;3.10;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:41:09;3.60;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:43:35;3.40;;;2.13;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:46:06;2.90;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:48:31;2.75;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:51:00;3.28;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:53:31;3.78;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:55:57;3.03;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-10-30T06:58:24;2.90;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:00:50;2.83;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:03:16;3.65;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:05:43;4.55;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:08:12;3.45;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:10:40;2.97;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:13:07;6.18;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:15:39;3.10;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:18:07;2.95;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:20:37;7.75;;;2.08;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:23:02;10.90;;;2.40;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:25:28;7.85;;;5.68;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:27:54;59.05;;;50.92;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:30:21;25.02;;;21.75;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:32:58;91.95;;;81.90;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:35:25;44.88;;;39.92;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:37:51;38.30;;;33.78;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:40:16;51.38;;;45.72;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:42:42;55.80;;;49.83;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:45:08;43.83;;;36.63;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:47:37;37.70;;;33.67;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:50:05;40.92;;;29.90;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:52:31;34.50;;;29.27;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:54:56;33.67;;;29.48;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:57:22;34.88;;;31.20;;
50205;SDS011;36098;48.390;10.856;2022-10-30T07:59:47;41.50;;;32.03;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:02:12;36.83;;;32.40;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:04:37;39.97;;;32.42;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:07:03;42.88;;;32.35;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:09:28;43.85;;;31.65;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:11:53;36.33;;;30.42;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:14:19;38.17;;;30.95;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:16:44;37.08;;;30.50;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:19:10;33.38;;;28.02;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:21:35;34.85;;;29.55;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:24:00;34.60;;;29.77;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:26:26;37.67;;;30.23;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:28:51;36.17;;;30.40;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:31:16;35.90;;;29.48;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:33:42;34.17;;;28.48;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:36:07;35.60;;;28.55;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:38:33;35.55;;;27.38;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:40:58;36.00;;;27.40;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:43:25;47.60;;;27.15;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:45:51;37.33;;;26.98;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:48:16;37.08;;;27.75;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:50:41;37.25;;;26.30;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:53:08;35.13;;;25.63;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:55:35;36.47;;;25.52;;
50205;SDS011;36098;48.390;10.856;2022-10-30T08:58:01;35.38;;;26.00;;
50205;SDS011;36098;48.390;10.856;2022-10-30T09:00:26;32.92;;;25.25;;
50205;SDS011;36098;48.390;10.856;2022-10-30T09:02:52;36.55;;;25.08;;
50205;SDS011;36098;48.390;10.856;2022-10-30T09:05:18;68.82;;;26.23;;
50205;SDS011;36098;48.390;10.856;2022-10-30T09:07:44;35.17;;;24.85;;
50205;SDS011;36098;48.390;10.856;2022-10-30T09:10:10;46.78;;;25.17;;
50205;SDS011;36098;48.390;10.856;2022-10-30T09:12:35;33.55;;;23.77;;
50205;SDS011;36098;48.390;10.856;2022-10-30T09:15:01;34.42;;;22.15;;
50205;SDS011;36098;48.390;10.856;2022-10-30T09:17:26;41.67;;;27.83;;
50205;SDS011;36098;48.390;10.856;2022-10-30T09:19:51;36.30;;;25.92;;
50205;SDS011;36098;48.390;10.856;2022-10-30T09:22:17;36.42;;;24.90;;
50205;SDS011;36098;48.390;10.856;2022-10-30T09:24:42;42.72;;;27.55;;
50205;SDS011;36098;48.390;10.856;2022-10-30T09:27:07;42.38;;;35.53;;
50205;SDS011;36098;48.390;10.856;2022-10-30T09:29:33;79.55;;;67.38;;
50205;SDS011;36098;48.390;10.856;2022-10-30T09:31:59;75.57;;;67.55;;
50205;SDS011;36098;48.390;10.856;2022-10-30T09:34:25;126.32;;;112.82;;
50205;SDS011;36098;48.390;10.856;2022-10-30T09:36:54;91.95;;;81.90;;
50205;SDS011;36098;48.390;10.856;2022-10-30T09:39:20;66.45;;;52.38;;
50205;SDS011;36098;48.390;10.856;2022-10-30T09:47:21;44.80;;;31.27;;
50205;SDS011;36098;48.390;10.856;2022-10-30T09:55:29;49.78;;;18.90;;
50205;SDS011;36098;48.390;10.856;2022-10-30T10:06:11;19.60;;;11.15;;
50205;SDS011;36098;48.390;10.856;2022-10-30T10:08:43;16.45;;;9.80;;
50205;SDS011;36098;48.390;10.856;2022-10-30T10:14:33;16.15;;;9.73;;
50205;SDS011;36098;48.390;10.856;2022-10-30T10:16:58;18.88;;;10.13;;
50205;SDS011;36098;48.390;10.856;2022-10-30T10:22:41;21.13;;;10.68;;
50205;SDS011;36098;48.390;10.856;2022-10-30T10:25:10;18.25;;;10.95;;
50205;SDS011;36098;48.390;10.856;2022-10-30T10:30:41;17.42;;;11.52;;
50205;SDS011;36098;48.390;10.856;2022-10-30T10:33:21;17.67;;;11.30;;
50205;SDS011;36098;48.390;10.856;2022-10-30T10:35:57;20.38;;;11.45;;
50205;SDS011;36098;48.390;10.856;2022-10-30T10:44:20;15.27;;;10.25;;
50205;SDS011;36098;48.390;10.856;2022-10-30T10:47:04;20.27;;;10.63;;
50205;SDS011;36098;48.390;10.856;2022-10-30T10:49:47;18.33;;;10.15;;
50205;SDS011;36098;48.390;10.856;2022-10-30T10:52:18;16.80;;;10.07;;
50205;SDS011;36098;48.390;10.856;2022-10-30T10:54:49;16.27;;;10.07;;
50205;SDS011;36098;48.390;10.856;2022-10-30T10:57:51;15.60;;;10.05;;
50205;SDS011;36098;48.390;10.856;2022-10-30T11:02:40;14.25;;;9.80;;
50205;SDS011;36098;48.390;10.856;2022-10-30T11:07:46;13.80;;;9.65;;
50205;SDS011;36098;48.390;10.856;2022-10-30T11:10:14;14.05;;;9.80;;
50205;SDS011;36098;48.390;10.856;2022-10-30T11:12:43;20.08;;;10.32;;
50205;SDS011;36098;48.390;10.856;2022-10-30T11:17:57;16.02;;;9.55;;
50205;SDS011;36098;48.390;10.856;2022-10-30T11:20:29;14.90;;;9.10;;
50205;SDS011;36098;48.390;10.856;2022-10-30T11:23:01;16.10;;;8.73;;
50205;SDS011;36098;48.390;10.856;2022-10-30T11:25:32;14.57;;;8.40;;
50205;SDS011;36098;48.390;10.856;2022-10-30T11:27:58;12.50;;;8.60;;
50205;SDS011;36098;48.390;10.856;2022-10-30T11:30:25;13.95;;;8.10;;
50205;SDS011;36098;48.390;10.856;2022-10-30T11:32:52;13.35;;;9.02;;
50205;SDS011;36098;48.390;10.856;2022-10-30T11:35:19;13.25;;;8.30;;
50205;SDS011;36098;48.390;10.856;2022-10-30T11:37:46;13.05;;;8.38;;
50205;SDS011;36098;48.390;10.856;2022-10-30T11:42:38;14.60;;;7.87;;
50205;SDS011;36098;48.390;10.856;2022-10-30T11:45:39;12.07;;;7.90;;
50205;SDS011;36098;48.390;10.856;2022-10-30T11:48:13;10.23;;;8.10;;
50205;SDS011;36098;48.390;10.856;2022-10-30T11:50:47;13.88;;;8.18;;
50205;SDS011;36098;48.390;10.856;2022-10-30T11:53:23;13.68;;;7.88;;
50205;SDS011;36098;48.390;10.856;2022-10-30T11:55:54;11.50;;;7.20;;
50205;SDS011;36098;48.390;10.856;2022-10-30T11:58:21;11.35;;;7.47;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:00:59;10.50;;;7.32;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:03:27;11.85;;;7.95;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:06:17;10.95;;;7.70;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:08:56;12.85;;;7.80;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:11:24;9.75;;;6.93;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:13:53;11.40;;;7.20;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:16:19;9.48;;;6.25;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:18:52;12.07;;;7.10;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:21:22;9.57;;;6.95;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:23:50;13.43;;;7.07;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:26:18;10.68;;;6.55;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:28:48;10.25;;;7.20;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:31:22;10.30;;;6.93;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:33:57;11.43;;;6.85;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:36:34;9.35;;;6.35;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:39:09;11.77;;;7.20;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:44:34;11.00;;;6.70;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:47:07;10.73;;;6.35;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:49:52;11.13;;;6.53;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:52:28;8.57;;;6.15;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:55:01;9.52;;;5.43;;
50205;SDS011;36098;48.390;10.856;2022-10-30T12:57:31;8.95;;;5.78;;
50205;SDS011;36098;48.390;10.856;2022-10-30T13:02:39;7.07;;;6.03;;
50205;SDS011;36098;48.390;10.856;2022-10-30T13:10:29;9.35;;;5.60;;
50205;SDS011;36098;48.390;10.856;2022-10-30T13:13:00;7.60;;;5.43;;
50205;SDS011;36098;48.390;10.856;2022-10-30T13:15:34;8.68;;;5.40;;
50205;SDS011;36098;48.390;10.856;2022-10-30T13:18:11;8.40;;;5.57;;
50205;SDS011;36098;48.390;10.856;2022-10-30T13:20:39;7.85;;;5.72;;
50205;SDS011;36098;48.390;10.856;2022-10-30T13:23:09;9.63;;;5.50;;
50205;SDS011;36098;48.390;10.856;2022-10-30T13:25:47;12.77;;;6.40;;
50205;SDS011;36098;48.390;10.856;2022-10-30T13:28:18;11.18;;;6.03;;
50205;SDS011;36098;48.390;10.856;2022-10-30T13:33:44;9.93;;;5.85;;
50205;SDS011;36098;48.390;10.856;2022-10-30T13:36:25;9.75;;;6.03;;
50205;SDS011;36098;48.390;10.856;2022-10-30T13:44:54;9.98;;;3.80;;
50205;SDS011;36098;48.390;10.856;2022-10-30T13:52:49;9.57;;;3.90;;
50205;SDS011;36098;48.390;10.856;2022-10-30T13:55:19;11.23;;;4.00;;
50205;SDS011;36098;48.390;10.856;2022-10-30T13:58:02;12.05;;;4.25;;
50205;SDS011;36098;48.390;10.856;2022-10-30T14:03:26;19.58;;;3.80;;
50205;SDS011;36098;48.390;10.856;2022-10-30T14:08:38;9.13;;;3.47;;
50205;SDS011;36098;48.390;10.856;2022-10-30T14:11:04;11.00;;;3.75;;
50205;SDS011;36098;48.390;10.856;2022-10-30T14:16:00;12.07;;;3.80;;
50205;SDS011;36098;48.390;10.856;2022-10-30T14:26:49;9.10;;;3.53;;
50205;SDS011;36098;48.390;10.856;2022-10-30T14:29:35;10.00;;;3.50;;
50205;SDS011;36098;48.390;10.856;2022-10-30T14:34:42;11.00;;;3.17;;
50205;SDS011;36098;48.390;10.856;2022-10-30T14:37:14;10.98;;;3.92;;
50205;SDS011;36098;48.390;10.856;2022-10-30T14:39:41;14.50;;;3.50;;
50205;SDS011;36098;48.390;10.856;2022-10-30T14:42:10;8.80;;;3.47;;
50205;SDS011;36098;48.390;10.856;2022-10-30T14:45:13;12.80;;;3.40;;
50205;SDS011;36098;48.390;10.856;2022-10-30T14:53:52;16.48;;;4.28;;
50205;SDS011;36098;48.390;10.856;2022-10-30T14:56:32;9.93;;;3.30;;
50205;SDS011;36098;48.390;10.856;2022-10-30T15:07:23;15.10;;;4.07;;
50205;SDS011;36098;48.390;10.856;2022-10-30T15:15:15;14.23;;;3.95;;
50205;SDS011;36098;48.390;10.856;2022-10-30T15:17:43;13.63;;;3.80;;
50205;SDS011;36098;48.390;10.856;2022-10-30T15:20:19;13.05;;;3.72;;
50205;SDS011;36098;48.390;10.856;2022-10-30T15:22:56;14.10;;;3.60;;
50205;SDS011;36098;48.390;10.856;2022-10-30T15:25:28;12.73;;;3.22;;
50205;SDS011;36098;48.390;10.856;2022-10-30T15:27:58;12.82;;;3.88;;
50205;SDS011;36098;48.390;10.856;2022-10-30T15:30:25;10.30;;;3.80;;
50205;SDS011;36098;48.390;10.856;2022-10-30T15:32:51;10.95;;;3.80;;
50205;SDS011;36098;48.390;10.856;2022-10-30T15:35:21;15.52;;;4.10;;
50205;SDS011;36098;48.390;10.856;2022-10-30T15:37:58;13.80;;;3.90;;
50205;SDS011;36098;48.390;10.856;2022-10-30T15:40:24;15.32;;;3.83;;
50205;SDS011;36098;48.390;10.856;2022-10-30T15:42:50;12.30;;;3.80;;
50205;SDS011;36098;48.390;10.856;2022-10-30T15:45:24;12.50;;;3.88;;
50205;SDS011;36098;48.390;10.856;2022-10-30T15:48:55;18.63;;;4.22;;
50205;SDS011;36098;48.390;10.856;2022-10-30T15:53:44;13.27;;;4.40;;
50205;SDS011;36098;48.390;10.856;2022-10-30T15:59:35;13.20;;;3.83;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:01:59;16.33;;;4.28;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:04:26;22.13;;;4.78;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:06:56;10.63;;;4.03;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:09:24;11.50;;;4.25;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:11:51;18.20;;;4.85;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:14:21;9.32;;;3.75;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:16:59;14.00;;;4.18;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:19:26;11.10;;;3.95;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:21:54;10.80;;;4.00;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:24:22;10.75;;;4.00;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:27:06;8.20;;;3.53;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:29:39;13.15;;;3.65;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:32:13;13.45;;;4.05;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:34:40;13.90;;;4.03;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:37:40;15.10;;;3.88;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:40:14;10.70;;;3.88;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:42:56;13.93;;;4.45;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:47:57;7.97;;;3.50;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:50:28;7.50;;;3.58;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:53:10;12.40;;;4.53;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:55:42;9.02;;;3.92;;
50205;SDS011;36098;48.390;10.856;2022-10-30T16:58:08;13.68;;;4.25;;
50205;SDS011;36098;48.390;10.856;2022-10-30T17:00:36;12.70;;;4.13;;
50205;SDS011;36098;48.390;10.856;2022-10-30T17:03:07;10.65;;;3.58;;
50205;SDS011;36098;48.390;10.856;2022-10-30T17:05:35;13.68;;;3.90;;
50205;SDS011;36098;48.390;10.856;2022-10-30T17:08:03;11.95;;;4.13;;
50205;SDS011;36098;48.390;10.856;2022-10-30T17:10:31;10.60;;;3.72;;