sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59240;BME280;45010;53.640;10.578;2023-07-22T00:02:57;100421.31;;;26.92;39.27
59240;BME280;45010;53.640;10.578;2023-07-22T00:06:08;100420.19;;;26.88;39.16
59240;BME280;45010;53.640;10.578;2023-07-22T00:09:09;100426.19;;;26.95;39.65
59240;BME280;45010;53.640;10.578;2023-07-22T00:12:10;100403.59;;;26.86;39.51
59240;BME280;45010;53.640;10.578;2023-07-22T00:15:10;100422.44;;;26.96;39.43
59240;BME280;45010;53.640;10.578;2023-07-22T00:18:12;100414.97;;;26.98;39.44
59240;BME280;45010;53.640;10.578;2023-07-22T00:21:13;100423.81;;;26.99;39.21
59240;BME280;45010;53.640;10.578;2023-07-22T00:24:13;100426.78;;;27.03;39.48
59240;BME280;45010;53.640;10.578;2023-07-22T00:27:14;100421.44;;;27.03;39.39
59240;BME280;45010;53.640;10.578;2023-07-22T00:30:15;100422.22;;;27.03;39.44
59240;BME280;45010;53.640;10.578;2023-07-22T00:33:15;100410.19;;;27.06;39.09
59240;BME280;45010;53.640;10.578;2023-07-22T00:36:15;100416.38;;;27.06;39.39
59240;BME280;45010;53.640;10.578;2023-07-22T00:39:16;100417.97;;;27.07;39.16
59240;BME280;45010;53.640;10.578;2023-07-22T00:42:16;100418.78;;;27.08;39.10
59240;BME280;45010;53.640;10.578;2023-07-22T00:45:17;100421.19;;;27.09;39.15
59240;BME280;45010;53.640;10.578;2023-07-22T00:48:17;100422.00;;;27.10;39.46
59240;BME280;45010;53.640;10.578;2023-07-22T00:51:18;100417.19;;;27.12;39.16
59240;BME280;45010;53.640;10.578;2023-07-22T00:54:19;100420.69;;;27.12;39.49
59240;BME280;45010;53.640;10.578;2023-07-22T00:57:20;100408.88;;;27.08;39.00
59240;BME280;45010;53.640;10.578;2023-07-22T01:00:21;100421.53;;;27.18;38.94
59240;BME280;45010;53.640;10.578;2023-07-22T01:03:21;100420.72;;;27.18;39.08
59240;BME280;45010;53.640;10.578;2023-07-22T01:06:22;100427.94;;;27.17;38.81
59240;BME280;45010;53.640;10.578;2023-07-22T01:09:24;100423.66;;;27.16;39.15
59240;BME280;45010;53.640;10.578;2023-07-22T01:12:25;100423.13;;;27.14;39.24
59240;BME280;45010;53.640;10.578;2023-07-22T01:15:25;100411.31;;;27.10;39.24
59240;BME280;45010;53.640;10.578;2023-07-22T01:18:27;100414.53;;;27.12;39.14
59240;BME280;45010;53.640;10.578;2023-07-22T01:21:28;100416.13;;;27.08;38.80
59240;BME280;45010;53.640;10.578;2023-07-22T01:24:29;100406.44;;;27.07;38.87
59240;BME280;45010;53.640;10.578;2023-07-22T01:27:30;100404.84;;;27.06;38.99
59240;BME280;45010;53.640;10.578;2023-07-22T01:30:30;100406.97;;;27.04;39.13
59240;BME280;45010;53.640;10.578;2023-07-22T01:33:31;100413.41;;;27.03;39.03
59240;BME280;45010;53.640;10.578;2023-07-22T01:36:32;100409.59;;;26.98;39.16
59240;BME280;45010;53.640;10.578;2023-07-22T01:39:32;100396.47;;;26.97;38.83
59240;BME280;45010;53.640;10.578;2023-07-22T01:42:32;100394.31;;;26.94;39.31
59240;BME280;45010;53.640;10.578;2023-07-22T01:45:33;100394.75;;;26.85;39.37
59240;BME280;45010;53.640;10.578;2023-07-22T01:48:33;100402.03;;;26.90;38.94
59240;BME280;45010;53.640;10.578;2023-07-22T01:51:33;100404.13;;;26.88;38.99
59240;BME280;45010;53.640;10.578;2023-07-22T01:54:34;100406.25;;;26.86;39.38
59240;BME280;45010;53.640;10.578;2023-07-22T01:57:34;100403.03;;;26.84;39.01
59240;BME280;45010;53.640;10.578;2023-07-22T02:00:34;100407.81;;;26.82;39.14
59240;BME280;45010;53.640;10.578;2023-07-22T02:03:35;100407.28;;;26.80;39.11
59240;BME280;45010;53.640;10.578;2023-07-22T02:06:35;100406.47;;;26.79;39.13
59240;BME280;45010;53.640;10.578;2023-07-22T02:09:35;100407.78;;;26.77;39.08
59240;BME280;45010;53.640;10.578;2023-07-22T02:12:36;100395.47;;;26.76;39.51
59240;BME280;45010;53.640;10.578;2023-07-22T02:15:36;100404.56;;;26.75;39.41
59240;BME280;45010;53.640;10.578;2023-07-22T02:18:36;100406.69;;;26.72;39.49
59240;BME280;45010;53.640;10.578;2023-07-22T02:21:37;100408.00;;;26.70;39.45
59240;BME280;45010;53.640;10.578;2023-07-22T02:24:37;100400.22;;;26.68;39.51
59240;BME280;45010;53.640;10.578;2023-07-22T02:27:38;100398.59;;;26.67;39.11
59240;BME280;45010;53.640;10.578;2023-07-22T02:30:40;100406.09;;;26.65;39.46
59240;BME280;45010;53.640;10.578;2023-07-22T02:33:41;100409.00;;;26.64;39.50
59240;BME280;45010;53.640;10.578;2023-07-22T02:36:41;100411.13;;;26.62;39.33
59240;BME280;45010;53.640;10.578;2023-07-22T02:39:42;100407.09;;;26.59;39.27
59240;BME280;45010;53.640;10.578;2023-07-22T02:42:42;100410.81;;;26.58;39.33
59240;BME280;45010;53.640;10.578;2023-07-22T02:45:42;100410.03;;;26.57;39.71
59240;BME280;45010;53.640;10.578;2023-07-22T02:48:43;100411.34;;;26.55;39.63
59240;BME280;45010;53.640;10.578;2023-07-22T02:51:43;100409.72;;;26.54;39.67
59240;BME280;45010;53.640;10.578;2023-07-22T02:55:10;100398.41;;;26.46;39.35
59240;BME280;45010;53.640;10.578;2023-07-22T02:58:11;100410.22;;;26.51;39.31
59240;BME280;45010;53.640;10.578;2023-07-22T03:01:11;100412.34;;;26.49;39.48
59240;BME280;45010;53.640;10.578;2023-07-22T03:04:12;100406.38;;;26.41;39.49
59240;BME280;45010;53.640;10.578;2023-07-22T03:07:14;100419.78;;;26.46;39.86
59240;BME280;45010;53.640;10.578;2023-07-22T03:10:14;100416.56;;;26.44;39.85
59240;BME280;45010;53.640;10.578;2023-07-22T03:13:15;100421.31;;;26.37;39.82
59240;BME280;45010;53.640;10.578;2023-07-22T03:16:16;100435.81;;;26.41;39.91
59240;BME280;45010;53.640;10.578;2023-07-22T03:19:16;100411.09;;;26.34;40.01
59240;BME280;45010;53.640;10.578;2023-07-22T03:22:17;100402.47;;;26.27;39.87
59240;BME280;45010;53.640;10.578;2023-07-22T03:25:19;100422.31;;;26.31;39.56
59240;BME280;45010;53.640;10.578;2023-07-22T03:28:20;100438.41;;;26.36;40.06
59240;BME280;45010;53.640;10.578;2023-07-22T03:31:20;100434.91;;;26.36;39.59
59240;BME280;45010;53.640;10.578;2023-07-22T03:34:21;100437.03;;;26.34;39.87
59240;BME280;45010;53.640;10.578;2023-07-22T03:37:21;100422.66;;;26.17;39.76
59240;BME280;45010;53.640;10.578;2023-07-22T03:40:21;100433.78;;;26.31;39.72
59240;BME280;45010;53.640;10.578;2023-07-22T03:43:30;100440.47;;;26.29;39.87
59240;BME280;45010;53.640;10.578;2023-07-22T03:46:31;100438.84;;;26.28;40.46
59240;BME280;45010;53.640;10.578;2023-07-22T03:49:31;100435.63;;;26.26;40.09
59240;BME280;45010;53.640;10.578;2023-07-22T03:52:31;100429.13;;;26.22;40.23
59240;BME280;45010;53.640;10.578;2023-07-22T03:55:32;100450.03;;;26.25;40.28
59240;BME280;45010;53.640;10.578;2023-07-22T03:58:32;100439.34;;;26.25;40.07
59240;BME280;45010;53.640;10.578;2023-07-22T04:01:32;100431.56;;;26.23;39.74
59240;BME280;45010;53.640;10.578;2023-07-22T04:04:33;100433.44;;;26.23;40.20
59240;BME280;45010;53.640;10.578;2023-07-22T04:07:33;100439.81;;;26.22;40.28
59240;BME280;45010;53.640;10.578;2023-07-22T04:10:34;100439.00;;;26.21;40.16
59240;BME280;45010;53.640;10.578;2023-07-22T04:13:34;100428.56;;;26.19;39.79
59240;BME280;45010;53.640;10.578;2023-07-22T04:16:34;100429.63;;;26.18;39.88
59240;BME280;45010;53.640;10.578;2023-07-22T04:19:35;100428.81;;;26.18;40.24
59240;BME280;45010;53.640;10.578;2023-07-22T04:22:35;100427.19;;;26.17;40.21
59240;BME280;45010;53.640;10.578;2023-07-22T04:25:42;100430.09;;;26.15;40.15
59240;BME280;45010;53.640;10.578;2023-07-22T04:28:43;100442.94;;;26.13;39.99
59240;BME280;45010;53.640;10.578;2023-07-22T04:31:43;100448.28;;;26.13;40.21
59240;BME280;45010;53.640;10.578;2023-07-22T04:34:43;100460.81;;;26.13;40.14
59240;BME280;45010;53.640;10.578;2023-07-22T04:37:44;100440.03;;;25.98;40.20
59240;BME280;45010;53.640;10.578;2023-07-22T04:40:44;100461.09;;;26.11;40.29
59240;BME280;45010;53.640;10.578;2023-07-22T04:43:45;100465.59;;;26.11;40.27
59240;BME280;45010;53.640;10.578;2023-07-22T04:46:45;100465.78;;;26.04;40.24
59240;BME280;45010;53.640;10.578;2023-07-22T04:49:46;100474.38;;;26.06;40.08
59240;BME280;45010;53.640;10.578;2023-07-22T04:52:47;100460.63;;;25.97;40.21
59240;BME280;45010;53.640;10.578;2023-07-22T04:55:48;100482.94;;;26.08;40.10
59240;BME280;45010;53.640;10.578;2023-07-22T04:58:48;100482.41;;;26.06;40.18
59240;BME280;45010;53.640;10.578;2023-07-22T05:01:49;100485.06;;;26.06;39.95
59240;BME280;45010;53.640;10.578;2023-07-22T05:04:49;100468.41;;;25.99;40.50
59240;BME280;45010;53.640;10.578;2023-07-22T05:07:50;100479.13;;;26.04;40.25
59240;BME280;45010;53.640;10.578;2023-07-22T05:10:50;100487.16;;;26.04;40.51
59240;BME280;45010;53.640;10.578;2023-07-22T05:13:51;100481.81;;;26.04;40.19
59240;BME280;45010;53.640;10.578;2023-07-22T05:16:51;100486.38;;;26.03;40.28
59240;BME280;45010;53.640;10.578;2023-07-22T05:19:51;100489.28;;;26.02;40.42
59240;BME280;45010;53.640;10.578;2023-07-22T05:22:52;100499.16;;;26.01;40.32
59240;BME280;45010;53.640;10.578;2023-07-22T05:25:53;100490.19;;;25.90;40.64
59240;BME280;45010;53.640;10.578;2023-07-22T05:28:53;100510.91;;;26.00;40.50
59240;BME280;45010;53.640;10.578;2023-07-22T05:31:54;100511.16;;;25.99;40.23
59240;BME280;45010;53.640;10.578;2023-07-22T05:34:54;100511.94;;;25.99;40.60
59240;BME280;45010;53.640;10.578;2023-07-22T05:37:54;100506.81;;;25.92;40.46
59240;BME280;45010;53.640;10.578;2023-07-22T05:40:55;100518.59;;;25.97;40.80
59240;BME280;45010;53.640;10.578;2023-07-22T05:43:55;100515.94;;;25.97;40.79
59240;BME280;45010;53.640;10.578;2023-07-22T05:46:55;100520.47;;;25.96;40.84
59240;BME280;45010;53.640;10.578;2023-07-22T05:49:56;100529.28;;;25.97;40.63
59240;BME280;45010;53.640;10.578;2023-07-22T05:52:56;100516.97;;;25.96;40.45
59240;BME280;45010;53.640;10.578;2023-07-22T05:55:57;100533.00;;;25.96;40.79
59240;BME280;45010;53.640;10.578;2023-07-22T05:58:57;100521.13;;;25.86;40.80
59240;BME280;45010;53.640;10.578;2023-07-22T06:01:57;100534.63;;;25.97;40.79
59240;BME280;45010;53.640;10.578;2023-07-22T06:04:58;100532.19;;;25.95;40.75
59240;BME280;45010;53.640;10.578;2023-07-22T06:07:58;100531.41;;;25.95;40.71
59240;BME280;45010;53.640;10.578;2023-07-22T06:10:59;100530.59;;;25.94;40.66
59240;BME280;45010;53.640;10.578;2023-07-22T06:13:59;100540.47;;;25.94;40.91
59240;BME280;45010;53.640;10.578;2023-07-22T06:17:00;100542.09;;;25.95;40.87
59240;BME280;45010;53.640;10.578;2023-07-22T06:20:01;100516.19;;;25.78;41.06
59240;BME280;45010;53.640;10.578;2023-07-22T06:23:02;100519.91;;;25.77;40.65
59240;BME280;45010;53.640;10.578;2023-07-22T06:26:02;100551.16;;;25.94;41.05
59240;BME280;45010;53.640;10.578;2023-07-22T06:29:03;100556.50;;;25.94;41.05
59240;BME280;45010;53.640;10.578;2023-07-22T06:32:03;100556.50;;;25.94;41.08
59240;BME280;45010;53.640;10.578;2023-07-22T06:35:04;100553.84;;;25.94;40.84
59240;BME280;45010;53.640;10.578;2023-07-22T06:38:05;100554.91;;;25.92;41.20
59240;BME280;45010;53.640;10.578;2023-07-22T06:41:05;100551.63;;;25.90;41.06
59240;BME280;45010;53.640;10.578;2023-07-22T06:44:05;100554.91;;;25.92;41.15
59240;BME280;45010;53.640;10.578;2023-07-22T06:47:06;100555.69;;;25.93;40.97
59240;BME280;45010;53.640;10.578;2023-07-22T06:50:07;100557.56;;;25.92;40.92
59240;BME280;45010;53.640;10.578;2023-07-22T06:53:07;100554.06;;;25.92;41.19
59240;BME280;45010;53.640;10.578;2023-07-22T06:56:09;100555.69;;;25.93;40.87
59240;BME280;45010;53.640;10.578;2023-07-22T06:59:09;100554.91;;;25.92;41.01
59240;BME280;45010;53.640;10.578;2023-07-22T07:02:10;100561.25;;;25.91;41.09
59240;BME280;45010;53.640;10.578;2023-07-22T07:05:10;100561.03;;;25.93;40.95
59240;BME280;45010;53.640;10.578;2023-07-22T07:08:11;100560.25;;;25.92;41.73
59240;BME280;45010;53.640;10.578;2023-07-22T07:11:11;100558.59;;;25.91;41.23
59240;BME280;45010;53.640;10.578;2023-07-22T07:14:12;100561.19;;;25.86;41.23
59240;BME280;45010;53.640;10.578;2023-07-22T07:17:12;100565.59;;;25.92;41.12
59240;BME280;45010;53.640;10.578;2023-07-22T07:20:14;100574.63;;;25.91;41.02
59240;BME280;45010;53.640;10.578;2023-07-22T07:23:14;100574.38;;;25.93;41.24
59240;BME280;45010;53.640;10.578;2023-07-22T07:26:16;100570.94;;;25.92;41.26
59240;BME280;45010;53.640;10.578;2023-07-22T07:29:16;100570.94;;;25.92;41.75
59240;BME280;45010;53.640;10.578;2023-07-22T07:32:17;100558.28;;;25.88;41.54
59240;BME280;45010;53.640;10.578;2023-07-22T07:35:17;100571.94;;;25.91;42.11
59240;BME280;45010;53.640;10.578;2023-07-22T07:38:17;100577.88;;;25.94;42.18
59240;BME280;45010;53.640;10.578;2023-07-22T07:41:18;100579.50;;;25.95;42.15
59240;BME280;45010;53.640;10.578;2023-07-22T07:44:18;100580.06;;;25.97;42.23
59240;BME280;45010;53.640;10.578;2023-07-22T07:47:19;100579.00;;;25.98;42.18
59240;BME280;45010;53.640;10.578;2023-07-22T07:50:19;100578.75;;;25.99;42.11
59240;BME280;45010;53.640;10.578;2023-07-22T07:53:19;100592.44;;;26.03;42.24
59240;BME280;45010;53.640;10.578;2023-07-22T07:56:20;100576.31;;;25.98;42.24
59240;BME280;45010;53.640;10.578;2023-07-22T07:59:20;100585.00;;;26.05;42.45
59240;BME280;45010;53.640;10.578;2023-07-22T08:02:21;100594.72;;;26.11;42.38
59240;BME280;45010;53.640;10.578;2023-07-22T08:05:22;100592.09;;;26.16;41.92
59240;BME280;45010;53.640;10.578;2023-07-22T08:08:22;100600.69;;;26.18;42.09
59240;BME280;45010;53.640;10.578;2023-07-22T08:11:23;100602.88;;;26.22;41.84
59240;BME280;45010;53.640;10.578;2023-07-22T08:14:23;100605.88;;;26.25;41.77
59240;BME280;45010;53.640;10.578;2023-07-22T08:17:23;100604.59;;;26.28;42.09
59240;BME280;45010;53.640;10.578;2023-07-22T08:20:23;100610.25;;;26.31;41.93
59240;BME280;45010;53.640;10.578;2023-07-22T08:23:24;100606.28;;;26.34;41.55
59240;BME280;45010;53.640;10.578;2023-07-22T08:26:24;100602.56;;;26.35;41.47
59240;BME280;45010;53.640;10.578;2023-07-22T08:29:25;100603.13;;;26.37;41.92
59240;BME280;45010;53.640;10.578;2023-07-22T08:32:25;100604.25;;;26.41;41.96
59240;BME280;45010;53.640;10.578;2023-07-22T08:35:25;100603.75;;;26.44;41.59
59240;BME280;45010;53.640;10.578;2023-07-22T08:38:26;100592.56;;;26.48;41.56
59240;BME280;45010;53.640;10.578;2023-07-22T08:41:26;100587.78;;;26.50;41.39
59240;BME280;45010;53.640;10.578;2023-07-22T08:44:32;100599.84;;;26.52;41.62
59240;BME280;45010;53.640;10.578;2023-07-22T08:47:34;100566.47;;;26.38;41.48
59240;BME280;45010;53.640;10.578;2023-07-22T08:50:44;100594.56;;;26.57;41.62
59240;BME280;45010;53.640;10.578;2023-07-22T08:53:46;100582.50;;;26.55;41.47
59240;BME280;45010;53.640;10.578;2023-07-22T08:56:47;100595.44;;;26.63;41.31
59240;BME280;45010;53.640;10.578;2023-07-22T08:59:48;100598.69;;;26.65;41.43
59240;BME280;45010;53.640;10.578;2023-07-22T09:02:49;100586.84;;;26.61;41.37
59240;BME280;45010;53.640;10.578;2023-07-22T09:05:50;100598.69;;;26.65;40.73
59240;BME280;45010;53.640;10.578;2023-07-22T09:08:51;100587.47;;;26.68;40.81
59240;BME280;45010;53.640;10.578;2023-07-22T09:11:52;100613.22;;;26.75;40.71
59240;BME280;45010;53.640;10.578;2023-07-22T09:14:55;100614.84;;;26.76;40.74
59240;BME280;45010;53.640;10.578;2023-07-22T09:17:56;100615.41;;;26.78;40.55
59240;BME280;45010;53.640;10.578;2023-07-22T09:20:56;100613.28;;;26.80;40.58
59240;BME280;45010;53.640;10.578;2023-07-22T09:23:56;100613.84;;;26.82;40.05
59240;BME280;45010;53.640;10.578;2023-07-22T09:26:58;100611.75;;;26.84;40.60
59240;BME280;45010;53.640;10.578;2023-07-22T09:29:58;100608.81;;;26.85;40.17
59240;BME280;45010;53.640;10.578;2023-07-22T09:33:02;100604.75;;;26.83;40.59
59240;BME280;45010;53.640;10.578;2023-07-22T09:36:04;100607.03;;;26.91;40.14
59240;BME280;45010;53.640;10.578;2023-07-22T09:39:04;100610.25;;;26.93;40.45
59240;BME280;45010;53.640;10.578;2023-07-22T09:42:05;100609.78;;;26.96;39.94
59240;BME280;45010;53.640;10.578;2023-07-22T09:45:06;100600.69;;;26.97;40.29
59240;BME280;45010;53.640;10.578;2023-07-22T09:48:08;100610.88;;;27.01;39.55
59240;BME280;45010;53.640;10.578;2023-07-22T09:51:13;100592.09;;;26.95;39.17
59240;BME280;45010;53.640;10.578;2023-07-22T09:54:14;100605.03;;;27.04;38.73
59240;BME280;45010;53.640;10.578;2023-07-22T09:57:14;100595.94;;;27.05;38.24
59240;BME280;45010;53.640;10.578;2023-07-22T10:00:16;100600.47;;;27.04;37.25
59240;BME280;45010;53.640;10.578;2023-07-22T10:03:19;100611.19;;;27.04;37.06
59240;BME280;45010;53.640;10.578;2023-07-22T10:06:26;100598.63;;;27.05;36.48
59240;BME280;45010;53.640;10.578;2023-07-22T10:09:28;100601.28;;;27.05;36.51
59240;BME280;45010;53.640;10.578;2023-07-22T10:12:28;100612.81;;;27.05;36.27
59240;BME280;45010;53.640;10.578;2023-07-22T10:15:30;100612.00;;;27.05;36.54
59240;BME280;45010;53.640;10.578;2023-07-22T10:18:32;100606.66;;;27.05;36.36
59240;BME280;45010;53.640;10.578;2023-07-22T10:21:32;100607.66;;;26.98;36.22
59240;BME280;45010;53.640;10.578;2023-07-22T10:24:33;100601.28;;;27.05;35.53
59240;BME280;45010;53.640;10.578;2023-07-22T10:27:35;100596.34;;;26.91;35.47
59240;BME280;45010;53.640;10.578;2023-07-22T10:30:36;100602.34;;;27.04;34.95
59240;BME280;45010;53.640;10.578;2023-07-22T10:33:36;100607.97;;;27.02;34.89
59240;BME280;45010;53.640;10.578;2023-07-22T10:36:37;100603.44;;;27.03;34.91
59240;BME280;45010;53.640;10.578;2023-07-22T10:39:38;100607.16;;;27.02;34.99
59240;BME280;45010;53.640;10.578;2023-07-22T10:42:39;100603.44;;;27.03;35.13
59240;BME280;45010;53.640;10.578;2023-07-22T10:45:41;100598.00;;;26.97;34.58
59240;BME280;45010;53.640;10.578;2023-07-22T10:48:42;100604.50;;;27.02;35.07
59240;BME280;45010;53.640;10.578;2023-07-22T10:51:50;100604.22;;;27.03;34.80
59240;BME280;45010;53.640;10.578;2023-07-22T10:54:51;100602.91;;;27.06;35.40
59240;BME280;45010;53.640;10.578;2023-07-22T10:57:54;100602.91;;;27.06;35.47
59240;BME280;45010;53.640;10.578;2023-07-22T11:00:55;100607.19;;;27.07;35.50
59240;BME280;45010;53.640;10.578;2023-07-22T11:04:22;100607.78;;;27.09;34.95
59240;BME280;45010;53.640;10.578;2023-07-22T11:07:44;100604.03;;;27.10;35.52
59240;BME280;45010;53.640;10.578;2023-07-22T11:10:54;100605.16;;;27.14;35.53
59240;BME280;45010;53.640;10.578;2023-07-22T11:14:14;100608.84;;;27.08;35.13
59240;BME280;45010;53.640;10.578;2023-07-22T11:17:16;100613.72;;;27.16;35.02
59240;BME280;45010;53.640;10.578;2023-07-22T11:20:17;100605.69;;;27.16;35.52
59240;BME280;45010;53.640;10.578;2023-07-22T11:23:18;100603.50;;;27.13;35.47
59240;BME280;45010;53.640;10.578;2023-07-22T11:26:18;100600.09;;;27.18;35.15
59240;BME280;45010;53.640;10.578;2023-07-22T11:29:19;100607.84;;;27.19;35.11
59240;BME280;45010;53.640;10.578;2023-07-22T11:32:20;100598.78;;;27.20;34.99
59240;BME280;45010;53.640;10.578;2023-07-22T11:35:22;100602.25;;;27.21;34.51
59240;BME280;45010;53.640;10.578;2023-07-22T11:38:24;100598.78;;;27.20;34.00
59240;BME280;45010;53.640;10.578;2023-07-22T11:41:24;100591.78;;;27.19;33.99
59240;BME280;45010;53.640;10.578;2023-07-22T11:44:27;100590.72;;;27.15;33.66
59240;BME280;45010;53.640;10.578;2023-07-22T11:47:31;100583.75;;;27.14;34.22
59240;BME280;45010;53.640;10.578;2023-07-22T11:50:34;100582.63;;;27.10;34.35
59240;BME280;45010;53.640;10.578;2023-07-22T11:53:35;100598.50;;;27.17;34.61
59240;BME280;45010;53.640;10.578;2023-07-22T11:56:35;100597.16;;;27.19;34.94
59240;BME280;45010;53.640;10.578;2023-07-22T11:59:43;100597.97;;;27.20;34.59
59240;BME280;45010;53.640;10.578;2023-07-22T12:02:44;100577.38;;;27.20;34.46
59240;BME280;45010;53.640;10.578;2023-07-22T12:05:44;100578.97;;;27.21;34.60
59240;BME280;45010;53.640;10.578;2023-07-22T12:08:46;100582.44;;;27.22;34.73
59240;BME280;45010;53.640;10.578;2023-07-22T12:11:47;100582.22;;;27.23;34.79
59240;BME280;45010;53.640;10.578;2023-07-22T12:14:49;100582.22;;;27.23;34.96
59240;BME280;45010;53.640;10.578;2023-07-22T12:17:54;100583.81;;;27.24;34.99
59240;BME280;45010;53.640;10.578;2023-07-22T12:20:57;100552.94;;;27.11;34.97
59240;BME280;45010;53.640;10.578;2023-07-22T12:23:57;100567.16;;;27.17;34.98
59240;BME280;45010;53.640;10.578;2023-07-22T12:26:57;100573.09;;;27.24;34.86
59240;BME280;45010;53.640;10.578;2023-07-22T12:29:58;100575.53;;;27.26;34.92
59240;BME280;45010;53.640;10.578;2023-07-22T12:32:58;100557.63;;;27.26;34.87
59240;BME280;45010;53.640;10.578;2023-07-22T12:35:58;100565.38;;;27.28;34.76
59240;BME280;45010;53.640;10.578;2023-07-22T12:38:59;100565.13;;;27.30;34.39
59240;BME280;45010;53.640;10.578;2023-07-22T12:41:59;100566.75;;;27.31;34.60
59240;BME280;45010;53.640;10.578;2023-07-22T12:44:59;100559.78;;;27.30;34.69
59240;BME280;45010;53.640;10.578;2023-07-22T12:47:59;100562.44;;;27.30;34.42
59240;BME280;45010;53.640;10.578;2023-07-22T12:51:00;100554.41;;;27.30;34.39
59240;BME280;45010;53.640;10.578;2023-07-22T12:54:00;100554.41;;;27.30;34.48
59240;BME280;45010;53.640;10.578;2023-07-22T12:57:01;100552.25;;;27.26;34.61
59240;BME280;45010;53.640;10.578;2023-07-22T13:00:02;100553.94;;;27.33;34.58
59240;BME280;45010;53.640;10.578;2023-07-22T13:03:06;100561.38;;;27.31;34.56
59240;BME280;45010;53.640;10.578;2023-07-22T13:06:06;100560.84;;;27.29;34.88
59240;BME280;45010;53.640;10.578;2023-07-22T13:09:06;100560.28;;;27.26;34.37
59240;BME280;45010;53.640;10.578;2023-07-22T13:12:07;100559.22;;;27.28;34.64
59240;BME280;45010;53.640;10.578;2023-07-22T13:15:08;100561.09;;;27.27;34.65
59240;BME280;45010;53.640;10.578;2023-07-22T13:18:08;100560.28;;;27.26;35.00
59240;BME280;45010;53.640;10.578;2023-07-22T13:21:08;100577.97;;;27.28;35.18
59240;BME280;45010;53.640;10.578;2023-07-22T13:24:09;100583.31;;;27.28;35.06
59240;BME280;45010;53.640;10.578;2023-07-22T13:27:09;100587.06;;;27.26;35.20
59240;BME280;45010;53.640;10.578;2023-07-22T13:30:09;100589.75;;;27.26;35.22
59240;BME280;45010;53.640;10.578;2023-07-22T13:33:10;100593.22;;;27.27;35.73
59240;BME280;45010;53.640;10.578;2023-07-22T13:36:10;100588.69;;;27.28;36.10
59240;BME280;45010;53.640;10.578;2023-07-22T13:39:11;100574.66;;;27.15;36.47
59240;BME280;45010;53.640;10.578;2023-07-22T13:42:11;100591.91;;;27.30;36.76
59240;BME280;45010;53.640;10.578;2023-07-22T13:45:12;100597.25;;;27.30;36.45
59240;BME280;45010;53.640;10.578;2023-07-22T13:48:12;100590.47;;;27.22;36.99
59240;BME280;45010;53.640;10.578;2023-07-22T13:51:12;100604.22;;;27.31;36.99
59240;BME280;45010;53.640;10.578;2023-07-22T13:54:13;100601.31;;;27.32;36.73
59240;BME280;45010;53.640;10.578;2023-07-22T13:57:13;100607.47;;;27.33;37.11
59240;BME280;45010;53.640;10.578;2023-07-22T14:00:13;100602.13;;;27.33;37.42
59240;BME280;45010;53.640;10.578;2023-07-22T14:03:14;100601.00;;;27.29;37.03
59240;BME280;45010;53.640;10.578;2023-07-22T14:06:14;100592.38;;;27.21;37.54
59240;BME280;45010;53.640;10.578;2023-07-22T14:09:15;100607.47;;;27.33;37.37
59240;BME280;45010;53.640;10.578;2023-07-22T14:12:15;100532.03;;;26.86;37.64
59240;BME280;45010;53.640;10.578;2023-07-22T14:15:15;100606.97;;;27.36;37.84
59240;BME280;45010;53.640;10.578;2023-07-22T14:18:16;100596.72;;;27.28;37.87
59240;BME280;45010;53.640;10.578;2023-07-22T14:21:18;100615.56;;;27.38;37.73
59240;BME280;45010;53.640;10.578;2023-07-22T14:24:19;100620.94;;;27.38;38.05
59240;BME280;45010;53.640;10.578;2023-07-22T14:27:19;100627.91;;;27.39;38.02
59240;BME280;45010;53.640;10.578;2023-07-22T14:30:19;100619.28;;;27.37;37.89
59240;BME280;45010;53.640;10.578;2023-07-22T14:33:21;100611.81;;;27.39;37.52
59240;BME280;45010;53.640;10.578;2023-07-22T14:36:21;100608.88;;;27.40;38.35
59240;BME280;45010;53.640;10.578;2023-07-22T14:39:21;100601.13;;;27.39;38.18
59240;BME280;45010;53.640;10.578;2023-07-22T14:42:22;100598.97;;;27.41;38.29
59240;BME280;45010;53.640;10.578;2023-07-22T14:45:22;100596.31;;;27.41;38.47
59240;BME280;45010;53.640;10.578;2023-07-22T14:48:22;100592.81;;;27.40;38.60
59240;BME280;45010;53.640;10.578;2023-07-22T14:51:23;100589.88;;;27.42;38.67
59240;BME280;45010;53.640;10.578;2023-07-22T14:54:23;100586.94;;;27.44;38.79
59240;BME280;45010;53.640;10.578;2023-07-22T14:57:23;100581.34;;;27.45;38.80
59240;BME280;45010;53.640;10.578;2023-07-22T15:00:29;100573.31;;;27.45;39.00
59240;BME280;45010;53.640;10.578;2023-07-22T15:03:29;100574.94;;;27.46;39.01
59240;BME280;45010;53.640;10.578;2023-07-22T15:06:30;100559.34;;;27.43;39.06
59240;BME280;45010;53.640;10.578;2023-07-22T15:09:31;100564.22;;;27.46;39.04
59240;BME280;45010;53.640;10.578;2023-07-22T15:12:31;100563.69;;;27.49;39.21
59240;BME280;45010;53.640;10.578;2023-07-22T15:15:32;100564.75;;;27.48;39.17
59240;BME280;45010;53.640;10.578;2023-07-22T15:18:32;100556.19;;;27.46;39.88
59240;BME280;45010;53.640;10.578;2023-07-22T15:21:33;100560.47;;;27.47;39.50
59240;BME280;45010;53.640;10.578;2023-07-22T15:24:33;100553.50;;;27.46;39.82
59240;BME280;45010;53.640;10.578;2023-07-22T15:27:33;100558.03;;;27.46;40.13
59240;BME280;45010;53.640;10.578;2023-07-22T15:30:33;100561.00;;;27.44;40.03
59240;BME280;45010;53.640;10.578;2023-07-22T15:33:34;100563.66;;;27.44;39.93
59240;BME280;45010;53.640;10.578;2023-07-22T15:36:38;100562.03;;;27.43;40.14