sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36924;DHT22;22841;50.252;18.688;2023-04-01T00:00:57;8.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:03:24;8.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:05:55;8.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:08:22;8.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:10:48;7.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:13:15;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:15:41;7.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:18:07;7.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:20:34;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:23:00;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:25:27;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:27:53;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:30:19;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:32:45;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:35:11;7.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:37:38;7.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:40:22;7.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:42:48;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:45:42;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:50:39;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:53:07;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:55:36;7.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T00:58:05;7.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:00:34;8.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:03:01;8.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:05:38;8.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:08:18;8.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:10:49;8.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:13:34;8.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:16:29;8.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:19:30;8.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:22:11;8.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:28:32;8.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:33:42;8.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:36:13;8.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:38:40;8.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:41:08;7.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:43:39;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:46:15;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:48:43;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:51:11;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:53:37;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:56:04;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T01:58:36;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:01:14;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:03:42;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:06:11;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:11:08;7.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:13:54;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:16:42;7.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:19:10;7.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:21:39;7.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:24:12;7.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:26:39;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:29:06;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:31:34;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:34:02;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:36:30;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:38:57;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:41:26;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:43:53;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:46:19;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:48:45;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:51:11;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:53:37;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:56:03;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T02:58:29;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:00:56;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:03:22;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:05:48;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:08:14;7.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:10:40;7.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:13:06;7.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:15:32;7.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:17:58;7.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:20:24;7.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:22:50;7.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:25:18;7.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:27:44;7.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:30:10;7.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:32:36;7.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:35:03;7.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:37:29;7.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:39:55;7.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:42:21;7.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:44:47;7.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:47:13;7.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:49:39;7.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:52:09;7.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:54:36;7.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:57:02;7.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T03:59:28;7.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:01:55;7.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:04:21;7.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:06:47;7.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:09:13;7.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:11:39;7.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:14:05;7.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:16:32;7.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:19:00;7.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:21:26;7.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:23:52;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:26:18;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:28:44;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:31:10;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:33:37;7.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:36:04;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:38:30;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:40:56;7.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:43:22;7.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:45:48;7.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:48:16;7.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:50:45;8.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:53:12;8.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:55:46;7.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T04:58:13;8.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:00:40;8.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:03:07;8.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:05:33;8.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:07:59;8.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:10:25;8.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:12:51;8.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:15:17;8.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:17:43;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:20:12;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:22:38;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:25:05;8.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:27:31;8.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:29:57;8.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:32:23;8.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:34:51;8.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:37:17;8.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:39:43;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:42:09;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:44:35;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:47:03;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:49:30;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:51:56;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:54:23;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:56:49;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T05:59:15;8.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T06:01:42;8.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T06:04:13;8.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T06:06:40;8.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T06:09:26;8.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T06:34:14;8.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T06:39:24;8.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T06:53:12;8.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T06:55:50;8.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T06:58:24;8.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T07:00:57;8.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T07:03:55;8.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T07:06:46;8.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T07:09:19;8.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T07:11:47;8.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T07:14:29;8.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T07:17:27;8.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T07:22:35;8.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T07:25:11;8.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T07:27:37;8.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T07:30:07;8.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T07:32:44;9.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T07:35:20;9.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T07:38:33;9.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T07:41:29;9.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T07:44:10;9.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T07:49:15;9.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T07:52:13;9.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T07:55:06;9.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T07:57:52;9.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T08:00:30;9.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T08:11:14;10.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T08:13:53;10.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T08:16:38;10.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T08:25:13;9.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T08:27:48;9.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T08:30:20;9.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T08:33:29;9.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T08:35:55;9.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T08:38:34;9.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T08:55:40;10.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T09:00:57;10.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T09:20:58;10.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T09:26:21;10.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T09:29:20;10.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T09:32:00;10.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T09:34:45;10.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T09:45:52;10.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T09:51:21;10.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T09:53:57;10.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T09:56:48;10.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T10:09:05;10.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T10:20:08;11.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T10:35:01;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T10:48:17;11.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T10:51:10;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T10:56:42;11.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T11:02:20;11.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T11:16:59;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T11:22:51;11.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T11:37:04;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T12:10:46;11.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T12:13:30;12.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T12:19:09;12.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T12:21:52;12.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T12:27:20;12.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T12:38:39;12.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T12:44:12;12.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T12:49:37;12.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T12:55:18;12.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T13:01:03;12.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T13:18:35;11.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T13:24:06;11.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T13:26:41;11.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T13:29:27;11.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T13:32:20;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T13:35:18;11.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T13:41:01;11.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T13:43:42;11.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T13:52:09;11.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T13:54:56;11.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T13:57:48;11.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T14:08:51;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T14:28:22;10.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T14:45:15;10.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T14:50:53;10.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T14:58:17;11.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T15:00:53;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T15:06:35;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T15:20:47;10.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T15:23:21;10.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T15:25:59;10.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T15:28:38;10.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T15:31:25;10.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T15:37:00;10.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T15:42:51;10.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T15:45:56;10.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T15:51:09;10.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T15:56:51;10.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T16:02:22;10.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T16:10:29;10.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T16:16:33;9.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T16:27:10;9.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T16:35:04;9.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T16:43:26;9.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T16:46:12;9.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T16:51:47;9.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T16:57:30;9.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T17:00:28;9.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T17:11:39;9.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T17:28:50;9.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T17:37:01;8.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T17:47:55;8.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T17:53:33;8.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T17:56:19;8.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T18:15:31;8.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T18:24:27;8.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T18:29:44;8.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T18:32:19;8.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T18:34:52;8.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T18:37:28;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T18:43:00;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T18:45:32;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T18:51:20;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T18:54:05;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T18:56:37;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T19:02:16;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T19:13:30;8.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T19:15:49;8.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T19:21:33;8.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T19:24:16;8.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T19:27:14;8.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T19:35:23;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T19:38:14;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T19:40:53;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T19:43:32;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T19:46:23;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T19:49:03;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T19:51:40;8.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T19:56:58;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T20:02:22;8.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T20:04:54;8.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T20:07:31;8.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T20:12:58;8.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T20:15:30;8.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T20:18:00;8.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T20:20:29;8.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T20:25:42;8.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T20:28:20;8.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T20:36:45;8.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T20:42:29;8.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T20:47:54;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T20:50:38;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T20:56:21;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T21:07:37;8.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T21:32:27;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T21:38:05;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T21:49:43;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T22:04:03;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T22:06:38;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T22:09:18;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T22:17:38;8.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T22:25:29;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T22:28:03;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T22:30:39;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T22:35:50;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T22:44:03;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T22:47:32;8.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T22:50:02;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T22:52:39;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T22:55:25;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T23:00:45;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T23:03:22;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T23:05:53;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T23:08:48;8.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T23:11:43;8.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T23:16:51;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T23:19:32;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T23:22:19;8.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T23:24:50;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T23:27:31;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T23:30:00;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T23:32:27;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T23:34:55;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T23:37:23;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T23:39:55;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T23:42:33;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T23:45:11;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T23:47:40;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T23:52:44;8.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-01T23:58:00;8.20;99.90
