sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45014;DHT22;30749;53.052;8.900;2022-08-19T00:00:46;22.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:03:12;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:05:37;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:08:03;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:10:29;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:12:54;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:15:20;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:17:46;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:20:12;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:22:38;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:25:05;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:27:30;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:29:56;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:32:21;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:34:47;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:37:13;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:39:38;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:42:04;22.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:44:29;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:46:56;22.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:49:23;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:51:52;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:54:19;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:56:44;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T00:59:10;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:01:37;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:04:03;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:06:28;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:08:55;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:11:20;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:13:46;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:16:12;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:18:39;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:21:08;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:23:34;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:25:59;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:28:26;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:30:52;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:33:17;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:35:43;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:38:10;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:40:37;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:43:02;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:45:29;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:47:55;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:50:21;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:52:47;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:55:14;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T01:57:41;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:00:10;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:02:38;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:05:04;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:07:30;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:09:55;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:12:21;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:14:47;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:17:12;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:19:38;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:22:03;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:24:29;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:26:55;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:29:20;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:31:46;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:34:11;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:36:37;21.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:39:02;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:41:29;21.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:43:56;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:46:23;21.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:48:53;21.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:51:20;21.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:53:47;21.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:56:12;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T02:58:38;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:01:04;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:03:29;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:06:06;21.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:08:32;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:10:58;21.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:13:23;21.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:15:48;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:18:14;21.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:20:41;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:23:06;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:25:36;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:28:01;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:30:27;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:32:52;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:35:18;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:37:43;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:40:09;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:42:35;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:45:00;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:47:26;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:49:51;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:52:17;21.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:54:42;21.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:57:08;21.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T03:59:34;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:02:01;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:04:27;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:06:52;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:09:18;21.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:11:46;21.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:14:13;21.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:16:39;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:19:05;21.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:21:31;21.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:23:57;21.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:26:24;21.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:28:51;21.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:31:23;21.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:33:49;21.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:36:19;21.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:38:45;21.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:41:11;21.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:43:37;21.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:46:10;20.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:48:36;20.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:51:05;20.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:53:31;20.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:55:58;20.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T04:58:34;20.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T05:01:00;20.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T05:03:25;20.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T05:05:51;20.60;1.30
45014;DHT22;30749;53.052;8.900;2022-08-19T05:08:18;20.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T05:10:43;20.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T05:13:09;20.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T05:15:34;20.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T05:18:00;20.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T05:20:25;20.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T05:22:51;20.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T05:25:17;20.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T05:27:43;20.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T05:30:09;20.60;1.10
45014;DHT22;30749;53.052;8.900;2022-08-19T05:32:35;20.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T05:35:01;20.60;1.50
45014;DHT22;30749;53.052;8.900;2022-08-19T05:37:26;20.60;1.30
45014;DHT22;30749;53.052;8.900;2022-08-19T05:39:52;20.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T05:42:17;20.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T05:44:43;20.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T05:47:09;20.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T05:49:35;20.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T05:52:02;20.50;1.30
45014;DHT22;30749;53.052;8.900;2022-08-19T05:54:28;20.50;1.20
45014;DHT22;30749;53.052;8.900;2022-08-19T05:56:53;20.50;1.80
45014;DHT22;30749;53.052;8.900;2022-08-19T05:59:19;20.60;1.40
45014;DHT22;30749;53.052;8.900;2022-08-19T06:01:47;20.60;1.40
45014;DHT22;30749;53.052;8.900;2022-08-19T06:04:13;20.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:06:39;20.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:09:05;20.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:13:56;20.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:16:22;20.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:18:48;21.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:21:14;21.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:23:39;21.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:26:05;21.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:28:30;21.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:30:56;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:33:21;21.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:35:47;21.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:38:12;21.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:40:38;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:43:03;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:45:29;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:47:54;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:50:20;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:52:45;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:55:11;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T06:57:36;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:00:03;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:02:28;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:04:54;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:07:20;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:09:46;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:12:12;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:14:39;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:17:05;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:19:31;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:21:57;22.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:24:24;22.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:26:50;22.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:29:16;22.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:31:42;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:34:08;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:36:35;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:39:02;22.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:41:29;22.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:43:55;22.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:46:20;22.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:48:47;22.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:51:14;22.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:53:40;22.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:56:05;23.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T07:58:32;23.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:00:58;23.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:03:23;23.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:05:49;23.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:08:14;23.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:10:40;23.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:13:05;23.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:15:31;23.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:17:56;24.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:20:22;24.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:22:47;24.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:25:14;25.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:27:41;25.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:30:11;25.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:32:37;26.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:35:04;26.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:37:30;26.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:39:55;26.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:42:23;27.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:45:00;27.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:47:26;27.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:49:55;27.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:52:29;26.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:54:57;27.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T08:59:51;28.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:02:18;28.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:04:44;28.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:09:40;28.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:12:08;28.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:14:36;28.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:17:04;28.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:19:29;28.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:21:55;28.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:24:21;27.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:26:46;28.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:29:12;28.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:31:37;28.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:34:03;28.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:36:28;28.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:38:54;28.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:41:21;28.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:43:48;28.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:46:13;28.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:48:39;28.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:51:08;28.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:53:35;28.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:56:01;29.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T09:58:27;29.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:00:56;29.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:03:22;29.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:05:48;29.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:08:14;30.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:10:41;30.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:13:06;30.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:15:31;30.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:17:57;30.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:20:22;31.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:22:48;31.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:25:13;31.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:27:39;31.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:30:05;32.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:32:30;32.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:34:56;32.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:37:22;32.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:39:47;32.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:42:13;32.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:44:38;33.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:47:04;33.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:49:30;33.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:51:56;33.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:54:21;33.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:56:47;34.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T10:59:13;34.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:01:39;34.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:04:05;34.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:06:31;35.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:08:57;35.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:11:23;35.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:13:49;35.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:16:18;35.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:18:45;36.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:21:19;36.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:23:46;36.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:26:15;36.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:28:41;36.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:31:17;36.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:33:42;37.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:36:08;38.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:38:34;37.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:41:00;38.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:43:27;38.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:45:53;38.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:48:19;39.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:50:45;39.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:53:10;38.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:55:37;38.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T11:58:03;38.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:00:28;39.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:02:54;39.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:05:19;39.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:07:45;40.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:10:10;40.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:12:36;41.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:15:02;42.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:17:27;42.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:19:53;42.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:22:19;42.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:24:44;43.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:27:10;43.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:29:35;43.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:32:01;43.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:34:27;44.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:36:53;44.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:39:18;44.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:41:44;45.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:44:11;46.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:46:36;46.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:49:02;47.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:51:27;48.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:53:53;49.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:56:19;49.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T12:58:44;50.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:01:13;50.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:03:39;50.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:06:05;50.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:08:31;51.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:10:56;51.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:13:22;51.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:15:48;51.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:18:13;51.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:20:39;51.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:23:04;51.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:25:30;51.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:27:56;51.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:30:21;50.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:32:47;49.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:35:12;49.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:37:38;49.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:40:03;49.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:42:29;50.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:44:54;49.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:47:20;49.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:49:46;49.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:52:11;49.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:54:37;49.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:57:02;49.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T13:59:28;48.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:01:57;48.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:04:22;48.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:06:48;48.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:09:13;48.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:11:39;48.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:14:04;48.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:16:30;48.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:18:55;47.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:21:21;47.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:23:47;47.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:26:14;47.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:28:41;46.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:31:07;46.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:33:33;45.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:35:58;45.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:38:24;44.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:40:49;44.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:43:15;43.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:45:40;43.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:48:06;42.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:50:32;42.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:52:59;41.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:55:25;41.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T14:57:51;40.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T15:00:17;40.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T15:02:43;39.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T15:05:08;39.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T15:07:34;39.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T15:09:59;38.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T15:12:25;38.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T15:14:51;38.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T15:17:17;37.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T15:19:42;37.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T15:22:08;36.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T15:24:34;36.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T15:26:59;36.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T15:29:25;35.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T15:31:51;35.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T15:34:17;35.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T15:36:42;34.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T15:39:08;34.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T15:41:33;34.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-19T15:44:00;34.50;1.00